createdAt,value
2022-09-15T00:05:25.561Z,95.73
2022-09-15T00:15:27.670Z,98.55
2022-09-15T00:25:29.626Z,99.32
2022-09-15T00:35:40.301Z,100.00
2022-09-15T00:45:45.005Z,100.00
2022-09-15T00:55:50.846Z,100.00
2022-09-15T01:06:01.096Z,100.00
2022-09-15T01:16:32.724Z,100.00
2022-09-15T01:27:13.695Z,100.00
2022-09-15T01:37:31.628Z,100.00
2022-09-15T01:47:34.632Z,100.00
2022-09-15T01:57:38.991Z,100.00
2022-09-15T02:07:45.618Z,100.00
2022-09-15T02:17:55.624Z,100.00
2022-09-15T02:28:04.672Z,100.00
2022-09-15T02:38:11.369Z,100.00
2022-09-15T02:48:16.009Z,100.00
2022-09-15T02:58:20.499Z,100.00
2022-09-15T03:08:22.640Z,100.00
2022-09-15T03:18:27.417Z,100.00
2022-09-15T03:28:35.157Z,100.00
2022-09-15T03:38:39.448Z,100.00
2022-09-15T03:48:44.075Z,100.00
2022-09-15T03:58:47.714Z,100.00
2022-09-15T04:08:53.325Z,100.00
2022-09-15T04:18:56.844Z,100.00
2022-09-15T04:29:04.639Z,100.00
2022-09-15T04:39:10.680Z,100.00
2022-09-15T04:49:19.112Z,100.00
2022-09-15T04:59:24.220Z,100.00
2022-09-15T05:09:30.064Z,100.00
2022-09-15T05:19:34.368Z,100.00
2022-09-15T05:29:39.485Z,100.00
2022-09-15T05:39:50.884Z,100.00
2022-09-15T05:49:58.800Z,100.00
2022-09-15T06:00:04.980Z,100.00
2022-09-15T06:10:18.945Z,100.00
2022-09-15T06:20:21.603Z,100.00
2022-09-15T06:30:28.097Z,100.00
2022-09-15T06:40:31.178Z,95.38
2022-09-15T06:50:33.278Z,89.82
2022-09-15T07:00:38.957Z,83.37
2022-09-15T07:10:44.427Z,80.94
2022-09-15T07:20:51.584Z,74.72
2022-09-15T07:30:56.057Z,71.24
2022-09-15T07:41:06.588Z,70.51
2022-09-15T07:51:11.549Z,68.88
2022-09-15T08:01:18.209Z,62.37
2022-09-15T08:11:23.083Z,60.15
2022-09-15T08:21:29.821Z,57.40
2022-09-15T08:31:34.714Z,52.41
2022-09-15T08:41:40.263Z,49.99
2022-09-15T08:51:46.502Z,49.70
2022-09-15T09:02:06.205Z,49.06
2022-09-15T09:12:28.749Z,49.65
2022-09-15T09:22:37.169Z,49.18
2022-09-15T09:33:17.094Z,47.57
2022-09-15T09:43:20.440Z,48.75
2022-09-15T09:53:32.516Z,49.21
2022-09-15T10:03:39.193Z,48.74
2022-09-15T10:13:55.409Z,47.46
2022-09-15T10:24:39.987Z,47.69
2022-09-15T10:34:44.554Z,47.38
2022-09-15T10:45:06.299Z,49.16
2022-09-15T10:55:51.187Z,49.78
2022-09-15T11:06:20.269Z,49.19
2022-09-15T11:16:27.507Z,51.10
2022-09-15T11:27:04.760Z,51.19
2022-09-15T11:37:16.260Z,51.16
2022-09-15T11:47:38.940Z,52.28
2022-09-15T11:58:23.392Z,51.81
2022-09-15T12:08:53.791Z,52.90
2022-09-15T12:19:34.053Z,53.24
2022-09-15T12:29:48.348Z,54.24
2022-09-15T12:39:53.710Z,53.39
2022-09-15T12:50:23.401Z,52.98
2022-09-15T13:00:34.153Z,54.50
2022-09-15T13:10:43.565Z,55.85
2022-09-15T13:20:57.409Z,55.44
2022-09-15T13:31:08.453Z,55.63
2022-09-15T13:41:56.758Z,55.03
2022-09-15T13:52:26.545Z,54.50
2022-09-15T14:02:39.106Z,55.29
2022-09-15T14:12:53.793Z,56.25
2022-09-15T14:23:05.121Z,56.35
2022-09-15T14:33:16.160Z,57.22
2022-09-15T14:43:43.359Z,57.45
2022-09-15T14:53:54.138Z,58.23
2022-09-15T15:04:23.173Z,58.34
2022-09-15T15:14:26.320Z,59.88
2022-09-15T15:24:35.809Z,60.18
2022-09-15T15:34:40.997Z,62.06
2022-09-15T15:45:05.438Z,64.24
2022-09-15T15:55:14.225Z,65.25
2022-09-15T16:05:19.119Z,66.92
2022-09-15T16:15:30.004Z,67.33
2022-09-15T16:25:55.244Z,67.96
2022-09-15T16:36:07.215Z,69.46
2022-09-15T16:46:10.970Z,70.96
2022-09-15T16:56:16.890Z,72.72
2022-09-15T17:06:19.189Z,74.37
2022-09-15T17:16:28.616Z,75.49
2022-09-15T17:26:33.212Z,76.54
2022-09-15T17:36:39.266Z,77.99
2022-09-15T17:46:42.907Z,78.87
2022-09-15T17:56:53.252Z,81.20
2022-09-15T18:06:58.062Z,84.18
2022-09-15T18:17:01.232Z,86.31
2022-09-15T18:27:08.880Z,88.44
2022-09-15T18:37:19.570Z,90.28
2022-09-15T18:47:26.926Z,90.68
2022-09-15T18:57:30.138Z,90.36
2022-09-15T19:07:39.515Z,90.31
2022-09-15T19:17:47.565Z,89.89
2022-09-15T19:27:49.995Z,89.31
2022-09-15T19:37:52.933Z,88.88
2022-09-15T19:48:00.686Z,90.00
2022-09-15T19:58:06.236Z,89.75
2022-09-15T20:08:22.371Z,89.71
2022-09-15T20:18:35.675Z,90.76
2022-09-15T20:28:41.035Z,91.39
2022-09-15T20:38:46.089Z,93.26
2022-09-15T20:48:50.250Z,96.42
2022-09-15T20:58:57.169Z,99.23
2022-09-15T21:09:04.112Z,100.00
2022-09-15T21:19:15.251Z,100.00
2022-09-15T21:29:23.268Z,100.00
2022-09-15T21:39:26.782Z,100.00
2022-09-15T21:49:31.575Z,100.00
2022-09-15T21:59:36.619Z,100.00
2022-09-15T22:09:39.532Z,100.00
2022-09-15T22:19:44.249Z,100.00
2022-09-15T22:29:50.837Z,100.00
2022-09-15T22:39:59.534Z,100.00
2022-09-15T22:50:06.446Z,100.00
2022-09-15T23:00:09.332Z,100.00
2022-09-15T23:10:16.458Z,100.00
2022-09-15T23:20:26.191Z,100.00
2022-09-15T23:30:28.613Z,100.00
2022-09-15T23:40:37.634Z,100.00
2022-09-15T23:50:48.418Z,100.00
