createdAt,value
2023-01-09T00:02:18.182Z,93051.72
2023-01-09T00:04:47.924Z,93044.88
2023-01-09T00:07:19.325Z,93044.94
2023-01-09T00:09:49.418Z,93048.38
2023-01-09T00:12:20.717Z,93044.09
2023-01-09T00:14:50.771Z,93040.75
2023-01-09T00:17:20.620Z,93045.78
2023-01-09T00:19:50.384Z,93046.69
2023-01-09T00:22:22.196Z,93039.03
2023-01-09T00:24:52.057Z,93047.44
2023-01-09T00:27:22.344Z,93045.66
2023-01-09T00:29:52.164Z,93039.78
2023-01-09T00:32:21.999Z,93039.88
2023-01-09T00:34:51.843Z,93037.38
2023-01-09T00:37:23.519Z,93040.66
2023-01-09T00:39:53.364Z,93031.16
2023-01-09T00:42:27.044Z,93028.75
2023-01-09T00:45:00.979Z,93034.88
2023-01-09T00:50:45.863Z,93032.25
2023-01-09T00:53:19.282Z,93029.66
2023-01-09T00:55:49.375Z,93024.47
2023-01-09T00:58:20.102Z,93019.31
2023-01-09T01:00:50.098Z,93020.13
2023-01-09T01:03:20.171Z,93014.38
2023-01-09T01:06:20.143Z,93022.00
2023-01-09T01:08:49.955Z,93012.69
2023-01-09T01:11:19.858Z,93008.34
2023-01-09T01:13:49.883Z,93001.41
2023-01-09T01:16:19.948Z,93002.41
2023-01-09T01:18:49.736Z,92989.88
2023-01-09T01:21:21.480Z,92993.31
2023-01-09T01:23:51.270Z,92996.94
2023-01-09T01:26:21.132Z,92986.88
2023-01-09T01:28:50.963Z,92983.38
2023-01-09T01:31:21.942Z,92980.59
2023-01-09T01:33:51.823Z,92981.31
2023-01-09T01:36:23.096Z,92977.09
2023-01-09T01:38:52.976Z,92972.00
2023-01-09T01:41:29.845Z,92968.69
2023-01-09T01:44:02.403Z,92967.13
2023-01-09T01:46:33.869Z,92957.84
2023-01-09T01:49:09.863Z,92954.53
2023-01-09T01:51:46.892Z,92952.97
2023-01-09T01:54:22.084Z,92949.63
2023-01-09T01:56:57.341Z,92954.75
2023-01-09T01:59:33.936Z,92938.53
2023-01-09T02:02:05.298Z,92943.56
2023-01-09T02:04:39.595Z,92939.13
2023-01-09T02:07:12.457Z,92939.88
2023-01-09T02:09:44.813Z,92925.38
2023-01-09T02:12:24.003Z,92924.56
2023-01-09T02:14:58.711Z,92928.84
2023-01-09T02:18:07.483Z,92926.31
2023-01-09T02:20:47.021Z,92925.41
2023-01-09T02:24:04.751Z,92918.66
2023-01-09T02:27:20.636Z,92916.97
2023-01-09T02:30:26.888Z,92916.13
2023-01-09T02:33:09.604Z,92911.03
2023-01-09T02:36:13.879Z,92914.47
2023-01-09T02:39:00.330Z,92906.94
2023-01-09T02:41:39.945Z,92907.81
2023-01-09T02:44:22.028Z,92906.09
2023-01-09T02:47:05.126Z,92911.16
2023-01-09T02:49:35.513Z,92909.44
2023-01-09T02:52:22.036Z,92906.94
2023-01-09T02:55:03.880Z,92900.97
2023-01-09T02:57:59.237Z,92899.38
2023-01-09T03:00:38.063Z,92901.94
2023-01-09T03:03:18.685Z,92892.59
2023-01-09T03:05:56.996Z,92891.66
2023-01-09T03:08:33.091Z,92890.94
2023-01-09T03:11:07.466Z,92889.16
2023-01-09T03:13:45.580Z,92890.88
2023-01-09T03:16:22.592Z,92884.09
2023-01-09T03:18:56.556Z,92886.72
2023-01-09T03:21:27.242Z,92885.88
2023-01-09T03:24:00.623Z,92876.50
2023-01-09T03:26:31.474Z,92884.94
2023-01-09T03:29:02.225Z,92886.78
2023-01-09T03:31:32.107Z,92882.31
2023-01-09T03:34:03.595Z,92878.69
2023-01-09T03:36:33.684Z,92882.16
2023-01-09T03:39:03.677Z,92874.53
2023-01-09T03:41:33.602Z,92883.09
2023-01-09T03:44:03.416Z,92880.72
2023-01-09T03:46:33.404Z,92874.88
2023-01-09T03:51:45.037Z,92878.28
2023-01-09T03:54:14.799Z,92875.09
2023-01-09T03:56:44.617Z,92875.94
2023-01-09T03:59:14.417Z,92882.78
2023-01-09T04:01:44.343Z,92880.97
2023-01-09T04:04:14.455Z,92880.00
2023-01-09T04:06:45.959Z,92883.38
2023-01-09T04:09:15.784Z,92885.09
2023-01-09T04:11:45.766Z,92886.72
2023-01-09T04:14:15.929Z,92885.78
2023-01-09T04:16:45.899Z,92893.31
2023-01-09T04:19:15.760Z,92885.59
2023-01-09T04:21:47.124Z,92894.03
2023-01-09T04:24:16.884Z,92900.69
2023-01-09T04:26:46.764Z,92896.31
2023-01-09T04:29:16.538Z,92898.75
2023-01-09T04:31:46.525Z,92893.50
2023-01-09T04:34:16.497Z,92892.47
2023-01-09T04:36:47.738Z,92900.22
2023-01-09T04:39:17.524Z,92896.41
2023-01-09T04:41:53.357Z,92897.28
2023-01-09T04:44:26.887Z,92890.38
2023-01-09T04:46:59.200Z,92892.63
2023-01-09T04:49:29.465Z,92885.66
2023-01-09T04:52:00.960Z,92885.44
2023-01-09T04:54:30.820Z,92890.38
2023-01-09T04:57:00.638Z,92881.66
2023-01-09T04:59:30.568Z,92883.97
2023-01-09T05:02:00.434Z,92883.78
2023-01-09T05:04:30.607Z,92882.81
2023-01-09T05:07:02.012Z,92878.34
2023-01-09T05:09:31.979Z,92882.38
2023-01-09T05:12:02.018Z,92873.59
2023-01-09T05:14:31.856Z,92873.22
2023-01-09T05:17:01.818Z,92879.53
2023-01-09T05:19:31.784Z,92876.72
2023-01-09T05:22:03.178Z,92872.91
2023-01-09T05:24:33.079Z,92870.16
2023-01-09T05:27:03.783Z,92872.38
2023-01-09T05:29:33.506Z,92874.00
2023-01-09T05:32:03.443Z,92876.56
2023-01-09T05:34:33.477Z,92867.91
2023-01-09T05:37:04.910Z,92874.53
2023-01-09T05:39:34.743Z,92874.38
2023-01-09T05:42:04.727Z,92870.91
2023-01-09T05:44:34.611Z,92868.94
2023-01-09T05:47:04.406Z,92873.97
2023-01-09T05:49:34.319Z,92873.03
2023-01-09T05:52:06.625Z,92878.75
2023-01-09T05:54:36.467Z,92873.13
2023-01-09T05:57:06.524Z,92876.28
2023-01-09T05:59:36.636Z,92875.28
2023-01-09T06:02:06.563Z,92875.59
2023-01-09T06:04:36.547Z,92876.94
2023-01-09T06:07:07.958Z,92879.47
2023-01-09T06:09:37.657Z,92882.91
2023-01-09T06:12:07.957Z,92882.81
2023-01-09T06:14:37.851Z,92884.03
2023-01-09T06:17:07.970Z,92881.44
2023-01-09T06:19:38.087Z,92880.38
2023-01-09T06:22:09.305Z,92880.13
2023-01-09T06:24:39.168Z,92873.25
2023-01-09T06:27:09.044Z,92873.22
2023-01-09T06:29:38.880Z,92866.47
2023-01-09T06:32:09.423Z,92867.97
2023-01-09T06:34:39.350Z,92859.13
2023-01-09T06:37:13.618Z,92854.84
2023-01-09T06:39:43.457Z,92850.50
2023-01-09T06:42:13.305Z,92857.19
2023-01-09T06:44:43.165Z,92855.88
2023-01-09T06:47:12.974Z,92855.69
2023-01-09T06:51:45.017Z,92856.22
2023-01-09T06:54:14.837Z,92856.59
2023-01-09T06:56:44.766Z,92854.94
2023-01-09T06:59:15.240Z,92850.63
2023-01-09T07:01:45.037Z,92851.34
2023-01-09T07:04:14.978Z,92845.91
2023-01-09T07:06:48.966Z,92855.81
2023-01-09T07:09:18.878Z,92846.78
2023-01-09T07:11:48.831Z,92859.28
2023-01-09T07:14:18.720Z,92852.91
2023-01-09T07:16:48.482Z,92855.53
2023-01-09T07:19:18.318Z,92850.16
2023-01-09T07:21:49.725Z,92849.25
2023-01-09T07:24:19.630Z,92850.03
2023-01-09T07:26:49.429Z,92849.56
2023-01-09T07:29:19.248Z,92854.53
2023-01-09T07:31:48.990Z,92856.97
2023-01-09T07:34:18.917Z,92853.06
2023-01-09T07:36:51.498Z,92853.69
2023-01-09T07:39:21.444Z,92845.13
2023-01-09T07:41:51.244Z,92850.97
2023-01-09T07:44:21.532Z,92838.81
2023-01-09T07:46:51.478Z,92837.84
2023-01-09T07:49:21.365Z,92834.03
2023-01-09T07:51:52.618Z,92833.19
2023-01-09T07:54:22.484Z,92832.28
2023-01-09T07:56:52.439Z,92832.00
2023-01-09T07:59:22.405Z,92826.59
2023-01-09T08:01:52.305Z,92830.00
2023-01-09T08:04:22.204Z,92827.31
2023-01-09T08:06:53.558Z,92831.44
2023-01-09T08:09:23.555Z,92829.59
2023-01-09T08:11:53.391Z,92831.28
2023-01-09T08:14:23.239Z,92831.97
2023-01-09T08:16:53.038Z,92837.03
2023-01-09T08:19:22.959Z,92836.88
2023-01-09T08:21:54.231Z,92846.09
2023-01-09T08:24:24.045Z,92846.91
2023-01-09T08:26:53.965Z,92846.81
2023-01-09T08:29:23.715Z,92845.06
2023-01-09T08:31:53.558Z,92840.69
2023-01-09T08:34:23.559Z,92841.41
2023-01-09T08:36:54.923Z,92834.41
2023-01-09T08:39:24.785Z,92824.88
2023-01-09T08:42:11.605Z,92829.06
2023-01-09T08:44:58.771Z,92828.91
2023-01-09T08:47:33.658Z,92819.31
2023-01-09T08:50:04.795Z,92817.47
2023-01-09T08:52:36.075Z,92814.84
2023-01-09T08:55:06.618Z,92804.47
2023-01-09T08:57:36.401Z,92809.53
2023-01-09T09:00:07.518Z,92806.81
2023-01-09T09:02:37.273Z,92808.44
2023-01-09T09:05:08.491Z,92793.78
2023-01-09T09:07:39.753Z,92789.38
2023-01-09T09:10:10.797Z,92794.53
2023-01-09T09:12:40.792Z,92790.91
2023-01-09T09:15:16.834Z,92787.41
2023-01-09T09:17:46.705Z,92786.44
2023-01-09T09:20:16.695Z,92789.88
2023-01-09T09:22:49.067Z,92786.38
2023-01-09T09:25:19.827Z,92782.03
2023-01-09T09:27:49.913Z,92778.50
2023-01-09T09:30:22.083Z,92778.34
2023-01-09T09:32:52.205Z,92783.56
2023-01-09T09:35:22.818Z,92777.56
2023-01-09T09:37:59.967Z,92769.78
2023-01-09T09:40:57.366Z,92760.31
2023-01-09T09:44:27.720Z,92757.63
2023-01-09T09:47:12.013Z,92758.34
2023-01-09T09:52:01.137Z,92759.38
2023-01-09T09:54:38.384Z,92756.72
2023-01-09T09:57:14.881Z,92751.44
2023-01-09T09:59:46.068Z,92754.69
2023-01-09T10:02:29.683Z,92746.88
2023-01-09T10:05:07.306Z,92741.66
2023-01-09T10:07:49.139Z,92741.56
2023-01-09T10:10:28.947Z,92746.66
2023-01-09T10:13:21.164Z,92733.84
2023-01-09T10:16:01.948Z,92732.91
2023-01-09T10:18:49.605Z,92738.75
2023-01-09T10:21:27.075Z,92731.72
2023-01-09T10:24:26.561Z,92729.13
2023-01-09T10:26:57.498Z,92725.53
2023-01-09T10:29:43.229Z,92712.59
2023-01-09T10:32:37.685Z,92707.34
2023-01-09T10:35:47.914Z,92698.69
2023-01-09T10:38:24.724Z,92704.75
2023-01-09T10:41:03.567Z,92708.25
2023-01-09T10:43:40.100Z,92702.28
2023-01-09T10:46:17.364Z,92699.84
2023-01-09T10:48:52.820Z,92704.31
2023-01-09T10:51:26.163Z,92698.53
2023-01-09T10:53:58.008Z,92696.19
2023-01-09T10:56:32.280Z,92696.28
2023-01-09T10:59:02.216Z,92703.94
2023-01-09T11:01:37.942Z,92705.00
2023-01-09T11:04:25.698Z,92693.94
2023-01-09T11:07:02.104Z,92693.03
2023-01-09T11:10:01.772Z,92687.78
2023-01-09T11:12:36.367Z,92687.84
2023-01-09T11:15:30.832Z,92688.81
2023-01-09T11:18:24.827Z,92682.94
2023-01-09T11:20:55.120Z,92689.88
2023-01-09T11:23:32.118Z,92684.91
2023-01-09T11:26:04.087Z,92690.28
2023-01-09T11:28:35.497Z,92687.03
2023-01-09T11:31:06.072Z,92689.06
2023-01-09T11:33:43.180Z,92677.31
2023-01-09T11:36:19.476Z,92672.19
2023-01-09T11:38:55.428Z,92668.78
2023-01-09T11:41:27.796Z,92666.28
2023-01-09T11:44:01.796Z,92658.66
2023-01-09T11:46:38.917Z,92658.69
2023-01-09T11:49:25.083Z,92661.22
2023-01-09T11:52:21.053Z,92650.75
2023-01-09T11:54:56.738Z,92635.28
2023-01-09T11:57:28.395Z,92629.28
2023-01-09T12:00:05.319Z,92624.31
2023-01-09T12:03:04.392Z,92620.63
2023-01-09T12:05:44.804Z,92622.16
2023-01-09T12:08:33.686Z,92610.88
2023-01-09T12:11:24.086Z,92608.19
2023-01-09T12:14:18.370Z,92615.09
2023-01-09T12:17:16.922Z,92607.22
2023-01-09T12:20:07.423Z,92593.38
2023-01-09T12:22:45.259Z,92598.75
2023-01-09T12:25:33.086Z,92586.91
2023-01-09T12:28:24.181Z,92571.66
2023-01-09T12:31:09.723Z,92575.25
2023-01-09T12:33:52.008Z,92565.03
2023-01-09T12:36:34.028Z,92569.47
2023-01-09T12:39:17.498Z,92581.53
2023-01-09T12:42:17.665Z,92585.69
2023-01-09T12:44:54.901Z,92589.78
2023-01-09T12:47:47.498Z,92587.06
2023-01-09T12:51:50.575Z,92585.09
2023-01-09T12:54:30.807Z,92582.38
2023-01-09T12:57:08.537Z,92579.59
2023-01-09T12:59:44.911Z,92569.38
2023-01-09T13:02:24.946Z,92560.91
2023-01-09T13:05:00.917Z,92558.56
2023-01-09T13:07:37.885Z,92552.53
2023-01-09T13:10:19.949Z,92551.56
2023-01-09T13:12:52.218Z,92558.25
2023-01-09T13:15:32.671Z,92556.25
2023-01-09T13:18:09.541Z,92552.59
2023-01-09T13:20:45.899Z,92546.53
2023-01-09T13:23:27.789Z,92549.13
2023-01-09T13:26:00.278Z,92533.41
2023-01-09T13:28:36.246Z,92532.56
2023-01-09T13:31:48.783Z,92543.72
2023-01-09T13:34:22.962Z,92540.50
2023-01-09T13:36:55.593Z,92551.53
2023-01-09T13:39:29.872Z,92536.84
2023-01-09T13:42:21.273Z,92539.31
2023-01-09T13:44:55.428Z,92534.16
2023-01-09T13:47:29.073Z,92541.22
2023-01-09T13:50:25.412Z,92553.28
2023-01-09T13:52:55.497Z,92558.44
2023-01-09T13:55:37.510Z,92561.03
2023-01-09T13:58:25.774Z,92561.34
2023-01-09T14:01:05.664Z,92565.75
2023-01-09T14:03:39.241Z,92569.16
2023-01-09T14:06:28.464Z,92553.75
2023-01-09T14:09:20.396Z,92556.41
2023-01-09T14:12:05.429Z,92547.00
2023-01-09T14:14:41.605Z,92550.66
2023-01-09T14:17:25.007Z,92552.34
2023-01-09T14:19:59.106Z,92543.97
2023-01-09T14:22:42.324Z,92545.81
2023-01-09T14:25:27.462Z,92542.31
2023-01-09T14:28:22.386Z,92539.75
2023-01-09T14:31:13.536Z,92538.16
2023-01-09T14:33:43.427Z,92534.75
2023-01-09T14:36:19.739Z,92546.88
2023-01-09T14:38:53.002Z,92544.31
2023-01-09T14:41:46.179Z,92546.09
2023-01-09T14:44:29.871Z,92552.13
2023-01-09T14:47:07.118Z,92543.38
2023-01-09T14:49:42.957Z,92541.72
2023-01-09T14:52:20.997Z,92533.22
2023-01-09T14:54:53.366Z,92532.41
2023-01-09T14:57:31.003Z,92530.66
2023-01-09T15:00:06.447Z,92520.41
2023-01-09T15:02:39.604Z,92515.50
2023-01-09T15:05:12.818Z,92520.06
2023-01-09T15:07:47.684Z,92519.38
2023-01-09T15:10:22.196Z,92510.00
2023-01-09T15:12:56.307Z,92509.16
2023-01-09T15:15:29.544Z,92504.06
2023-01-09T15:18:03.164Z,92507.78
2023-01-09T15:20:35.384Z,92506.38
2023-01-09T15:23:06.157Z,92499.84
2023-01-09T15:25:39.902Z,92492.47
2023-01-09T15:28:28.909Z,92496.44
2023-01-09T15:31:06.756Z,92504.75
2023-01-09T15:33:39.768Z,92496.28
2023-01-09T15:36:17.557Z,92503.84
2023-01-09T15:38:48.844Z,92513.16
2023-01-09T15:41:41.365Z,92514.22
2023-01-09T15:44:19.559Z,92514.91
2023-01-09T15:46:52.498Z,92524.91
2023-01-09T15:51:46.502Z,92510.88
2023-01-09T15:54:17.345Z,92520.31
2023-01-09T15:56:47.844Z,92509.16
2023-01-09T15:59:29.847Z,92504.91
2023-01-09T16:02:16.052Z,92514.16
2023-01-09T16:04:46.265Z,92515.16
2023-01-09T16:07:21.672Z,92519.47
2023-01-09T16:09:53.849Z,92516.22
2023-01-09T16:12:26.786Z,92510.97
2023-01-09T16:14:59.582Z,92512.72
2023-01-09T16:17:31.684Z,92518.84
2023-01-09T16:20:15.458Z,92513.78
2023-01-09T16:22:57.597Z,92501.72
2023-01-09T16:25:34.502Z,92492.94
2023-01-09T16:28:21.420Z,92492.66
2023-01-09T16:30:57.780Z,92496.94
2023-01-09T16:33:30.158Z,92486.66
2023-01-09T16:36:01.174Z,92487.09
2023-01-09T16:38:32.625Z,92492.09
2023-01-09T16:41:22.787Z,92488.25
2023-01-09T16:43:53.559Z,92484.75
2023-01-09T16:46:24.500Z,92479.47
2023-01-09T16:48:55.177Z,92471.81
2023-01-09T16:51:26.058Z,92460.84
2023-01-09T16:53:57.563Z,92465.91
2023-01-09T16:56:31.343Z,92481.34
2023-01-09T16:59:04.040Z,92464.16
2023-01-09T17:01:34.193Z,92471.81
2023-01-09T17:04:04.077Z,92459.00
2023-01-09T17:06:35.290Z,92472.66
2023-01-09T17:09:06.763Z,92466.03
2023-01-09T17:11:36.689Z,92460.22
2023-01-09T17:14:07.835Z,92474.91
2023-01-09T17:16:38.444Z,92470.81
2023-01-09T17:19:08.445Z,92468.84
2023-01-09T17:21:38.596Z,92468.78
2023-01-09T17:24:28.038Z,92456.75
2023-01-09T17:27:15.089Z,92457.50
2023-01-09T17:29:45.044Z,92453.16
2023-01-09T17:32:17.991Z,92448.19
2023-01-09T17:34:47.947Z,92456.97
2023-01-09T17:37:19.687Z,92457.09
2023-01-09T17:39:51.057Z,92463.03
2023-01-09T17:42:21.030Z,92459.47
2023-01-09T17:44:50.945Z,92462.72
2023-01-09T17:47:20.796Z,92462.63
2023-01-09T17:49:51.020Z,92460.97
2023-01-09T17:52:22.277Z,92465.28
2023-01-09T17:54:53.624Z,92461.34
2023-01-09T17:57:23.576Z,92445.00
2023-01-09T17:59:53.339Z,92462.34
2023-01-09T18:02:23.434Z,92453.00
2023-01-09T18:04:53.316Z,92439.31
2023-01-09T18:07:23.338Z,92431.91
2023-01-09T18:09:54.677Z,92438.84
2023-01-09T18:12:24.548Z,92429.47
2023-01-09T18:14:54.380Z,92431.34
2023-01-09T18:17:24.392Z,92439.16
2023-01-09T18:19:54.177Z,92436.59
2023-01-09T18:22:24.024Z,92434.00
2023-01-09T18:24:55.363Z,92429.69
2023-01-09T18:27:25.411Z,92425.47
2023-01-09T18:29:56.578Z,92427.81
2023-01-09T18:32:26.818Z,92425.28
2023-01-09T18:34:56.711Z,92423.84
2023-01-09T18:37:26.516Z,92427.00
2023-01-09T18:39:58.061Z,92423.84
2023-01-09T18:42:27.919Z,92408.53
2023-01-09T18:44:57.736Z,92409.16
2023-01-09T18:47:27.683Z,92401.59
2023-01-09T18:51:45.044Z,92396.13
2023-01-09T18:54:14.977Z,92392.25
2023-01-09T18:56:44.917Z,92377.94
2023-01-09T18:59:15.050Z,92388.16
2023-01-09T19:01:48.047Z,92387.03
2023-01-09T19:04:18.378Z,92379.94
2023-01-09T19:06:50.797Z,92376.38
2023-01-09T19:09:20.714Z,92371.94
2023-01-09T19:11:50.456Z,92375.28
2023-01-09T19:14:20.379Z,92361.41
2023-01-09T19:16:50.193Z,92357.88
2023-01-09T19:19:20.302Z,92360.44
2023-01-09T19:21:51.597Z,92363.06
2023-01-09T19:24:21.504Z,92366.34
2023-01-09T19:26:51.379Z,92373.78
2023-01-09T19:29:21.184Z,92372.72
2023-01-09T19:31:52.489Z,92382.22
2023-01-09T19:34:23.044Z,92377.84
2023-01-09T19:36:54.382Z,92397.03
2023-01-09T19:39:24.613Z,92386.88
2023-01-09T19:41:54.704Z,92383.13
2023-01-09T19:44:24.864Z,92377.75
2023-01-09T19:46:55.103Z,92375.28
2023-01-09T19:49:24.982Z,92376.47
2023-01-09T19:51:56.628Z,92362.78
2023-01-09T19:54:26.624Z,92371.09
2023-01-09T19:56:56.567Z,92363.16
2023-01-09T19:59:26.459Z,92358.00
2023-01-09T20:01:56.367Z,92367.09
2023-01-09T20:04:27.944Z,92355.06
2023-01-09T20:06:59.788Z,92366.88
2023-01-09T20:09:30.177Z,92345.25
2023-01-09T20:12:00.374Z,92344.09
2023-01-09T20:14:30.446Z,92347.41
2023-01-09T20:17:04.609Z,92343.41
2023-01-09T20:19:34.482Z,92351.22
2023-01-09T20:22:05.980Z,92350.22
2023-01-09T20:24:37.379Z,92340.38
2023-01-09T20:27:07.534Z,92343.41
2023-01-09T20:29:37.357Z,92351.72
2023-01-09T20:32:08.064Z,92347.34
2023-01-09T20:34:38.027Z,92328.34
2023-01-09T20:37:09.450Z,92330.06
2023-01-09T20:39:39.891Z,92330.06
2023-01-09T20:42:09.677Z,92324.94
2023-01-09T20:44:39.605Z,92321.47
2023-01-09T20:47:09.518Z,92315.41
2023-01-09T20:49:39.318Z,92317.16
2023-01-09T20:52:10.844Z,92321.63
2023-01-09T20:54:42.118Z,92327.50
2023-01-09T20:57:11.986Z,92333.34
2023-01-09T20:59:41.919Z,92338.47
2023-01-09T21:02:16.513Z,92330.66
2023-01-09T21:04:46.467Z,92334.84
2023-01-09T21:07:18.045Z,92333.09
2023-01-09T21:09:48.096Z,92322.91
2023-01-09T21:12:27.997Z,92318.56
2023-01-09T21:15:02.313Z,92307.00
2023-01-09T21:17:35.244Z,92303.44
2023-01-09T21:20:05.191Z,92311.25
2023-01-09T21:22:37.383Z,92306.88
2023-01-09T21:25:09.343Z,92303.28
2023-01-09T21:27:43.186Z,92308.44
2023-01-09T21:30:14.544Z,92307.47
2023-01-09T21:32:44.505Z,92309.97
2023-01-09T21:35:14.468Z,92312.63
2023-01-09T21:37:45.873Z,92301.78
2023-01-09T21:40:17.862Z,92301.09
2023-01-09T21:43:05.402Z,92297.66
2023-01-09T21:45:52.182Z,92295.81
2023-01-09T21:51:45.938Z,92300.75
2023-01-09T21:54:15.816Z,92304.00
2023-01-09T21:56:46.183Z,92302.34
2023-01-09T21:59:17.085Z,92299.81
2023-01-09T22:01:47.976Z,92293.56
2023-01-09T22:04:20.088Z,92300.22
2023-01-09T22:06:51.591Z,92296.72
2023-01-09T22:09:21.457Z,92293.16
2023-01-09T22:11:51.325Z,92282.66
2023-01-09T22:14:22.197Z,92276.50
2023-01-09T22:16:52.175Z,92273.88
2023-01-09T22:19:22.416Z,92274.69
2023-01-09T22:21:53.803Z,92264.16
2023-01-09T22:24:23.729Z,92262.19
2023-01-09T22:26:53.747Z,92262.03
2023-01-09T22:29:23.754Z,92250.66
2023-01-09T22:31:54.113Z,92252.09
2023-01-09T22:34:24.244Z,92250.00
2023-01-09T22:36:55.706Z,92248.63
2023-01-09T22:39:25.744Z,92239.56
2023-01-09T22:41:56.067Z,92231.84
2023-01-09T22:44:26.090Z,92227.78
2023-01-09T22:46:56.903Z,92227.00
2023-01-09T22:49:30.240Z,92223.59
2023-01-09T22:52:04.801Z,92223.03
2023-01-09T22:54:34.604Z,92224.09
2023-01-09T22:57:04.539Z,92217.88
2023-01-09T22:59:34.404Z,92212.72
2023-01-09T23:02:04.440Z,92216.13
2023-01-09T23:04:34.282Z,92202.28
2023-01-09T23:07:05.617Z,92192.56
2023-01-09T23:09:35.569Z,92185.25
2023-01-09T23:12:06.430Z,92189.56
2023-01-09T23:14:38.861Z,92185.81
2023-01-09T23:17:11.204Z,92183.16
2023-01-09T23:19:41.261Z,92180.91
2023-01-09T23:22:12.740Z,92177.94
2023-01-09T23:24:42.645Z,92170.97
2023-01-09T23:27:12.404Z,92170.41
2023-01-09T23:29:42.244Z,92186.34
2023-01-09T23:32:14.379Z,92187.91
2023-01-09T23:34:44.598Z,92181.78
2023-01-09T23:37:15.845Z,92182.41
2023-01-09T23:39:45.778Z,92179.94
2023-01-09T23:42:32.638Z,92181.84
2023-01-09T23:45:02.554Z,92184.78
2023-01-09T23:47:32.574Z,92188.34
2023-01-09T23:50:03.150Z,92186.53
2023-01-09T23:52:34.460Z,92182.66
2023-01-09T23:55:04.272Z,92180.50
2023-01-09T23:57:34.138Z,92178.41
