createdAt,value
2022-08-18T00:02:17.595Z,21.89
2022-08-18T00:04:49.674Z,21.87
2022-08-18T00:07:25.079Z,21.80
2022-08-18T00:09:52.450Z,21.89
2022-08-18T00:12:25.073Z,21.68
2022-08-18T00:14:53.686Z,21.89
2022-08-18T00:17:21.372Z,21.91
2022-08-18T00:19:48.566Z,21.78
2022-08-18T00:22:20.044Z,21.80
2022-08-18T00:24:54.138Z,21.74
2022-08-18T00:27:28.590Z,21.80
2022-08-18T00:30:02.387Z,21.71
2022-08-18T00:32:33.872Z,21.70
2022-08-18T00:35:18.258Z,21.71
2022-08-18T00:37:45.747Z,21.71
2022-08-18T00:40:18.929Z,21.70
2022-08-18T00:43:02.453Z,21.70
2022-08-18T00:45:36.507Z,21.69
2022-08-18T00:48:10.364Z,21.75
2022-08-18T00:50:54.337Z,21.73
2022-08-18T00:53:43.951Z,21.69
2022-08-18T00:56:17.526Z,21.71
2022-08-18T00:59:04.274Z,21.61
2022-08-18T01:01:33.210Z,21.68
2022-08-18T01:04:21.957Z,21.60
2022-08-18T01:06:55.888Z,21.57
2022-08-18T01:09:23.420Z,21.53
2022-08-18T01:11:51.425Z,21.50
2022-08-18T01:14:19.025Z,21.56
2022-08-18T01:17:06.135Z,21.47
2022-08-18T01:19:52.562Z,21.54
2022-08-18T01:22:39.066Z,21.55
2022-08-18T01:25:26.539Z,21.42
2022-08-18T01:27:57.114Z,21.45
2022-08-18T01:30:29.034Z,21.56
2022-08-18T01:32:56.361Z,21.28
2022-08-18T01:35:26.691Z,21.41
2022-08-18T01:37:54.687Z,21.32
2022-08-18T01:41:25.599Z,21.37
2022-08-18T01:43:11.830Z,21.06
2022-08-18T01:45:39.228Z,21.22
2022-08-18T01:48:06.086Z,21.23
2022-08-18T01:50:35.108Z,21.13
2022-08-18T01:53:05.575Z,20.88
2022-08-18T01:55:37.062Z,21.01
2022-08-18T01:58:05.444Z,21.00
2022-08-18T02:00:32.742Z,20.94
2022-08-18T02:03:02.962Z,20.91
2022-08-18T02:05:41.665Z,20.92
2022-08-18T02:08:12.344Z,20.89
2022-08-18T02:10:40.174Z,20.91
2022-08-18T02:13:07.164Z,20.88
2022-08-18T02:15:34.936Z,20.97
2022-08-18T02:18:01.790Z,20.92
2022-08-18T02:20:28.644Z,20.76
2022-08-18T02:22:55.626Z,20.83
2022-08-18T02:25:22.936Z,20.77
2022-08-18T02:27:50.383Z,20.73
2022-08-18T02:30:19.167Z,20.82
2022-08-18T02:32:46.025Z,20.71
2022-08-18T02:35:13.048Z,20.78
2022-08-18T02:37:42.773Z,20.76
2022-08-18T02:40:14.708Z,20.76
2022-08-18T02:42:42.850Z,20.73
2022-08-18T02:45:10.410Z,20.75
2022-08-18T02:47:37.287Z,20.71
2022-08-18T02:50:05.080Z,20.64
2022-08-18T02:52:32.704Z,20.76
2022-08-18T02:55:03.299Z,20.81
2022-08-18T02:57:31.028Z,20.83
2022-08-18T02:59:59.701Z,20.80
2022-08-18T03:02:27.003Z,20.77
2022-08-18T03:04:53.831Z,20.71
2022-08-18T03:07:20.698Z,20.78
2022-08-18T03:09:47.607Z,20.81
2022-08-18T03:12:14.458Z,20.83
2022-08-18T03:14:41.343Z,20.73
2022-08-18T03:17:09.588Z,20.59
2022-08-18T03:19:37.411Z,20.70
2022-08-18T03:22:05.885Z,20.72
2022-08-18T03:24:52.795Z,20.83
2022-08-18T03:27:19.618Z,20.79
2022-08-18T03:29:46.438Z,20.71
2022-08-18T03:32:13.270Z,20.56
2022-08-18T03:34:40.133Z,20.63
2022-08-18T03:37:07.363Z,20.62
2022-08-18T03:39:34.215Z,20.64
2022-08-18T03:42:02.320Z,20.62
2022-08-18T03:44:32.621Z,20.59
2022-08-18T03:47:03.063Z,20.68
2022-08-18T03:49:32.926Z,20.65
2022-08-18T03:52:00.836Z,20.69
2022-08-18T03:54:29.833Z,20.69
2022-08-18T03:56:56.687Z,20.67
2022-08-18T03:59:26.979Z,20.69
2022-08-18T04:01:55.415Z,20.66
2022-08-18T04:04:26.293Z,20.66
2022-08-18T04:06:58.477Z,20.62
2022-08-18T04:09:29.284Z,20.58
2022-08-18T04:11:57.518Z,20.57
2022-08-18T04:14:28.733Z,20.41
2022-08-18T04:16:55.609Z,20.38
2022-08-18T04:19:27.185Z,20.48
2022-08-18T04:21:58.298Z,20.35
2022-08-18T04:24:28.160Z,20.39
2022-08-18T04:26:57.368Z,20.27
2022-08-18T04:29:24.769Z,20.27
2022-08-18T04:31:52.135Z,20.39
2022-08-18T04:34:21.222Z,20.34
2022-08-18T04:36:53.608Z,20.36
2022-08-18T04:39:21.766Z,20.29
2022-08-18T04:41:49.171Z,20.28
2022-08-18T04:44:17.544Z,20.28
2022-08-18T04:46:54.442Z,20.32
2022-08-18T04:49:25.748Z,20.40
2022-08-18T04:52:34.204Z,20.32
2022-08-18T04:55:01.516Z,20.32
2022-08-18T04:57:29.129Z,20.43
2022-08-18T05:00:00.628Z,20.34
2022-08-18T05:02:27.518Z,20.44
2022-08-18T05:04:54.344Z,20.40
2022-08-18T05:07:25.556Z,20.31
2022-08-18T05:09:54.046Z,20.32
2022-08-18T05:12:26.145Z,20.38
2022-08-18T05:14:54.124Z,20.41
2022-08-18T05:17:21.058Z,20.43
2022-08-18T05:19:48.556Z,20.48
2022-08-18T05:22:22.340Z,20.50
2022-08-18T05:24:55.763Z,20.47
2022-08-18T05:27:22.580Z,20.52
2022-08-18T05:29:51.622Z,20.36
2022-08-18T05:32:37.232Z,20.46
2022-08-18T05:35:12.223Z,20.44
2022-08-18T05:37:47.292Z,20.46
2022-08-18T05:40:15.456Z,20.42
2022-08-18T05:42:42.973Z,20.52
2022-08-18T05:45:17.499Z,20.52
2022-08-18T05:47:44.913Z,20.66
2022-08-18T05:50:19.297Z,20.65
2022-08-18T05:52:59.173Z,20.70
2022-08-18T05:56:03.027Z,20.66
2022-08-18T05:58:42.727Z,20.68
2022-08-18T06:01:20.254Z,20.71
2022-08-18T06:03:54.749Z,20.66
2022-08-18T06:06:29.740Z,20.71
2022-08-18T06:09:20.093Z,20.73
2022-08-18T06:11:47.259Z,20.68
2022-08-18T06:14:14.471Z,20.71
2022-08-18T06:17:18.781Z,20.71
2022-08-18T06:20:04.183Z,20.82
2022-08-18T06:22:59.552Z,20.82
2022-08-18T06:25:38.069Z,20.86
2022-08-18T06:28:13.960Z,20.91
2022-08-18T06:31:06.653Z,20.89
2022-08-18T06:34:00.966Z,21.01
2022-08-18T06:37:00.091Z,21.08
2022-08-18T06:39:36.511Z,21.04
2022-08-18T06:42:05.563Z,20.94
2022-08-18T06:44:37.074Z,21.08
2022-08-18T06:47:31.955Z,21.06
2022-08-18T06:50:08.494Z,21.10
2022-08-18T06:52:39.514Z,21.10
2022-08-18T06:55:15.932Z,20.88
2022-08-18T06:58:00.162Z,21.15
2022-08-18T07:00:32.657Z,21.16
2022-08-18T07:03:16.629Z,21.20
2022-08-18T07:06:06.651Z,21.25
2022-08-18T07:08:43.476Z,21.26
2022-08-18T07:11:33.133Z,21.26
2022-08-18T07:14:22.109Z,21.23
2022-08-18T07:17:04.884Z,21.22
2022-08-18T07:19:33.438Z,21.21
2022-08-18T07:22:14.825Z,21.16
2022-08-18T07:24:54.283Z,21.39
2022-08-18T07:27:46.021Z,21.28
2022-08-18T07:30:29.592Z,21.19
2022-08-18T07:33:21.195Z,21.12
2022-08-18T07:35:56.941Z,21.32
2022-08-18T07:38:44.018Z,21.31
2022-08-18T07:41:22.734Z,21.28
2022-08-18T07:43:52.125Z,21.19
2022-08-18T07:46:38.018Z,21.22
2022-08-18T07:49:07.042Z,21.20
2022-08-18T07:51:52.603Z,21.20
2022-08-18T07:54:49.512Z,21.20
2022-08-18T07:57:42.961Z,21.22
2022-08-18T08:00:41.491Z,21.27
2022-08-18T08:03:55.270Z,21.16
2022-08-18T08:06:55.367Z,21.29
2022-08-18T08:09:52.384Z,21.17
2022-08-18T08:12:42.417Z,21.33
2022-08-18T08:15:27.397Z,21.34
2022-08-18T08:18:12.059Z,21.38
2022-08-18T08:20:55.760Z,21.36
2022-08-18T08:24:19.150Z,21.43
2022-08-18T08:27:01.513Z,21.40
2022-08-18T08:29:43.347Z,21.54
2022-08-18T08:32:28.909Z,21.50
2022-08-18T08:35:49.578Z,21.52
2022-08-18T08:38:39.164Z,21.60
2022-08-18T08:41:14.475Z,21.68
2022-08-18T08:43:49.618Z,21.71
2022-08-18T08:46:23.559Z,21.67
2022-08-18T08:48:59.862Z,21.69
2022-08-18T08:51:56.778Z,21.58
2022-08-18T08:55:11.574Z,21.62
2022-08-18T08:58:09.960Z,21.62
2022-08-18T09:00:39.935Z,21.77
2022-08-18T09:04:30.015Z,-140.40
2022-08-18T09:08:33.267Z,-140.40
2022-08-18T09:12:28.611Z,-140.40
2022-08-18T09:16:21.511Z,-140.40
2022-08-18T09:19:13.731Z,21.98
2022-08-18T09:22:29.865Z,21.89
2022-08-18T09:24:57.719Z,21.92
2022-08-18T09:28:09.470Z,21.93
2022-08-18T09:30:49.241Z,21.99
2022-08-18T09:33:45.744Z,22.01
2022-08-18T09:36:54.832Z,22.09
2022-08-18T09:39:57.204Z,22.28
2022-08-18T09:42:51.493Z,22.47
2022-08-18T09:45:33.582Z,22.67
2022-08-18T09:48:08.791Z,22.75
2022-08-18T09:50:55.437Z,22.75
2022-08-18T09:53:53.625Z,22.76
2022-08-18T09:56:53.504Z,22.81
2022-08-18T10:02:29.295Z,22.80
2022-08-18T10:05:21.086Z,22.83
2022-08-18T10:08:14.647Z,22.85
2022-08-18T10:10:59.934Z,23.00
2022-08-18T10:13:56.955Z,22.92
2022-08-18T10:17:23.796Z,23.22
2022-08-18T10:20:05.578Z,23.38
2022-08-18T10:22:44.080Z,23.61
2022-08-18T10:25:22.639Z,23.63
2022-08-18T10:27:58.094Z,23.80
2022-08-18T10:30:34.180Z,23.81
2022-08-18T10:33:17.167Z,23.79
2022-08-18T10:35:59.231Z,23.78
2022-08-18T10:38:49.195Z,23.87
2022-08-18T10:41:31.005Z,23.83
2022-08-18T10:44:00.443Z,23.91
2022-08-18T10:46:39.629Z,24.00
2022-08-18T10:49:13.520Z,24.18
2022-08-18T10:52:02.172Z,24.14
2022-08-18T10:54:54.494Z,24.06
2022-08-18T10:57:31.021Z,24.12
2022-08-18T11:01:00.882Z,24.46
2022-08-18T11:04:13.920Z,24.52
2022-08-18T11:06:47.864Z,24.55
2022-08-18T11:09:26.635Z,24.59
2022-08-18T11:11:59.756Z,24.53
2022-08-18T11:15:26.816Z,24.67
2022-08-18T11:18:21.449Z,24.78
2022-08-18T11:20:48.794Z,24.91
2022-08-18T11:23:17.656Z,25.19
2022-08-18T11:25:45.358Z,25.34
2022-08-18T11:28:30.361Z,25.55
2022-08-18T11:30:59.162Z,25.94
2022-08-18T11:33:27.796Z,26.62
2022-08-18T11:36:01.220Z,27.24
2022-08-18T11:38:31.112Z,28.16
2022-08-18T11:41:33.900Z,29.74
2022-08-18T11:44:22.158Z,29.69
2022-08-18T11:46:54.907Z,29.54
2022-08-18T11:49:33.691Z,29.62
2022-08-18T11:52:32.746Z,29.39
2022-08-18T11:55:16.905Z,29.05
2022-08-18T12:00:47.194Z,27.72
2022-08-18T12:03:30.335Z,27.58
2022-08-18T12:06:09.897Z,27.42
2022-08-18T12:09:01.783Z,27.26
2022-08-18T12:11:35.848Z,27.45
2022-08-18T12:14:32.501Z,27.22
2022-08-18T12:17:02.282Z,27.02
2022-08-18T12:19:31.005Z,27.05
2022-08-18T12:22:01.930Z,26.96
2022-08-18T12:24:39.399Z,27.06
2022-08-18T12:27:20.524Z,27.08
2022-08-18T12:29:53.644Z,26.99
2022-08-18T12:32:48.977Z,26.89
2022-08-18T12:35:11.977Z,26.72
2022-08-18T12:40:31.766Z,26.81
2022-08-18T12:42:58.629Z,26.83
2022-08-18T12:45:27.911Z,26.72
2022-08-18T12:47:55.884Z,26.65
2022-08-18T12:50:31.423Z,26.69
2022-08-18T12:53:01.983Z,26.60
2022-08-18T12:55:35.569Z,26.67
2022-08-18T12:58:05.286Z,26.61
2022-08-18T13:00:32.785Z,26.65
2022-08-18T13:02:59.903Z,26.68
2022-08-18T13:05:30.094Z,26.82
2022-08-18T13:08:04.585Z,26.73
2022-08-18T13:10:44.977Z,26.74
2022-08-18T13:13:15.413Z,26.64
2022-08-18T13:15:55.323Z,26.77
2022-08-18T13:18:28.994Z,26.63
2022-08-18T13:20:58.476Z,26.59
2022-08-18T13:23:27.536Z,26.63
2022-08-18T13:26:01.790Z,26.68
2022-08-18T13:28:35.823Z,26.65
2022-08-18T13:31:16.860Z,26.69
2022-08-18T13:33:56.717Z,26.65
2022-08-18T13:36:44.511Z,26.74
2022-08-18T13:39:18.542Z,26.74
2022-08-18T13:41:48.972Z,26.75
2022-08-18T13:44:18.601Z,26.76
2022-08-18T13:46:48.130Z,26.77
2022-08-18T13:49:18.604Z,26.85
2022-08-18T13:51:59.070Z,26.95
2022-08-18T13:54:35.126Z,27.01
2022-08-18T13:57:04.190Z,27.02
2022-08-18T13:59:33.026Z,27.03
2022-08-18T14:02:09.227Z,26.86
2022-08-18T14:04:38.344Z,26.92
2022-08-18T14:07:11.007Z,26.99
2022-08-18T14:09:39.491Z,26.95
2022-08-18T14:12:22.527Z,26.84
2022-08-18T14:14:55.019Z,26.77
2022-08-18T14:17:24.849Z,26.85
2022-08-18T14:20:15.522Z,26.79
2022-08-18T14:23:14.018Z,26.68
2022-08-18T14:26:07.556Z,26.61
2022-08-18T14:28:35.143Z,26.56
2022-08-18T14:31:05.276Z,26.39
2022-08-18T14:33:50.326Z,26.36
2022-08-18T14:36:19.966Z,26.43
2022-08-18T14:38:46.788Z,26.34
2022-08-18T14:41:19.303Z,26.41
2022-08-18T14:44:10.365Z,26.49
2022-08-18T14:46:34.756Z,26.50
2022-08-18T14:49:04.010Z,26.55
2022-08-18T14:51:33.474Z,26.46
2022-08-18T14:54:01.587Z,26.46
2022-08-18T14:56:29.630Z,26.48
2022-08-18T14:58:56.890Z,26.47
2022-08-18T15:01:24.521Z,26.45
2022-08-18T15:03:54.396Z,26.45
2022-08-18T15:06:22.911Z,26.41
2022-08-18T15:08:54.829Z,26.30
2022-08-18T15:11:24.668Z,26.26
2022-08-18T15:13:55.112Z,26.30
2022-08-18T15:16:31.650Z,26.23
2022-08-18T15:19:00.476Z,26.12
2022-08-18T15:21:47.146Z,26.12
2022-08-18T15:24:39.675Z,26.06
2022-08-18T15:27:13.317Z,25.91
2022-08-18T15:29:46.334Z,25.95
2022-08-18T15:32:15.263Z,25.99
2022-08-18T15:34:47.342Z,25.89
2022-08-18T15:37:22.157Z,25.98
2022-08-18T15:40:30.246Z,25.95
2022-08-18T15:43:01.594Z,25.92
2022-08-18T15:45:35.579Z,25.93
2022-08-18T15:48:03.732Z,25.86
2022-08-18T15:50:31.134Z,25.85
2022-08-18T15:53:03.902Z,25.90
2022-08-18T15:55:39.100Z,25.94
2022-08-18T15:58:11.183Z,26.03
2022-08-18T16:00:45.812Z,25.99
2022-08-18T16:03:15.164Z,25.98
2022-08-18T16:05:53.349Z,25.99
2022-08-18T16:08:25.417Z,25.99
2022-08-18T16:10:54.130Z,25.92
2022-08-18T16:13:22.659Z,25.90
2022-08-18T16:15:50.256Z,25.97
2022-08-18T16:18:20.808Z,25.93
2022-08-18T16:20:48.223Z,25.93
2022-08-18T16:23:17.543Z,25.90
2022-08-18T16:25:45.165Z,25.95
2022-08-18T16:28:13.294Z,25.90
2022-08-18T16:30:41.137Z,25.96
2022-08-18T16:33:08.426Z,25.97
2022-08-18T16:35:37.315Z,25.84
2022-08-18T16:38:08.720Z,25.91
2022-08-18T16:40:36.518Z,25.82
2022-08-18T16:43:03.955Z,25.89
2022-08-18T16:45:32.906Z,25.85
2022-08-18T16:48:00.533Z,25.81
2022-08-18T16:50:28.224Z,25.89
2022-08-18T16:52:55.707Z,25.86
2022-08-18T16:55:22.888Z,25.85
2022-08-18T16:58:10.622Z,25.83
2022-08-18T17:00:57.847Z,25.84
2022-08-18T17:03:43.750Z,25.85
2022-08-18T17:06:15.216Z,25.77
2022-08-18T17:08:43.932Z,25.80
2022-08-18T17:11:16.115Z,25.77
2022-08-18T17:13:44.241Z,25.70
2022-08-18T17:16:12.318Z,25.67
2022-08-18T17:18:39.706Z,25.66
2022-08-18T17:21:10.133Z,25.59
2022-08-18T17:23:39.105Z,25.67
2022-08-18T17:26:16.454Z,25.61
2022-08-18T17:29:18.914Z,25.49
2022-08-18T17:31:54.278Z,25.45
2022-08-18T17:34:39.442Z,25.30
2022-08-18T17:37:11.221Z,25.30
2022-08-18T17:39:44.891Z,25.36
2022-08-18T17:42:26.715Z,25.33
2022-08-18T17:45:06.554Z,25.27
2022-08-18T17:47:40.651Z,25.27
2022-08-18T17:50:41.099Z,25.19
2022-08-18T17:53:09.967Z,25.19
2022-08-18T17:55:45.916Z,25.15
2022-08-18T17:58:31.877Z,25.05
2022-08-18T18:00:58.661Z,25.06
2022-08-18T18:03:28.287Z,25.07
2022-08-18T18:06:18.711Z,24.93
2022-08-18T18:09:00.685Z,24.99
2022-08-18T18:11:48.032Z,24.87
2022-08-18T18:14:27.783Z,24.89
2022-08-18T18:17:19.032Z,24.92
2022-08-18T18:19:49.973Z,24.83
2022-08-18T18:22:26.976Z,24.94
2022-08-18T18:25:06.543Z,24.92
2022-08-18T18:27:36.926Z,24.87
2022-08-18T18:30:28.173Z,24.84
2022-08-18T18:33:13.178Z,24.81
2022-08-18T18:35:57.760Z,24.81
2022-08-18T18:38:30.608Z,24.79
2022-08-18T18:41:18.033Z,24.78
2022-08-18T18:43:48.883Z,24.65
2022-08-18T18:46:18.801Z,24.70
2022-08-18T18:49:09.514Z,24.64
2022-08-18T18:51:54.368Z,24.62
2022-08-18T18:54:43.149Z,24.62
2022-08-18T18:58:03.050Z,24.56
2022-08-18T19:00:54.221Z,24.60
2022-08-18T19:03:43.175Z,24.58
2022-08-18T19:06:46.881Z,24.51
2022-08-18T19:09:36.520Z,24.43
2022-08-18T19:12:19.041Z,24.40
2022-08-18T19:15:00.285Z,24.42
2022-08-18T19:17:45.723Z,24.44
2022-08-18T19:20:28.914Z,24.42
2022-08-18T19:23:42.558Z,24.40
2022-08-18T19:26:11.143Z,24.27
2022-08-18T19:29:11.933Z,24.26
2022-08-18T19:32:07.657Z,24.32
2022-08-18T19:34:51.176Z,24.30
2022-08-18T19:37:38.268Z,24.25
2022-08-18T19:40:24.396Z,24.27
2022-08-18T19:43:38.431Z,24.14
2022-08-18T19:46:23.097Z,24.20
2022-08-18T19:49:02.566Z,24.21
2022-08-18T19:51:40.210Z,24.18
2022-08-18T19:54:28.078Z,24.17
2022-08-18T19:57:23.085Z,24.15
2022-08-18T20:00:21.541Z,24.13
2022-08-18T20:03:24.698Z,24.13
2022-08-18T20:07:07.611Z,24.12
2022-08-18T20:10:26.160Z,24.09
2022-08-18T20:13:10.824Z,23.96
2022-08-18T20:16:28.529Z,24.02
2022-08-18T20:19:38.295Z,24.00
2022-08-18T20:22:30.570Z,23.97
2022-08-18T20:25:17.584Z,23.98
2022-08-18T20:27:59.682Z,23.99
2022-08-18T20:30:46.843Z,23.97
2022-08-18T20:33:26.051Z,23.97
2022-08-18T20:36:13.407Z,24.00
2022-08-18T20:38:50.442Z,23.96
2022-08-18T20:41:34.107Z,23.90
2022-08-18T20:44:42.817Z,23.92
2022-08-18T20:47:31.592Z,23.95
2022-08-18T20:50:31.349Z,23.93
2022-08-18T20:53:35.873Z,23.92
2022-08-18T20:56:31.409Z,23.87
2022-08-18T20:59:23.081Z,23.84
2022-08-18T21:02:13.082Z,23.82
2022-08-18T21:04:49.733Z,23.88
2022-08-18T21:07:39.127Z,23.87
2022-08-18T21:10:19.333Z,23.86
2022-08-18T21:12:56.485Z,23.85
2022-08-18T21:15:29.093Z,23.84
2022-08-18T21:18:21.917Z,23.87
2022-08-18T21:20:51.743Z,23.83
2022-08-18T21:23:41.324Z,23.84
2022-08-18T21:26:16.223Z,23.80
2022-08-18T21:28:58.490Z,23.80
2022-08-18T21:31:43.922Z,23.81
2022-08-18T21:34:33.600Z,23.82
2022-08-18T21:37:07.775Z,23.76
2022-08-18T21:39:46.467Z,23.79
2022-08-18T21:42:32.285Z,23.72
2022-08-18T21:45:00.998Z,23.80
2022-08-18T21:47:31.927Z,23.73
2022-08-18T21:50:23.160Z,23.75
2022-08-18T21:53:00.759Z,23.76
2022-08-18T21:55:42.381Z,23.74
2022-08-18T21:58:16.542Z,23.72
2022-08-18T22:01:06.491Z,23.69
2022-08-18T22:03:36.187Z,23.71
2022-08-18T22:06:38.344Z,23.67
2022-08-18T22:09:29.634Z,23.64
2022-08-18T22:12:39.810Z,23.58
2022-08-18T22:15:27.145Z,23.54
2022-08-18T22:18:02.473Z,23.44
2022-08-18T22:20:53.195Z,23.42
2022-08-18T22:23:55.210Z,23.47
2022-08-18T22:26:34.274Z,23.43
2022-08-18T22:29:10.065Z,23.47
2022-08-18T22:31:42.250Z,23.45
2022-08-18T22:34:27.974Z,23.42
2022-08-18T22:37:04.378Z,23.45
2022-08-18T22:39:58.418Z,23.43
2022-08-18T22:42:32.055Z,23.39
2022-08-18T22:45:04.980Z,23.42
2022-08-18T22:47:43.215Z,23.30
2022-08-18T22:50:12.658Z,23.34
2022-08-18T22:52:44.967Z,23.34
2022-08-18T22:55:18.321Z,23.38
2022-08-18T22:57:55.837Z,23.27
2022-08-18T23:00:24.136Z,23.30
2022-08-18T23:02:53.414Z,23.23
2022-08-18T23:05:20.590Z,23.25
2022-08-18T23:07:47.507Z,23.30
2022-08-18T23:10:16.539Z,23.21
2022-08-18T23:12:44.535Z,23.26
2022-08-18T23:15:11.794Z,23.20
2022-08-18T23:17:40.722Z,23.30
2022-08-18T23:20:12.476Z,23.23
2022-08-18T23:22:45.634Z,23.23
2022-08-18T23:25:13.445Z,23.29
2022-08-18T23:27:41.165Z,23.21
2022-08-18T23:30:09.258Z,23.25
2022-08-18T23:32:36.382Z,23.24
2022-08-18T23:35:03.698Z,23.19
2022-08-18T23:37:31.537Z,23.18
2022-08-18T23:39:58.845Z,23.18
2022-08-18T23:42:26.707Z,23.14
2022-08-18T23:44:53.526Z,23.15
2022-08-18T23:47:20.906Z,23.18
2022-08-18T23:49:48.347Z,23.14
2022-08-18T23:52:15.361Z,23.08
2022-08-18T23:54:42.167Z,23.08
2022-08-18T23:57:09.019Z,23.07
2022-08-18T23:59:36.546Z,23.08
