createdAt,value
2023-04-21T00:01:13.203Z,99.90
2023-04-21T00:03:42.211Z,99.90
2023-04-21T00:06:12.658Z,99.90
2023-04-21T00:08:41.645Z,99.90
2023-04-21T00:11:10.770Z,99.90
2023-04-21T00:13:39.621Z,99.90
2023-04-21T00:16:09.266Z,99.90
2023-04-21T00:18:38.089Z,99.90
2023-04-21T00:21:07.354Z,99.90
2023-04-21T00:23:37.671Z,99.90
2023-04-21T00:26:06.710Z,99.90
2023-04-21T00:28:35.558Z,99.90
2023-04-21T00:31:06.232Z,99.90
2023-04-21T00:33:35.462Z,99.90
2023-04-21T00:36:04.331Z,99.90
2023-04-21T00:38:33.205Z,99.90
2023-04-21T00:41:03.541Z,99.90
2023-04-21T00:43:32.465Z,99.90
2023-04-21T00:46:01.414Z,99.90
2023-04-21T00:48:30.267Z,99.90
2023-04-21T00:50:59.239Z,99.90
2023-04-21T00:53:28.165Z,99.90
2023-04-21T00:55:57.125Z,99.90
2023-04-21T00:58:27.388Z,99.90
2023-04-21T01:00:56.746Z,99.90
2023-04-21T01:03:25.908Z,99.90
2023-04-21T01:05:54.993Z,99.90
2023-04-21T01:08:23.915Z,99.90
2023-04-21T01:10:52.704Z,99.90
2023-04-21T01:13:22.245Z,99.90
2023-04-21T01:15:52.546Z,99.90
2023-04-21T01:18:22.372Z,99.90
2023-04-21T01:20:51.417Z,99.90
2023-04-21T01:23:21.698Z,99.90
2023-04-21T01:25:51.721Z,99.90
2023-04-21T01:28:23.859Z,99.90
2023-04-21T01:30:53.097Z,99.90
2023-04-21T01:33:24.144Z,99.90
2023-04-21T01:35:53.422Z,99.90
2023-04-21T01:38:23.936Z,99.90
2023-04-21T01:40:55.389Z,99.90
2023-04-21T01:43:26.729Z,99.90
2023-04-21T01:45:55.775Z,99.90
2023-04-21T01:48:24.554Z,99.90
2023-04-21T01:50:53.412Z,99.90
2023-04-21T01:53:23.762Z,99.90
2023-04-21T01:55:52.659Z,99.90
2023-04-21T01:58:21.845Z,99.90
2023-04-21T02:00:50.745Z,99.90
2023-04-21T02:03:19.809Z,99.90
2023-04-21T02:05:48.850Z,99.90
2023-04-21T02:08:18.910Z,99.90
2023-04-21T02:10:49.475Z,99.90
2023-04-21T02:13:18.331Z,99.90
2023-04-21T02:15:47.274Z,99.90
2023-04-21T02:18:17.020Z,99.90
2023-04-21T02:20:46.333Z,99.90
2023-04-21T02:23:16.002Z,99.90
2023-04-21T02:25:44.824Z,99.90
2023-04-21T02:28:15.977Z,99.90
2023-04-21T02:30:44.961Z,99.90
2023-04-21T02:33:14.325Z,99.90
2023-04-21T02:35:43.242Z,99.90
2023-04-21T02:38:12.143Z,99.90
2023-04-21T02:40:41.155Z,99.90
2023-04-21T02:43:10.135Z,99.90
2023-04-21T02:45:40.798Z,99.90
2023-04-21T02:48:09.927Z,99.90
2023-04-21T02:50:40.141Z,99.90
2023-04-21T02:53:09.483Z,99.90
2023-04-21T02:55:38.260Z,99.90
2023-04-21T02:58:07.347Z,99.90
2023-04-21T03:00:36.101Z,99.90
2023-04-21T03:03:06.901Z,99.90
2023-04-21T03:05:37.214Z,99.90
2023-04-21T03:08:06.453Z,99.90
2023-04-21T03:10:38.972Z,99.90
2023-04-21T03:13:08.180Z,99.90
2023-04-21T03:15:36.911Z,99.90
2023-04-21T03:18:07.287Z,99.90
2023-04-21T03:20:36.178Z,99.90
2023-04-21T03:23:05.032Z,99.90
2023-04-21T03:25:33.794Z,99.90
2023-04-21T03:28:03.354Z,99.90
2023-04-21T03:30:32.218Z,99.90
2023-04-21T03:33:01.004Z,99.90
2023-04-21T03:35:31.285Z,99.90
2023-04-21T03:38:01.984Z,99.90
2023-04-21T03:40:32.564Z,99.90
2023-04-21T03:43:02.722Z,99.90
2023-04-21T03:45:31.578Z,99.90
2023-04-21T03:48:01.444Z,99.90
2023-04-21T03:50:34.182Z,99.90
2023-04-21T03:53:02.991Z,99.90
2023-04-21T03:55:31.716Z,99.90
2023-04-21T03:58:00.450Z,99.90
2023-04-21T04:00:29.306Z,99.90
2023-04-21T04:02:58.132Z,99.90
2023-04-21T04:05:27.121Z,99.90
2023-04-21T04:07:57.291Z,99.90
2023-04-21T04:10:26.106Z,99.90
2023-04-21T04:12:55.462Z,99.90
2023-04-21T04:15:24.224Z,99.90
2023-04-21T04:17:53.187Z,99.90
2023-04-21T04:20:22.084Z,99.90
2023-04-21T04:22:50.854Z,99.90
2023-04-21T04:25:21.598Z,99.90
2023-04-21T04:27:50.444Z,99.90
2023-04-21T04:30:19.235Z,99.90
2023-04-21T04:32:48.108Z,99.90
2023-04-21T04:35:17.031Z,99.90
2023-04-21T04:37:45.780Z,99.90
2023-04-21T04:40:14.578Z,99.90
2023-04-21T04:42:46.149Z,99.90
2023-04-21T04:45:16.833Z,99.90
2023-04-21T04:47:46.100Z,99.90
2023-04-21T04:50:14.839Z,99.90
2023-04-21T04:52:45.086Z,99.90
2023-04-21T04:55:14.004Z,99.90
2023-04-21T04:57:44.200Z,99.90
2023-04-21T05:00:14.593Z,99.90
2023-04-21T05:02:43.638Z,99.90
2023-04-21T05:05:12.598Z,99.90
2023-04-21T05:07:41.885Z,99.90
2023-04-21T05:10:10.630Z,99.90
2023-04-21T05:12:39.363Z,99.90
2023-04-21T05:15:11.123Z,99.90
2023-04-21T05:17:39.924Z,99.90
2023-04-21T05:20:09.849Z,99.90
2023-04-21T05:22:39.463Z,99.90
2023-04-21T05:25:08.879Z,99.90
2023-04-21T05:27:37.663Z,99.90
2023-04-21T05:30:08.974Z,99.90
2023-04-21T05:32:38.099Z,99.90
2023-04-21T05:35:07.581Z,99.90
2023-04-21T05:37:36.629Z,99.90
2023-04-21T05:40:05.757Z,99.90
2023-04-21T05:42:34.533Z,99.90
2023-04-21T05:45:04.263Z,99.90
2023-04-21T05:47:34.466Z,99.90
2023-04-21T05:50:03.248Z,99.90
2023-04-21T05:52:31.991Z,99.90
2023-04-21T05:55:01.003Z,99.90
2023-04-21T05:57:29.753Z,99.90
2023-04-21T05:59:58.571Z,99.90
2023-04-21T06:02:27.475Z,99.90
2023-04-21T06:04:57.828Z,99.90
2023-04-21T06:07:26.700Z,99.90
2023-04-21T06:09:55.406Z,99.90
2023-04-21T06:12:24.122Z,99.90
2023-04-21T06:14:52.894Z,99.90
2023-04-21T06:17:21.609Z,99.90
2023-04-21T06:19:53.221Z,99.90
2023-04-21T06:22:23.704Z,99.90
2023-04-21T06:24:52.849Z,99.90
2023-04-21T06:27:21.589Z,99.90
2023-04-21T06:29:50.348Z,99.90
2023-04-21T06:32:19.141Z,99.90
2023-04-21T06:34:47.829Z,99.90
2023-04-21T06:37:16.677Z,99.90
2023-04-21T06:39:46.893Z,99.90
2023-04-21T06:42:15.706Z,99.90
2023-04-21T06:44:44.962Z,99.90
2023-04-21T06:47:13.808Z,99.90
2023-04-21T06:49:42.519Z,99.90
2023-04-21T06:52:11.759Z,99.90
2023-04-21T06:54:40.557Z,99.90
2023-04-21T06:57:10.748Z,99.90
2023-04-21T06:59:39.499Z,99.90
2023-04-21T07:02:08.245Z,99.90
2023-04-21T07:04:37.146Z,99.90
2023-04-21T07:07:05.909Z,99.90
2023-04-21T07:09:34.972Z,99.90
2023-04-21T07:12:03.760Z,99.90
2023-04-21T07:14:34.008Z,98.90
2023-04-21T07:17:02.957Z,98.70
2023-04-21T07:19:31.819Z,96.40
2023-04-21T07:22:00.618Z,97.30
2023-04-21T07:24:29.351Z,98.00
2023-04-21T07:26:58.077Z,97.50
2023-04-21T07:29:26.980Z,96.80
2023-04-21T07:31:58.668Z,96.30
2023-04-21T07:34:27.501Z,95.40
2023-04-21T07:36:57.972Z,94.90
2023-04-21T07:39:26.850Z,95.30
2023-04-21T07:41:56.024Z,95.40
2023-04-21T07:44:24.816Z,94.20
2023-04-21T07:46:53.595Z,93.80
2023-04-21T07:49:23.893Z,93.90
2023-04-21T07:51:52.815Z,94.00
2023-04-21T07:54:21.643Z,93.20
2023-04-21T07:56:50.380Z,92.90
2023-04-21T07:59:19.384Z,92.40
2023-04-21T08:01:48.308Z,93.90
2023-04-21T08:04:17.537Z,93.50
2023-04-21T08:06:48.143Z,93.20
2023-04-21T08:09:17.219Z,93.00
2023-04-21T08:11:47.381Z,92.70
2023-04-21T08:14:17.311Z,93.00
2023-04-21T08:16:46.421Z,93.40
2023-04-21T08:19:15.243Z,93.30
2023-04-21T08:21:43.941Z,93.00
2023-04-21T08:24:14.281Z,93.90
2023-04-21T08:26:43.072Z,93.40
2023-04-21T08:29:13.511Z,93.60
2023-04-21T08:31:42.693Z,93.30
2023-04-21T08:34:11.474Z,93.30
2023-04-21T08:36:41.503Z,93.90
2023-04-21T08:39:10.672Z,92.10
2023-04-21T08:41:42.479Z,91.20
2023-04-21T08:44:11.714Z,91.00
2023-04-21T08:46:41.212Z,90.70
2023-04-21T08:49:11.777Z,89.10
2023-04-21T08:51:40.613Z,91.10
2023-04-21T08:54:10.204Z,91.60
2023-04-21T08:56:40.626Z,91.20
2023-04-21T08:59:09.347Z,92.40
2023-04-21T09:02:08.658Z,91.10
2023-04-21T09:04:39.908Z,88.50
2023-04-21T09:07:09.425Z,88.40
2023-04-21T09:09:54.627Z,88.40
2023-04-21T09:12:25.233Z,86.40
2023-04-21T09:14:54.055Z,85.60
2023-04-21T09:17:28.738Z,87.10
2023-04-21T09:19:57.590Z,89.20
2023-04-21T09:22:29.837Z,87.50
2023-04-21T09:25:00.941Z,88.10
2023-04-21T09:27:31.213Z,88.70
2023-04-21T09:30:06.249Z,82.90
2023-04-21T09:32:39.297Z,86.60
2023-04-21T09:35:10.928Z,86.80
2023-04-21T09:37:40.491Z,86.40
2023-04-21T09:40:10.239Z,83.60
2023-04-21T09:42:42.587Z,82.80
2023-04-21T09:47:51.747Z,81.90
2023-04-21T09:50:54.390Z,81.00
2023-04-21T09:53:16.669Z,82.50
2023-04-21T09:55:49.492Z,77.30
2023-04-21T09:58:25.275Z,79.10
2023-04-21T10:00:55.263Z,77.20
2023-04-21T10:03:28.552Z,79.10
2023-04-21T10:05:57.837Z,78.30
2023-04-21T10:08:26.793Z,80.20
2023-04-21T10:10:55.799Z,77.80
2023-04-21T10:13:26.574Z,80.00
2023-04-21T10:16:04.929Z,76.60
2023-04-21T10:18:36.133Z,77.30
2023-04-21T10:21:07.912Z,75.90
2023-04-21T10:23:42.135Z,77.30
2023-04-21T10:26:13.675Z,79.20
2023-04-21T10:28:49.059Z,78.30
2023-04-21T10:31:27.366Z,79.50
2023-04-21T10:34:15.710Z,77.30
2023-04-21T10:36:52.017Z,75.90
2023-04-21T10:39:31.631Z,78.70
2023-04-21T10:42:20.972Z,77.90
2023-04-21T10:44:55.625Z,78.70
2023-04-21T10:47:27.536Z,77.70
2023-04-21T10:49:58.350Z,78.20
2023-04-21T10:52:34.700Z,78.50
2023-04-21T10:55:10.782Z,80.00
2023-04-21T10:57:42.318Z,82.00
2023-04-21T11:00:18.489Z,80.50
2023-04-21T11:02:55.988Z,78.40
2023-04-21T11:05:34.845Z,78.50
2023-04-21T11:08:13.140Z,78.20
2023-04-21T11:10:50.986Z,78.30
2023-04-21T11:13:22.043Z,78.90
2023-04-21T11:16:03.706Z,79.30
2023-04-21T11:18:43.131Z,78.90
2023-04-21T11:21:16.082Z,79.90
2023-04-21T11:23:51.053Z,77.50
2023-04-21T11:26:21.154Z,77.00
2023-04-21T11:28:51.140Z,76.60
2023-04-21T11:31:21.437Z,77.30
2023-04-21T11:33:51.343Z,79.30
2023-04-21T11:36:23.405Z,75.60
2023-04-21T11:41:23.960Z,70.80
2023-04-21T11:43:53.297Z,73.60
2023-04-21T11:46:27.349Z,73.30
2023-04-21T11:49:04.483Z,71.70
2023-04-21T11:51:37.620Z,68.80
2023-04-21T11:54:08.019Z,64.40
2023-04-21T11:56:38.310Z,65.70
2023-04-21T11:59:11.032Z,65.00
2023-04-21T12:01:46.522Z,65.80
2023-04-21T12:04:17.543Z,65.30
2023-04-21T12:06:47.400Z,66.70
2023-04-21T12:09:19.975Z,67.60
2023-04-21T12:11:50.434Z,61.70
2023-04-21T12:14:20.765Z,59.10
2023-04-21T12:16:53.538Z,59.60
2023-04-21T12:19:26.738Z,57.40
2023-04-21T12:21:56.927Z,57.60
2023-04-21T12:24:26.172Z,56.10
2023-04-21T12:26:55.443Z,54.10
2023-04-21T12:29:24.205Z,50.70
2023-04-21T12:31:54.413Z,48.10
2023-04-21T12:34:23.277Z,46.90
2023-04-21T12:36:52.068Z,50.60
2023-04-21T12:39:22.109Z,51.50
2023-04-21T12:41:50.994Z,50.00
2023-04-21T12:44:19.764Z,50.20
2023-04-21T12:46:50.169Z,49.20
2023-04-21T12:51:51.313Z,40.70
2023-04-21T12:54:20.185Z,40.10
2023-04-21T12:56:49.007Z,37.40
2023-04-21T12:59:17.912Z,37.90
2023-04-21T13:01:46.828Z,38.00
2023-04-21T13:04:17.113Z,38.50
2023-04-21T13:06:47.595Z,38.20
2023-04-21T13:09:17.153Z,37.30
2023-04-21T13:11:46.194Z,38.00
2023-04-21T13:14:16.061Z,37.90
2023-04-21T13:16:45.179Z,39.60
2023-04-21T13:19:13.994Z,37.80
2023-04-21T13:21:42.799Z,37.40
2023-04-21T13:24:14.868Z,42.30
2023-04-21T13:26:43.747Z,41.20
2023-04-21T13:29:12.451Z,40.10
2023-04-21T13:31:41.372Z,36.60
2023-04-21T13:34:10.301Z,34.60
2023-04-21T13:36:40.528Z,37.40
2023-04-21T13:39:12.605Z,37.50
2023-04-21T13:41:41.316Z,39.00
2023-04-21T13:44:10.114Z,37.20
2023-04-21T13:46:39.814Z,39.40
2023-04-21T13:49:08.654Z,40.30
2023-04-21T13:51:37.496Z,39.70
2023-04-21T13:54:06.877Z,40.80
2023-04-21T13:56:37.718Z,40.30
2023-04-21T13:59:07.461Z,39.40
2023-04-21T14:01:36.229Z,42.90
2023-04-21T14:04:05.057Z,39.60
2023-04-21T14:06:34.364Z,41.60
2023-04-21T14:09:04.685Z,42.40
2023-04-21T14:11:33.405Z,38.40
2023-04-21T14:14:08.929Z,38.90
2023-04-21T14:16:38.448Z,38.30
2023-04-21T14:19:07.575Z,37.70
2023-04-21T14:21:36.380Z,36.00
2023-04-21T14:24:05.266Z,35.70
2023-04-21T14:26:34.101Z,35.60
2023-04-21T14:29:04.337Z,34.80
2023-04-21T14:31:33.141Z,33.70
2023-04-21T14:34:01.880Z,36.20
2023-04-21T14:36:31.216Z,37.00
2023-04-21T14:38:59.958Z,38.30
2023-04-21T14:41:28.798Z,39.00
2023-04-21T14:43:59.314Z,34.60
2023-04-21T14:46:29.700Z,35.80
2023-04-21T14:48:58.963Z,33.40
2023-04-21T14:51:27.819Z,34.30
2023-04-21T14:53:56.901Z,33.40
2023-04-21T14:56:25.729Z,33.80
2023-04-21T14:58:54.554Z,33.30
2023-04-21T15:01:25.792Z,31.90
2023-04-21T15:03:57.664Z,33.40
2023-04-21T15:06:28.157Z,32.90
2023-04-21T15:08:56.913Z,32.80
2023-04-21T15:11:25.687Z,32.20
2023-04-21T15:13:54.495Z,32.00
2023-04-21T15:16:23.380Z,33.80
2023-04-21T15:18:52.779Z,33.60
2023-04-21T15:21:23.055Z,32.70
2023-04-21T15:23:51.813Z,34.30
2023-04-21T15:26:21.920Z,34.90
2023-04-21T15:28:50.660Z,35.10
2023-04-21T15:31:19.592Z,33.80
2023-04-21T15:33:48.369Z,35.20
2023-04-21T15:36:17.130Z,35.50
2023-04-21T15:38:47.278Z,36.90
2023-04-21T15:41:17.680Z,38.40
2023-04-21T15:43:46.599Z,38.90
2023-04-21T15:46:15.456Z,35.80
2023-04-21T15:48:44.631Z,35.80
2023-04-21T15:51:14.691Z,36.70
2023-04-21T15:53:48.008Z,38.50
2023-04-21T15:56:18.264Z,39.80
2023-04-21T15:58:47.133Z,39.80
2023-04-21T16:01:16.114Z,43.10
2023-04-21T16:03:46.491Z,44.50
2023-04-21T16:06:15.348Z,45.40
2023-04-21T16:08:44.343Z,46.30
2023-04-21T16:11:13.524Z,46.90
2023-04-21T16:13:43.875Z,47.70
2023-04-21T16:16:12.702Z,48.70
2023-04-21T16:18:41.658Z,49.00
2023-04-21T16:21:10.798Z,49.40
2023-04-21T16:23:39.846Z,49.90
2023-04-21T16:26:09.293Z,50.70
2023-04-21T16:28:38.153Z,51.00
2023-04-21T16:31:08.472Z,46.60
2023-04-21T16:33:37.312Z,45.10
2023-04-21T16:36:06.761Z,45.10
2023-04-21T16:38:35.712Z,45.50
2023-04-21T16:41:04.464Z,47.30
2023-04-21T16:43:33.233Z,48.60
2023-04-21T16:46:02.226Z,51.00
2023-04-21T16:48:32.486Z,51.80
2023-04-21T16:51:01.332Z,52.30
2023-04-21T16:53:30.073Z,53.20
2023-04-21T16:55:58.909Z,54.10
2023-04-21T16:58:28.736Z,54.80
2023-04-21T17:00:57.808Z,55.30
2023-04-21T17:03:27.664Z,56.00
2023-04-21T17:05:58.003Z,56.90
2023-04-21T17:08:27.151Z,57.30
2023-04-21T17:10:56.621Z,58.50
2023-04-21T17:13:25.344Z,59.10
2023-04-21T17:15:54.618Z,58.70
2023-04-21T17:18:23.855Z,59.10
2023-04-21T17:20:53.272Z,59.30
2023-04-21T17:23:23.948Z,60.70
2023-04-21T17:25:52.773Z,62.00
2023-04-21T17:28:22.038Z,64.70
2023-04-21T17:30:53.375Z,65.40
2023-04-21T17:33:29.531Z,66.00
2023-04-21T17:36:03.359Z,66.40
2023-04-21T17:38:34.102Z,66.20
2023-04-21T17:41:03.180Z,67.00
2023-04-21T17:43:31.890Z,67.10
2023-04-21T17:46:00.802Z,68.30
2023-04-21T17:48:29.667Z,68.70
2023-04-21T17:50:58.418Z,69.60
2023-04-21T17:53:27.344Z,68.00
2023-04-21T17:55:57.598Z,68.60
2023-04-21T17:58:27.905Z,67.40
2023-04-21T18:00:57.159Z,68.80
2023-04-21T18:03:27.425Z,70.20
2023-04-21T18:05:56.954Z,70.90
2023-04-21T18:08:26.530Z,73.20
2023-04-21T18:10:57.303Z,73.80
2023-04-21T18:13:26.086Z,72.20
2023-04-21T18:15:54.846Z,72.40
2023-04-21T18:18:23.628Z,73.40
2023-04-21T18:20:52.370Z,75.60
2023-04-21T18:23:25.406Z,79.20
2023-04-21T18:25:54.222Z,81.10
2023-04-21T18:28:24.329Z,81.10
2023-04-21T18:30:53.433Z,79.00
2023-04-21T18:33:22.237Z,81.80
2023-04-21T18:35:51.201Z,81.90
2023-04-21T18:38:20.054Z,81.70
2023-04-21T18:40:48.945Z,82.50
2023-04-21T18:43:17.897Z,82.20
2023-04-21T18:45:48.312Z,83.30
2023-04-21T18:48:19.134Z,83.40
2023-04-21T18:50:47.949Z,84.10
2023-04-21T18:53:16.652Z,84.90
2023-04-21T18:55:45.771Z,84.00
2023-04-21T18:58:14.958Z,86.70
2023-04-21T19:00:43.766Z,89.70
2023-04-21T19:03:14.284Z,86.60
2023-04-21T19:05:43.661Z,89.80
2023-04-21T19:08:13.112Z,90.50
2023-04-21T19:10:42.852Z,91.10
2023-04-21T19:13:12.135Z,91.70
2023-04-21T19:15:40.989Z,93.80
2023-04-21T19:18:09.777Z,95.00
2023-04-21T19:20:40.077Z,98.20
2023-04-21T19:23:09.505Z,98.10
2023-04-21T19:25:38.686Z,98.60
2023-04-21T19:28:07.966Z,98.50
2023-04-21T19:30:36.764Z,99.00
2023-04-21T19:33:06.456Z,97.50
2023-04-21T19:35:35.497Z,96.20
2023-04-21T19:38:06.602Z,95.40
2023-04-21T19:40:35.483Z,95.20
2023-04-21T19:43:04.750Z,94.60
2023-04-21T19:45:34.435Z,94.90
2023-04-21T19:48:03.311Z,94.50
2023-04-21T19:50:32.474Z,93.90
2023-04-21T19:53:01.439Z,94.40
2023-04-21T19:55:32.897Z,94.40
2023-04-21T19:58:01.643Z,94.30
2023-04-21T20:00:30.529Z,94.40
2023-04-21T20:02:59.443Z,94.60
2023-04-21T20:05:28.307Z,94.40
2023-04-21T20:07:57.461Z,94.60
2023-04-21T20:10:26.735Z,95.20
2023-04-21T20:12:57.141Z,95.30
2023-04-21T20:15:27.053Z,95.80
2023-04-21T20:17:55.998Z,96.40
2023-04-21T20:20:24.858Z,96.50
2023-04-21T20:22:53.684Z,96.70
2023-04-21T20:27:51.536Z,97.10
2023-04-21T20:30:22.077Z,96.90
2023-04-21T20:32:50.961Z,97.20
2023-04-21T20:35:19.995Z,97.70
2023-04-21T20:37:48.795Z,97.60
2023-04-21T20:40:18.620Z,97.40
2023-04-21T20:42:48.765Z,97.90
2023-04-21T20:45:19.437Z,97.50
2023-04-21T20:47:49.724Z,97.50
2023-04-21T20:50:18.697Z,97.40
2023-04-21T20:52:47.549Z,97.20
2023-04-21T20:55:16.354Z,96.70
2023-04-21T20:57:45.176Z,96.10
2023-04-21T21:00:14.555Z,96.10
2023-04-21T21:02:44.351Z,95.70
2023-04-21T21:05:14.832Z,95.80
2023-04-21T21:07:43.637Z,96.30
2023-04-21T21:10:12.748Z,96.40
2023-04-21T21:12:41.494Z,96.30
2023-04-21T21:15:11.087Z,96.20
2023-04-21T21:17:39.927Z,96.00
2023-04-21T21:20:10.042Z,96.10
2023-04-21T21:22:40.290Z,96.70
2023-04-21T21:25:10.107Z,96.90
2023-04-21T21:27:39.599Z,97.00
2023-04-21T21:30:09.757Z,97.50
2023-04-21T21:32:38.574Z,97.30
2023-04-21T21:35:09.610Z,97.10
2023-04-21T21:37:39.913Z,98.00
2023-04-21T21:40:09.898Z,98.10
2023-04-21T21:42:39.785Z,97.60
2023-04-21T21:45:13.573Z,97.60
2023-04-21T21:47:45.050Z,97.50
2023-04-21T21:50:14.723Z,97.60
2023-04-21T21:52:44.852Z,97.70
2023-04-21T21:55:13.617Z,97.80
2023-04-21T21:57:43.064Z,97.80
2023-04-21T22:00:14.752Z,97.70
2023-04-21T22:02:44.046Z,97.90
2023-04-21T22:05:13.906Z,97.80
2023-04-21T22:07:43.247Z,97.50
2023-04-21T22:10:13.738Z,97.60
2023-04-21T22:12:42.549Z,97.70
2023-04-21T22:15:12.050Z,97.90
2023-04-21T22:17:40.955Z,97.60
2023-04-21T22:20:12.381Z,97.90
2023-04-21T22:22:41.262Z,97.80
2023-04-21T22:25:12.013Z,97.90
2023-04-21T22:27:42.225Z,97.80
2023-04-21T22:30:11.833Z,97.90
2023-04-21T22:32:40.658Z,98.20
2023-04-21T22:35:10.123Z,98.70
2023-04-21T22:37:38.853Z,99.10
2023-04-21T22:40:08.899Z,99.40
2023-04-21T22:42:37.796Z,99.50
2023-04-21T22:45:09.288Z,99.50
2023-04-21T22:47:38.418Z,99.10
2023-04-21T22:50:09.335Z,99.60
2023-04-21T22:52:38.057Z,99.90
2023-04-21T22:55:07.499Z,99.90
2023-04-21T22:57:37.608Z,99.90
2023-04-21T23:00:10.134Z,99.90
2023-04-21T23:02:39.110Z,99.90
2023-04-21T23:05:08.814Z,99.90
2023-04-21T23:07:37.814Z,99.90
2023-04-21T23:10:07.344Z,99.90
2023-04-21T23:12:36.313Z,99.90
2023-04-21T23:15:05.760Z,99.90
2023-04-21T23:17:35.935Z,99.90
2023-04-21T23:20:05.920Z,99.90
2023-04-21T23:22:34.669Z,99.90
2023-04-21T23:25:03.436Z,99.90
2023-04-21T23:27:32.227Z,99.90
2023-04-21T23:30:00.993Z,99.80
2023-04-21T23:32:29.836Z,99.80
2023-04-21T23:35:00.182Z,99.60
2023-04-21T23:37:28.930Z,99.60
2023-04-21T23:39:57.676Z,99.70
2023-04-21T23:42:26.508Z,99.50
2023-04-21T23:44:55.276Z,99.50
2023-04-21T23:47:24.012Z,99.80
2023-04-21T23:49:52.802Z,99.80
2023-04-21T23:52:22.990Z,99.80
2023-04-21T23:54:51.794Z,99.50
2023-04-21T23:57:20.598Z,99.40
2023-04-21T23:59:49.486Z,99.30
