createdAt,value
2022-09-05T00:24:35.068Z,14.70
2022-09-05T00:53:17.122Z,14.30
2022-09-05T01:24:16.533Z,14.00
2022-09-05T01:55:19.906Z,13.50
2022-09-05T02:26:02.391Z,13.10
2022-09-05T02:57:45.889Z,13.00
2022-09-05T03:28:07.499Z,12.30
2022-09-05T03:58:57.443Z,11.80
2022-09-05T04:29:28.921Z,12.00
2022-09-05T05:04:32.430Z,12.20
2022-09-05T05:30:44.050Z,12.20
2022-09-05T06:01:38.891Z,13.30
2022-09-05T06:32:12.553Z,14.90
2022-09-05T07:02:58.992Z,16.40
2022-09-05T07:33:28.085Z,17.70
2022-09-05T08:03:59.056Z,29.40
2022-09-05T08:34:44.921Z,30.60
2022-09-05T09:05:16.760Z,31.80
2022-09-05T09:35:49.847Z,32.40
2022-09-05T10:10:38.799Z,32.90
2022-09-05T10:37:39.056Z,31.10
2022-09-05T11:08:11.695Z,29.90
2022-09-05T11:40:09.882Z,25.10
2022-09-05T12:09:54.319Z,24.80
2022-09-05T12:41:38.578Z,24.00
2022-09-05T13:14:48.892Z,23.40
2022-09-05T13:42:03.766Z,23.40
2022-09-05T14:12:37.339Z,23.10
2022-09-05T14:43:17.497Z,22.70
2022-09-05T15:13:38.764Z,22.10
2022-09-05T15:44:01.066Z,21.70
2022-09-05T16:14:22.570Z,21.50
2022-09-05T16:44:36.624Z,21.20
2022-09-05T17:14:47.363Z,20.30
2022-09-05T17:45:05.623Z,19.50
2022-09-05T18:15:22.697Z,18.30
2022-09-05T18:45:33.648Z,16.90
2022-09-05T19:15:53.031Z,16.20
2022-09-05T19:47:34.814Z,15.50
2022-09-05T20:16:52.455Z,14.90
2022-09-05T20:50:11.621Z,14.40
2022-09-05T21:17:35.431Z,14.20
2022-09-05T21:47:53.806Z,14.40
2022-09-05T22:18:17.613Z,14.60
2022-09-05T22:48:33.368Z,14.60
2022-09-05T23:18:42.005Z,14.60
2022-09-05T23:48:57.402Z,14.40
