createdAt,value
2022-08-02T00:01:34.298Z,100.00
2022-08-02T00:06:39.107Z,100.00
2022-08-02T00:11:44.232Z,100.00
2022-08-02T00:16:48.074Z,100.00
2022-08-02T00:21:52.423Z,100.00
2022-08-02T00:26:57.682Z,100.00
2022-08-02T00:32:01.639Z,100.00
2022-08-02T00:37:05.444Z,100.00
2022-08-02T00:42:11.642Z,100.00
2022-08-02T00:47:19.303Z,100.00
2022-08-02T00:52:24.167Z,100.00
2022-08-02T00:57:29.342Z,100.00
2022-08-02T01:02:33.233Z,100.00
2022-08-02T01:07:37.120Z,100.00
2022-08-02T01:12:42.765Z,100.00
2022-08-02T01:17:53.949Z,100.00
2022-08-02T01:23:10.609Z,100.00
2022-08-02T01:28:30.099Z,100.00
2022-08-02T01:33:41.035Z,100.00
2022-08-02T01:38:49.415Z,100.00
2022-08-02T01:43:59.085Z,100.00
2022-08-02T01:49:06.845Z,100.00
2022-08-02T01:54:16.221Z,100.00
2022-08-02T01:59:24.108Z,100.00
2022-08-02T02:04:30.413Z,100.00
2022-08-02T02:09:47.668Z,100.00
2022-08-02T02:14:57.298Z,100.00
2022-08-02T02:20:04.135Z,100.00
2022-08-02T02:25:11.258Z,100.00
2022-08-02T02:30:18.241Z,100.00
2022-08-02T02:35:23.760Z,100.00
2022-08-02T02:40:29.911Z,100.00
2022-08-02T02:45:37.351Z,100.00
2022-08-02T02:50:42.974Z,100.00
2022-08-02T02:56:02.646Z,100.00
2022-08-02T03:01:56.150Z,100.00
2022-08-02T03:06:54.348Z,100.00
2022-08-02T03:12:01.918Z,100.00
2022-08-02T03:17:10.315Z,100.00
2022-08-02T03:22:17.930Z,100.00
2022-08-02T03:27:25.180Z,100.00
2022-08-02T03:32:33.757Z,100.00
2022-08-02T03:37:41.653Z,100.00
2022-08-02T03:42:50.170Z,100.00
2022-08-02T03:48:00.404Z,100.00
2022-08-02T03:53:08.581Z,100.00
2022-08-02T03:58:28.008Z,100.00
2022-08-02T04:03:36.863Z,100.00
2022-08-02T04:08:43.984Z,100.00
2022-08-02T04:13:51.126Z,100.00
2022-08-02T04:19:03.558Z,100.00
2022-08-02T04:24:13.428Z,100.00
2022-08-02T04:29:27.697Z,100.00
2022-08-02T04:34:36.679Z,100.00
2022-08-02T04:39:44.608Z,100.00
2022-08-02T04:44:52.273Z,100.00
2022-08-02T04:50:01.058Z,100.00
2022-08-02T04:55:09.151Z,100.00
2022-08-02T05:00:22.916Z,100.00
2022-08-02T05:05:31.695Z,100.00
2022-08-02T05:10:39.163Z,100.00
2022-08-02T05:15:46.386Z,100.00
2022-08-02T05:20:58.139Z,100.00
2022-08-02T05:26:05.164Z,100.00
2022-08-02T05:31:13.321Z,100.00
2022-08-02T05:36:22.258Z,100.00
2022-08-02T05:41:29.309Z,100.00
2022-08-02T05:46:36.615Z,100.00
2022-08-02T05:51:54.838Z,100.00
2022-08-02T05:57:07.949Z,100.00
2022-08-02T06:02:30.316Z,100.00
2022-08-02T06:07:40.227Z,100.00
2022-08-02T06:12:52.149Z,100.00
2022-08-02T06:18:00.946Z,100.00
2022-08-02T06:23:13.701Z,100.00
2022-08-02T06:28:22.450Z,100.00
2022-08-02T06:33:29.492Z,100.00
2022-08-02T06:38:43.905Z,100.00
2022-08-02T06:44:26.279Z,100.00
2022-08-02T06:49:52.789Z,100.00
2022-08-02T06:55:09.107Z,100.00
2022-08-02T07:00:22.933Z,100.00
2022-08-02T07:05:40.186Z,100.00
2022-08-02T07:11:01.016Z,100.00
2022-08-02T07:16:21.083Z,100.00
2022-08-02T07:21:57.124Z,100.00
2022-08-02T07:27:23.678Z,100.00
2022-08-02T07:32:35.635Z,100.00
2022-08-02T07:37:58.029Z,100.00
2022-08-02T07:43:14.152Z,100.00
2022-08-02T07:48:24.410Z,100.00
2022-08-02T07:53:50.916Z,100.00
2022-08-02T07:59:00.411Z,100.00
2022-08-02T08:04:08.121Z,100.00
2022-08-02T08:09:15.614Z,100.00
2022-08-02T08:14:24.009Z,100.00
2022-08-02T08:19:50.437Z,100.00
2022-08-02T08:24:58.337Z,100.00
2022-08-02T08:30:10.861Z,100.00
2022-08-02T08:35:18.377Z,100.00
2022-08-02T08:40:28.170Z,100.00
2022-08-02T08:45:36.630Z,100.00
2022-08-02T08:50:52.715Z,100.00
2022-08-02T08:56:00.179Z,100.00
2022-08-02T09:01:11.676Z,100.00
2022-08-02T09:06:18.402Z,100.00
2022-08-02T09:11:28.100Z,100.00
2022-08-02T09:16:38.639Z,100.00
2022-08-02T09:21:48.934Z,100.00
2022-08-02T09:26:56.238Z,100.00
2022-08-02T09:32:07.067Z,100.00
2022-08-02T09:37:25.904Z,100.00
2022-08-02T09:42:32.372Z,100.00
2022-08-02T09:47:40.344Z,100.00
2022-08-02T09:52:47.747Z,100.00
2022-08-02T09:57:55.416Z,100.00
2022-08-02T10:03:21.939Z,100.00
2022-08-02T10:08:33.019Z,100.00
2022-08-02T10:13:40.798Z,100.00
2022-08-02T10:18:49.487Z,100.00
2022-08-02T10:24:02.700Z,100.00
2022-08-02T10:29:11.914Z,100.00
2022-08-02T10:34:31.626Z,100.00
2022-08-02T10:39:42.599Z,100.00
2022-08-02T10:44:49.039Z,100.00
2022-08-02T10:49:58.879Z,100.00
2022-08-02T10:55:22.399Z,100.00
2022-08-02T11:00:31.043Z,100.00
2022-08-02T11:05:42.697Z,100.00
2022-08-02T11:10:50.982Z,100.00
2022-08-02T11:16:01.892Z,100.00
2022-08-02T11:21:26.991Z,100.00
2022-08-02T11:26:55.255Z,100.00
2022-08-02T11:32:03.084Z,95.01
2022-08-02T11:37:12.135Z,100.00
2022-08-02T11:42:19.243Z,100.00
2022-08-02T11:47:26.434Z,100.00
2022-08-02T11:52:38.121Z,100.00
2022-08-02T11:58:03.212Z,100.00
2022-08-02T12:03:14.390Z,100.00
2022-08-02T12:08:28.630Z,100.00
2022-08-02T12:13:56.893Z,100.00
2022-08-02T12:19:23.921Z,100.00
2022-08-02T12:24:32.477Z,96.28
2022-08-02T12:29:58.573Z,100.00
2022-08-02T12:35:26.671Z,93.22
2022-08-02T12:40:36.142Z,92.62
2022-08-02T12:45:53.710Z,82.31
2022-08-02T12:51:00.882Z,87.89
2022-08-02T12:56:12.839Z,79.33
2022-08-02T13:01:34.599Z,82.93
2022-08-02T13:07:13.372Z,86.98
2022-08-02T13:12:37.267Z,87.06
2022-08-02T13:17:43.725Z,77.09
2022-08-02T13:22:52.864Z,84.22
2022-08-02T13:27:58.849Z,93.35
2022-08-02T13:33:02.796Z,87.10
2022-08-02T13:38:06.723Z,71.57
2022-08-02T13:43:52.826Z,79.08
2022-08-02T13:48:59.394Z,75.41
2022-08-02T13:54:03.112Z,81.66
2022-08-02T13:59:54.898Z,70.38
2022-08-02T14:04:32.957Z,64.92
2022-08-02T14:09:36.958Z,62.10
2022-08-02T14:14:42.621Z,64.58
2022-08-02T14:19:49.315Z,68.91
2022-08-02T14:24:53.479Z,76.30
2022-08-02T14:29:58.855Z,72.96
2022-08-02T14:35:02.885Z,68.59
2022-08-02T14:40:27.724Z,71.24
2022-08-02T14:45:40.128Z,70.80
2022-08-02T14:50:45.383Z,83.44
2022-08-02T14:55:49.608Z,84.81
2022-08-02T15:00:55.087Z,72.32
2022-08-02T15:05:59.391Z,71.21
2022-08-02T15:11:03.824Z,69.89
2022-08-02T15:16:10.450Z,84.37
2022-08-02T15:21:36.595Z,93.44
2022-08-02T15:26:39.968Z,98.40
2022-08-02T15:31:45.413Z,89.89
2022-08-02T15:36:49.866Z,79.36
2022-08-02T15:41:54.278Z,87.16
2022-08-02T15:47:00.413Z,90.08
2022-08-02T15:52:05.266Z,94.19
2022-08-02T15:57:09.309Z,99.32
2022-08-02T16:02:16.149Z,100.00
2022-08-02T16:07:20.526Z,96.82
2022-08-02T16:12:32.373Z,100.00
2022-08-02T16:17:51.554Z,100.00
2022-08-02T16:22:58.278Z,100.00
2022-08-02T16:28:07.364Z,100.00
2022-08-02T16:33:13.309Z,100.00
2022-08-02T16:38:16.875Z,100.00
2022-08-02T16:43:20.902Z,100.00
2022-08-02T16:48:25.907Z,100.00
2022-08-02T16:53:36.237Z,100.00
2022-08-02T16:58:41.092Z,100.00
2022-08-02T17:03:56.317Z,100.00
2022-08-02T17:09:02.106Z,100.00
2022-08-02T17:20:37.677Z,100.00
2022-08-02T17:25:43.330Z,100.00
2022-08-02T17:30:56.589Z,100.00
2022-08-02T17:36:01.971Z,100.00
2022-08-02T17:41:06.460Z,100.00
2022-08-02T17:46:19.206Z,100.00
2022-08-02T17:52:15.338Z,100.00
2022-08-02T17:56:50.956Z,100.00
2022-08-02T18:01:56.467Z,100.00
2022-08-02T18:07:09.850Z,100.00
2022-08-02T18:12:15.580Z,100.00
2022-08-02T18:17:25.002Z,100.00
2022-08-02T18:22:34.431Z,100.00
2022-08-02T18:27:38.979Z,100.00
2022-08-02T18:33:57.333Z,100.00
2022-08-02T18:38:11.750Z,100.00
2022-08-02T18:43:15.772Z,100.00
2022-08-02T18:48:20.317Z,100.00
2022-08-02T18:58:52.121Z,100.00
2022-08-02T19:03:56.283Z,100.00
2022-08-02T19:09:12.761Z,100.00
2022-08-02T19:14:24.096Z,100.00
2022-08-02T19:19:31.892Z,100.00
2022-08-02T19:24:38.593Z,100.00
2022-08-02T19:29:53.415Z,100.00
2022-08-02T19:35:00.263Z,100.00
2022-08-02T19:40:07.948Z,100.00
2022-08-02T19:45:14.061Z,100.00
2022-08-02T19:50:19.539Z,100.00
2022-08-02T19:55:58.305Z,100.00
2022-08-02T20:01:20.687Z,100.00
2022-08-02T20:06:34.750Z,100.00
2022-08-02T20:11:40.624Z,100.00
2022-08-02T20:16:46.016Z,100.00
2022-08-02T20:21:55.501Z,100.00
2022-08-02T20:27:04.600Z,100.00
2022-08-02T20:32:08.268Z,100.00
2022-08-02T20:38:01.088Z,100.00
2022-08-02T20:42:37.547Z,100.00
2022-08-02T20:47:43.233Z,100.00
2022-08-02T20:52:53.528Z,100.00
2022-08-02T20:58:01.086Z,100.00
2022-08-02T21:03:08.880Z,100.00
2022-08-02T21:08:15.133Z,100.00
2022-08-02T21:13:24.097Z,100.00
2022-08-02T21:18:40.194Z,100.00
2022-08-02T21:23:48.940Z,100.00
2022-08-02T21:29:03.047Z,100.00
2022-08-02T21:34:22.000Z,100.00
2022-08-02T21:39:32.320Z,100.00
2022-08-02T21:44:37.405Z,100.00
2022-08-02T21:50:13.238Z,100.00
2022-08-02T21:55:09.114Z,100.00
2022-08-02T22:00:22.543Z,100.00
2022-08-02T22:05:37.317Z,100.00
2022-08-02T22:10:55.187Z,100.00
2022-08-02T22:16:02.505Z,100.00
2022-08-02T22:21:14.210Z,100.00
2022-08-02T22:26:19.199Z,100.00
2022-08-02T22:31:40.874Z,100.00
2022-08-02T22:36:46.032Z,100.00
2022-08-02T22:42:05.949Z,100.00
2022-08-02T22:47:14.717Z,100.00
2022-08-02T22:52:36.054Z,100.00
2022-08-02T22:57:56.792Z,100.00
2022-08-02T22:58:57.558Z,100.00
2022-08-02T23:03:02.178Z,100.00
2022-08-02T23:08:07.052Z,100.00
2022-08-02T23:13:10.864Z,100.00
2022-08-02T23:18:33.267Z,100.00
2022-08-02T23:23:37.304Z,100.00
2022-08-02T23:28:41.172Z,100.00
2022-08-02T23:34:03.541Z,100.00
2022-08-02T23:39:08.616Z,100.00
2022-08-02T23:44:14.247Z,100.00
2022-08-02T23:49:20.741Z,100.00
2022-08-02T23:54:25.371Z,100.00
2022-08-02T23:59:28.996Z,100.00
