createdAt,value
2019-05-11T00:01:53.417Z,99.90
2019-05-11T00:04:23.822Z,99.90
2019-05-11T00:06:54.103Z,99.90
2019-05-11T00:09:24.524Z,99.90
2019-05-11T00:11:55.124Z,99.90
2019-05-11T00:14:25.521Z,99.90
2019-05-11T00:16:55.836Z,99.90
2019-05-11T00:19:26.296Z,99.90
2019-05-11T00:21:56.608Z,99.90
2019-05-11T00:24:29.427Z,99.90
2019-05-11T00:26:57.540Z,99.90
2019-05-11T00:31:57.684Z,99.90
2019-05-11T00:34:28.141Z,99.90
2019-05-11T00:36:58.411Z,99.90
2019-05-11T00:39:29.197Z,99.90
2019-05-11T00:41:59.719Z,99.90
2019-05-11T00:44:30.361Z,99.90
2019-05-11T00:47:00.888Z,99.90
2019-05-11T00:49:31.165Z,99.90
2019-05-11T00:52:01.376Z,99.90
2019-05-11T00:54:31.855Z,99.90
2019-05-11T00:57:02.383Z,99.90
2019-05-11T00:59:32.707Z,99.90
2019-05-11T01:02:03.207Z,99.90
2019-05-11T01:04:33.461Z,99.90
2019-05-11T01:07:03.764Z,99.90
2019-05-11T01:09:34.096Z,99.90
2019-05-11T01:12:04.638Z,99.90
2019-05-11T01:14:34.960Z,99.90
2019-05-11T01:17:05.363Z,99.90
2019-05-11T01:19:35.798Z,99.90
2019-05-11T01:22:06.092Z,99.90
2019-05-11T01:24:36.465Z,99.90
2019-05-11T01:27:07.096Z,99.90
2019-05-11T01:29:37.575Z,99.90
2019-05-11T01:32:08.151Z,99.90
2019-05-11T01:34:38.552Z,99.90
2019-05-11T01:37:08.968Z,99.90
2019-05-11T01:39:39.251Z,99.90
2019-05-11T01:42:09.657Z,99.90
2019-05-11T01:44:40.375Z,99.90
2019-05-11T01:47:10.904Z,99.90
2019-05-11T01:49:41.172Z,99.90
2019-05-11T01:52:11.666Z,99.90
2019-05-11T01:54:42.128Z,99.90
2019-05-11T01:57:12.742Z,99.90
2019-05-11T01:59:43.239Z,99.90
2019-05-11T02:02:13.779Z,99.90
2019-05-11T02:04:44.472Z,99.90
2019-05-11T02:07:14.752Z,99.90
2019-05-11T02:09:45.263Z,99.90
2019-05-11T02:12:15.655Z,99.90
2019-05-11T02:14:46.136Z,99.90
2019-05-11T02:17:16.647Z,99.90
2019-05-11T02:19:47.052Z,99.90
2019-05-11T02:22:17.470Z,99.90
2019-05-11T02:24:47.836Z,99.90
2019-05-11T02:27:18.451Z,99.90
2019-05-11T02:29:49.004Z,99.90
2019-05-11T02:32:19.329Z,99.90
2019-05-11T02:34:49.937Z,99.90
2019-05-11T02:37:20.442Z,99.90
2019-05-11T02:39:50.890Z,99.90
2019-05-11T02:42:21.394Z,99.90
2019-05-11T02:44:51.696Z,99.90
2019-05-11T02:47:22.140Z,99.90
2019-05-11T02:49:52.513Z,99.90
2019-05-11T02:52:23.184Z,99.90
2019-05-11T02:54:54.639Z,99.90
2019-05-11T02:57:25.176Z,99.90
2019-05-11T02:59:55.644Z,99.90
2019-05-11T03:02:26.054Z,99.90
2019-05-11T03:04:56.378Z,99.90
2019-05-11T03:07:26.917Z,99.90
2019-05-11T03:09:57.753Z,99.90
2019-05-11T03:12:28.250Z,99.90
2019-05-11T03:17:30.639Z,99.90
2019-05-11T03:20:01.098Z,99.90
2019-05-11T03:22:31.438Z,99.90
2019-05-11T03:25:01.836Z,99.90
2019-05-11T03:27:32.419Z,99.90
2019-05-11T03:30:02.840Z,99.90
2019-05-11T03:32:33.196Z,99.90
2019-05-11T03:37:33.061Z,99.90
2019-05-11T03:40:03.556Z,99.90
2019-05-11T03:42:33.989Z,99.90
2019-05-11T03:45:04.460Z,99.90
2019-05-11T03:47:35.072Z,99.90
2019-05-11T03:50:05.861Z,99.90
2019-05-11T03:52:36.144Z,99.90
2019-05-11T03:55:06.649Z,99.90
2019-05-11T03:57:36.963Z,99.90
2019-05-11T04:00:07.617Z,99.90
2019-05-11T04:02:38.009Z,99.90
2019-05-11T04:05:08.661Z,99.90
2019-05-11T04:07:39.170Z,99.90
2019-05-11T04:10:10.078Z,99.90
2019-05-11T04:12:40.411Z,99.90
2019-05-11T04:15:10.949Z,99.90
2019-05-11T04:17:41.383Z,99.90
2019-05-11T04:20:12.329Z,99.90
2019-05-11T04:22:43.056Z,99.90
2019-05-11T04:25:13.508Z,99.90
2019-05-11T04:27:43.953Z,99.90
2019-05-11T04:30:14.359Z,99.90
2019-05-11T04:32:44.870Z,99.90
2019-05-11T04:35:15.429Z,99.90
2019-05-11T04:37:45.924Z,99.90
2019-05-11T04:40:16.504Z,99.90
2019-05-11T04:42:54.851Z,99.90
2019-05-11T04:45:17.785Z,99.90
2019-05-11T04:47:48.240Z,99.90
2019-05-11T04:50:18.616Z,99.90
2019-05-11T04:52:49.129Z,99.90
2019-05-11T04:55:19.695Z,99.90
2019-05-11T04:57:50.039Z,99.90
2019-05-11T05:00:20.510Z,99.90
2019-05-11T05:02:50.992Z,99.90
2019-05-11T05:05:21.503Z,99.90
2019-05-11T05:07:51.947Z,99.90
2019-05-11T05:10:22.610Z,99.90
2019-05-11T05:12:53.435Z,99.90
2019-05-11T05:15:23.579Z,99.90
2019-05-11T05:17:53.984Z,99.90
2019-05-11T05:20:24.435Z,99.90
2019-05-11T05:22:54.936Z,99.90
2019-05-11T05:25:25.284Z,99.90
2019-05-11T05:27:55.824Z,99.90
2019-05-11T05:30:26.476Z,99.90
2019-05-11T05:32:56.832Z,99.90
2019-05-11T05:35:27.500Z,99.90
2019-05-11T05:37:58.004Z,99.90
2019-05-11T05:40:28.460Z,99.90
2019-05-11T05:42:58.956Z,99.90
2019-05-11T05:45:29.354Z,99.90
2019-05-11T05:47:59.748Z,99.90
2019-05-11T05:50:30.244Z,99.90
2019-05-11T05:53:00.468Z,99.90
2019-05-11T05:55:30.909Z,99.90
2019-05-11T05:58:01.520Z,99.90
2019-05-11T06:00:31.968Z,99.90
2019-05-11T06:03:02.504Z,99.90
2019-05-11T06:05:32.896Z,99.90
2019-05-11T06:08:03.253Z,99.90
2019-05-11T06:10:33.937Z,99.90
2019-05-11T06:13:04.264Z,99.90
2019-05-11T06:18:04.344Z,99.90
2019-05-11T06:20:34.787Z,99.90
2019-05-11T06:23:05.244Z,99.90
2019-05-11T06:28:05.633Z,99.90
2019-05-11T06:30:36.068Z,99.90
2019-05-11T06:33:06.463Z,99.90
2019-05-11T06:38:06.520Z,99.90
2019-05-11T06:40:36.993Z,99.90
2019-05-11T06:43:07.340Z,99.90
2019-05-11T06:45:37.697Z,99.90
2019-05-11T06:48:08.312Z,99.90
2019-05-11T06:50:38.772Z,99.90
2019-05-11T06:53:09.188Z,99.90
2019-05-11T06:55:39.788Z,99.90
2019-05-11T06:58:10.084Z,99.90
2019-05-11T07:00:40.569Z,99.90
2019-05-11T07:03:11.105Z,99.90
2019-05-11T07:05:41.662Z,99.90
2019-05-11T07:08:12.114Z,99.90
2019-05-11T07:10:42.451Z,99.90
2019-05-11T07:13:12.909Z,99.90
2019-05-11T07:15:43.425Z,99.90
2019-05-11T07:18:13.854Z,99.90
2019-05-11T07:20:50.511Z,99.90
2019-05-11T07:23:15.396Z,99.90
2019-05-11T07:25:45.571Z,99.90
2019-05-11T07:28:16.974Z,99.90
2019-05-11T07:30:47.427Z,99.90
2019-05-11T07:33:18.338Z,99.90
2019-05-11T07:35:48.523Z,99.90
2019-05-11T07:38:18.864Z,99.90
2019-05-11T07:40:49.235Z,99.90
2019-05-11T07:43:19.635Z,99.90
2019-05-11T07:45:50.289Z,99.90
2019-05-11T07:48:20.925Z,99.90
2019-05-11T07:50:51.343Z,99.90
2019-05-11T07:53:21.615Z,99.90
2019-05-11T07:55:52.024Z,99.90
2019-05-11T07:58:22.484Z,99.90
2019-05-11T08:00:52.646Z,99.90
2019-05-11T08:03:22.862Z,99.90
2019-05-11T08:05:53.400Z,99.90
2019-05-11T08:08:25.185Z,99.90
2019-05-11T08:10:54.212Z,99.90
2019-05-11T08:13:24.381Z,99.90
2019-05-11T08:15:58.389Z,99.90
2019-05-11T08:18:38.497Z,99.90
2019-05-11T08:21:10.892Z,99.90
2019-05-11T08:23:42.201Z,99.90
2019-05-11T08:26:15.338Z,99.90
2019-05-11T08:28:45.741Z,99.90
2019-05-11T08:31:18.487Z,99.90
2019-05-11T08:36:18.131Z,99.90
2019-05-11T08:38:48.103Z,99.90
2019-05-11T08:41:18.250Z,99.90
2019-05-11T08:43:48.070Z,99.90
2019-05-11T08:46:18.504Z,99.90
2019-05-11T08:48:47.909Z,99.90
2019-05-11T08:51:18.644Z,99.90
2019-05-11T08:53:48.013Z,99.90
2019-05-11T08:56:18.845Z,99.90
2019-05-11T08:58:49.190Z,99.90
2019-05-11T09:01:18.563Z,99.90
2019-05-11T09:03:48.551Z,99.90
2019-05-11T09:06:18.705Z,99.90
2019-05-11T09:08:49.471Z,99.90
2019-05-11T09:11:19.330Z,99.90
2019-05-11T09:13:49.394Z,99.90
2019-05-11T09:16:19.596Z,99.90
2019-05-11T09:18:49.811Z,99.90
2019-05-11T09:21:19.991Z,99.90
2019-05-11T09:23:50.128Z,99.90
2019-05-11T09:26:20.334Z,99.90
2019-05-11T09:28:50.743Z,99.90
2019-05-11T09:31:21.167Z,99.90
2019-05-11T09:33:51.545Z,99.90
2019-05-11T09:36:22.446Z,99.90
2019-05-11T09:38:52.795Z,99.90
2019-05-11T09:41:23.180Z,99.90
2019-05-11T09:43:53.609Z,99.90
2019-05-11T09:46:24.054Z,99.90
2019-05-11T09:48:54.597Z,99.90
2019-05-11T09:51:25.111Z,99.90
2019-05-11T09:53:55.553Z,99.90
2019-05-11T09:56:25.903Z,99.90
2019-05-11T09:58:58.174Z,99.90
2019-05-11T10:01:29.464Z,99.90
2019-05-11T10:03:58.542Z,99.90
2019-05-11T10:06:28.435Z,99.90
2019-05-11T10:08:58.794Z,99.90
2019-05-11T10:13:58.965Z,99.90
2019-05-11T10:16:29.604Z,99.90
2019-05-11T10:19:00.101Z,99.90
2019-05-11T10:21:30.448Z,99.90
2019-05-11T10:24:01.092Z,99.90
2019-05-11T10:26:31.658Z,99.90
2019-05-11T10:29:02.037Z,99.90
2019-05-11T10:31:33.719Z,99.90
2019-05-11T10:34:04.776Z,99.90
2019-05-11T10:36:35.272Z,99.90
2019-05-11T10:39:07.904Z,99.90
2019-05-11T10:41:38.758Z,99.90
2019-05-11T10:44:08.616Z,99.90
2019-05-11T10:46:39.300Z,99.90
2019-05-11T10:49:09.617Z,99.90
2019-05-11T10:51:39.973Z,99.90
2019-05-11T10:54:10.477Z,99.90
2019-05-11T10:59:10.484Z,99.90
2019-05-11T11:01:40.812Z,99.90
2019-05-11T11:04:11.287Z,99.90
2019-05-11T11:06:41.814Z,99.90
2019-05-11T11:09:12.287Z,99.60
2019-05-11T11:11:42.910Z,99.90
2019-05-11T11:14:13.303Z,98.40
2019-05-11T11:16:43.623Z,96.70
2019-05-11T11:19:14.231Z,96.70
2019-05-11T11:21:44.785Z,94.60
2019-05-11T11:24:17.374Z,93.60
2019-05-11T11:26:48.411Z,94.60
2019-05-11T11:29:17.896Z,95.40
2019-05-11T11:31:48.112Z,92.00
2019-05-11T11:34:18.681Z,90.80
2019-05-11T11:36:48.174Z,88.50
2019-05-11T11:39:18.724Z,93.90
2019-05-11T11:41:48.731Z,84.30
2019-05-11T11:44:18.877Z,82.80
2019-05-11T11:46:54.955Z,80.90
2019-05-11T11:49:19.471Z,76.50
2019-05-11T11:51:50.283Z,74.80
2019-05-11T11:59:20.065Z,78.60
2019-05-11T12:01:50.275Z,86.00
2019-05-11T12:04:20.409Z,80.70
2019-05-11T12:06:50.526Z,79.80
2019-05-11T12:09:20.838Z,80.80
2019-05-11T12:11:51.166Z,80.30
2019-05-11T12:14:21.614Z,87.50
2019-05-11T12:17:04.040Z,89.40
2019-05-11T12:19:22.032Z,88.30
2019-05-11T12:21:53.015Z,91.10
2019-05-11T12:24:23.152Z,91.10
2019-05-11T12:26:53.305Z,90.00
2019-05-11T12:29:23.380Z,91.10
2019-05-11T12:31:53.501Z,94.40
2019-05-11T12:34:24.133Z,94.00
2019-05-11T12:36:58.095Z,91.70
2019-05-11T12:39:28.236Z,91.50
2019-05-11T12:41:59.073Z,90.90
2019-05-11T12:44:29.561Z,92.00
2019-05-11T12:47:00.119Z,91.40
2019-05-11T12:49:30.717Z,90.90
2019-05-11T12:52:01.187Z,90.50
2019-05-11T12:54:34.019Z,93.70
2019-05-11T12:57:01.838Z,94.10
2019-05-11T12:59:32.316Z,92.10
2019-05-11T13:02:03.319Z,92.90
2019-05-11T13:04:34.876Z,94.80
2019-05-11T13:07:05.156Z,92.00
2019-05-11T13:09:35.550Z,96.10
2019-05-11T13:12:07.905Z,96.30
2019-05-11T13:14:38.036Z,96.10
2019-05-11T13:17:07.851Z,96.70
2019-05-11T13:19:38.639Z,95.50
2019-05-11T13:22:07.984Z,98.00
2019-05-11T13:24:38.598Z,94.80
2019-05-11T13:27:09.128Z,92.80
2019-05-11T13:29:39.611Z,89.10
2019-05-11T13:32:10.188Z,90.70
2019-05-11T13:34:40.524Z,92.90
2019-05-11T13:37:10.999Z,91.90
2019-05-11T13:39:41.395Z,92.90
2019-05-11T13:42:11.989Z,92.00
2019-05-11T13:44:42.816Z,92.80
2019-05-11T13:47:13.909Z,93.80
2019-05-11T13:49:44.489Z,94.00
2019-05-11T13:52:15.063Z,93.50
2019-05-11T13:54:48.086Z,97.60
2019-05-11T13:57:18.129Z,93.60
2019-05-11T13:59:47.698Z,95.40
2019-05-11T14:02:18.078Z,93.30
2019-05-11T14:04:48.211Z,93.10
2019-05-11T14:07:18.812Z,93.70
2019-05-11T14:09:49.099Z,93.60
2019-05-11T14:12:19.654Z,94.50
2019-05-11T14:14:50.031Z,97.30
2019-05-11T14:17:20.487Z,97.10
2019-05-11T14:19:51.012Z,95.00
2019-05-11T14:22:22.255Z,97.40
2019-05-11T14:24:52.652Z,97.80
2019-05-11T14:27:23.320Z,98.40
2019-05-11T14:29:53.833Z,99.90
2019-05-11T14:32:24.420Z,99.90
2019-05-11T14:34:54.876Z,99.90
2019-05-11T14:37:25.273Z,99.90
2019-05-11T14:42:25.496Z,99.90
2019-05-11T14:44:55.808Z,99.90
2019-05-11T14:47:28.341Z,99.90
2019-05-11T14:49:58.557Z,99.90
2019-05-11T14:52:29.048Z,99.90
2019-05-11T14:54:59.548Z,99.90
2019-05-11T14:57:29.960Z,99.90
2019-05-11T15:00:00.465Z,99.90
2019-05-11T15:02:37.763Z,99.90
2019-05-11T15:05:08.638Z,99.90
2019-05-11T15:07:38.566Z,99.90
2019-05-11T15:10:08.125Z,99.90
2019-05-11T15:12:38.368Z,99.90
2019-05-11T15:15:10.292Z,99.90
2019-05-11T15:17:40.864Z,99.90
2019-05-11T15:20:12.766Z,99.90
2019-05-11T15:22:42.074Z,99.90
2019-05-11T15:27:44.308Z,99.90
2019-05-11T15:30:15.109Z,99.90
2019-05-11T15:32:47.880Z,99.90
2019-05-11T15:35:18.406Z,99.90
2019-05-11T15:37:47.841Z,99.90
2019-05-11T15:40:18.744Z,99.90
2019-05-11T15:42:49.034Z,99.90
2019-05-11T15:45:19.848Z,99.90
2019-05-11T15:47:50.266Z,99.90
2019-05-11T15:50:21.102Z,99.90
2019-05-11T15:52:51.268Z,99.90
2019-05-11T15:55:21.649Z,99.90
2019-05-11T15:57:52.207Z,99.90
2019-05-11T16:00:22.826Z,99.90
2019-05-11T16:02:53.199Z,99.90
2019-05-11T16:05:23.408Z,99.90
2019-05-11T16:07:53.992Z,99.90
2019-05-11T16:10:24.522Z,99.90
2019-05-11T16:12:54.805Z,99.90
2019-05-11T16:15:27.629Z,99.90
2019-05-11T16:17:57.798Z,99.90
2019-05-11T16:20:28.587Z,99.90
2019-05-11T16:25:28.025Z,99.90
2019-05-11T16:27:57.312Z,99.90
2019-05-11T16:30:28.778Z,99.90
2019-05-11T16:35:28.083Z,99.90
2019-05-11T16:37:59.182Z,99.90
2019-05-11T16:40:29.492Z,99.90
2019-05-11T16:47:59.099Z,99.90
2019-05-11T16:50:29.598Z,99.90
2019-05-11T16:53:00.178Z,99.90
2019-05-11T16:55:30.270Z,99.90
2019-05-11T16:58:00.441Z,99.90
2019-05-11T17:03:00.064Z,99.90
2019-05-11T17:05:33.743Z,99.90
2019-05-11T17:10:29.969Z,99.90
2019-05-11T17:13:00.176Z,99.90
2019-05-11T17:15:30.324Z,99.90
2019-05-11T17:18:00.453Z,99.90
2019-05-11T17:20:30.611Z,99.90
2019-05-11T17:23:00.787Z,99.90
2019-05-11T17:25:30.934Z,99.90
2019-05-11T17:28:01.109Z,99.90
2019-05-11T17:30:31.505Z,99.90
2019-05-11T17:33:01.629Z,99.90
2019-05-11T17:35:32.156Z,99.90
2019-05-11T17:38:02.647Z,99.90
2019-05-11T17:40:32.829Z,99.90
2019-05-11T17:43:03.012Z,99.90
2019-05-11T17:45:33.228Z,99.90
2019-05-11T17:48:03.460Z,99.90
2019-05-11T17:50:33.637Z,99.90
2019-05-11T17:53:03.781Z,99.90
2019-05-11T17:55:33.994Z,99.90
2019-05-11T17:58:04.221Z,99.90
2019-05-11T18:00:34.337Z,99.90
2019-05-11T18:03:07.340Z,99.90
2019-05-11T18:05:37.798Z,99.90
2019-05-11T18:08:05.105Z,99.90
2019-05-11T18:10:35.276Z,99.90
2019-05-11T18:13:05.815Z,99.90
2019-05-11T18:15:38.049Z,99.90
2019-05-11T18:18:09.210Z,99.90
2019-05-11T18:20:38.044Z,99.90
2019-05-11T18:23:08.355Z,99.90
2019-05-11T18:25:39.041Z,99.90
2019-05-11T18:28:09.094Z,99.90
2019-05-11T18:30:39.489Z,99.90
2019-05-11T18:33:09.900Z,99.90
2019-05-11T18:35:40.363Z,99.90
2019-05-11T18:38:10.988Z,99.90
2019-05-11T18:40:41.407Z,99.90
2019-05-11T18:43:11.747Z,99.90
2019-05-11T18:45:42.354Z,99.90
2019-05-11T18:48:12.895Z,99.90
2019-05-11T18:50:43.428Z,99.90
2019-05-11T18:53:13.750Z,99.90
2019-05-11T18:55:44.064Z,99.90
2019-05-11T18:58:14.413Z,99.90
2019-05-11T19:00:45.004Z,99.90
2019-05-11T19:03:15.523Z,99.90
2019-05-11T19:05:48.033Z,99.90
2019-05-11T19:08:18.782Z,99.90
2019-05-11T19:10:48.895Z,99.90
2019-05-11T19:13:17.559Z,99.90
2019-05-11T19:15:48.660Z,99.90
2019-05-11T19:20:49.430Z,99.90
2019-05-11T19:23:19.311Z,99.90
2019-05-11T19:25:49.575Z,99.90
2019-05-11T19:28:20.067Z,99.90
2019-05-11T19:30:50.425Z,99.90
2019-05-11T19:33:20.867Z,99.90
2019-05-11T19:35:51.381Z,99.90
2019-05-11T19:38:21.836Z,99.90
2019-05-11T19:40:52.113Z,99.90
2019-05-11T19:43:22.589Z,99.90
2019-05-11T19:45:53.092Z,99.90
2019-05-11T19:48:23.604Z,99.90
2019-05-11T19:51:06.761Z,99.90
2019-05-11T19:53:24.739Z,99.90
2019-05-11T19:55:55.133Z,99.90
2019-05-11T19:58:25.645Z,99.90
2019-05-11T20:00:57.949Z,99.90
2019-05-11T20:03:28.490Z,99.90
2019-05-11T20:05:58.087Z,99.90
2019-05-11T20:08:29.096Z,99.90
2019-05-11T20:10:58.783Z,99.90
2019-05-11T20:13:29.176Z,99.90
2019-05-11T20:15:59.878Z,99.90
2019-05-11T20:18:30.396Z,99.90
2019-05-11T20:21:15.086Z,99.90
2019-05-11T20:23:31.243Z,99.90
2019-05-11T20:26:01.852Z,99.90
2019-05-11T20:28:32.266Z,99.90
2019-05-11T20:31:02.508Z,99.90
2019-05-11T20:33:32.948Z,99.90
2019-05-11T20:36:03.563Z,99.90
2019-05-11T20:38:33.916Z,99.90
2019-05-11T20:41:04.327Z,99.90
2019-05-11T20:43:34.895Z,99.90
2019-05-11T20:46:05.385Z,99.90
2019-05-11T20:48:38.043Z,99.90
2019-05-11T20:51:08.070Z,99.90
2019-05-11T20:53:38.587Z,99.90
2019-05-11T20:56:08.557Z,99.90
2019-05-11T20:59:08.343Z,99.90
2019-05-11T21:01:38.987Z,99.90
2019-05-11T21:04:09.273Z,99.90
2019-05-11T21:09:11.087Z,99.90
2019-05-11T21:11:41.588Z,99.90
2019-05-11T21:14:12.133Z,99.90
2019-05-11T21:16:42.740Z,99.90
2019-05-11T21:19:13.223Z,99.90
2019-05-11T21:21:49.891Z,99.90
2019-05-11T21:24:14.044Z,99.90
2019-05-11T21:26:44.251Z,99.90
2019-05-11T21:29:14.474Z,99.90
2019-05-11T21:31:44.633Z,99.90
2019-05-11T21:34:14.808Z,99.90
2019-05-11T21:36:44.889Z,99.90
2019-05-11T21:39:15.101Z,99.90
2019-05-11T21:41:45.251Z,99.90
2019-05-11T21:44:15.453Z,99.90
2019-05-11T21:46:45.919Z,99.90
2019-05-11T21:49:18.435Z,99.90
2019-05-11T21:51:48.143Z,99.90
2019-05-11T21:54:18.276Z,99.90
2019-05-11T21:56:48.857Z,99.90
2019-05-11T21:59:19.123Z,99.90
2019-05-11T22:01:49.739Z,99.90
2019-05-11T22:04:20.364Z,99.90
2019-05-11T22:06:50.886Z,99.90
2019-05-11T22:09:21.340Z,99.90
2019-05-11T22:11:51.919Z,99.90
2019-05-11T22:14:22.365Z,99.90
2019-05-11T22:16:52.668Z,99.90
2019-05-11T22:19:22.915Z,99.90
2019-05-11T22:21:53.299Z,99.90
2019-05-11T22:24:24.059Z,99.90
2019-05-11T22:26:54.594Z,99.90
2019-05-11T22:29:25.113Z,99.90
2019-05-11T22:31:57.806Z,99.90
2019-05-11T22:34:28.322Z,99.90
2019-05-11T22:36:58.261Z,99.90
2019-05-11T22:39:27.871Z,99.90
2019-05-11T22:41:58.915Z,99.90
2019-05-11T22:44:28.712Z,99.90
2019-05-11T22:46:59.129Z,99.90
2019-05-11T22:49:29.872Z,99.90
2019-05-11T22:52:00.420Z,99.90
2019-05-11T22:54:31.058Z,99.90
2019-05-11T22:57:01.589Z,99.90
2019-05-11T22:59:32.160Z,99.90
2019-05-11T23:02:02.428Z,99.90
2019-05-11T23:04:32.856Z,99.90
2019-05-11T23:07:03.353Z,99.90
2019-05-11T23:09:33.912Z,99.90
2019-05-11T23:12:04.412Z,99.90
2019-05-11T23:14:34.864Z,99.90
2019-05-11T23:17:07.931Z,99.90
2019-05-11T23:19:38.047Z,99.90
2019-05-11T23:22:08.303Z,99.90
2019-05-11T23:24:37.080Z,99.90
2019-05-11T23:27:08.109Z,99.90
2019-05-11T23:29:38.512Z,99.90
2019-05-11T23:32:08.810Z,99.90
2019-05-11T23:34:39.148Z,99.90
2019-05-11T23:37:09.438Z,99.90
2019-05-11T23:39:39.873Z,99.90
2019-05-11T23:42:10.482Z,99.90
2019-05-11T23:44:40.880Z,99.90
2019-05-11T23:47:11.309Z,99.90
2019-05-11T23:49:41.860Z,99.90
2019-05-11T23:52:12.356Z,99.90
2019-05-11T23:54:42.853Z,99.90
2019-05-11T23:57:13.208Z,99.90
2019-05-11T23:59:43.556Z,99.90
