createdAt,value
2022-12-28T00:02:26.495Z,3.76
2022-12-28T00:05:30.100Z,3.73
2022-12-28T00:08:33.985Z,3.75
2022-12-28T00:11:39.426Z,3.77
2022-12-28T00:14:43.086Z,3.76
2022-12-28T00:17:49.948Z,3.71
2022-12-28T00:21:01.259Z,3.75
2022-12-28T00:24:05.520Z,3.76
2022-12-28T00:27:10.527Z,3.81
2022-12-28T00:30:14.956Z,3.89
2022-12-28T00:33:18.605Z,3.94
2022-12-28T00:36:22.259Z,3.95
2022-12-28T00:39:25.817Z,3.97
2022-12-28T00:42:30.997Z,4.02
2022-12-28T00:45:34.616Z,4.07
2022-12-28T00:48:38.337Z,4.13
2022-12-28T00:51:42.012Z,3.99
2022-12-28T00:54:45.595Z,4.00
2022-12-28T00:57:50.570Z,4.03
2022-12-28T01:00:54.332Z,4.01
2022-12-28T01:03:58.962Z,4.04
2022-12-28T01:07:02.715Z,4.00
2022-12-28T01:10:07.260Z,4.00
2022-12-28T01:13:12.318Z,4.00
2022-12-28T01:16:19.534Z,3.99
2022-12-28T01:19:25.309Z,3.99
2022-12-28T01:22:29.324Z,3.99
2022-12-28T01:25:34.350Z,4.08
2022-12-28T01:28:39.511Z,4.07
2022-12-28T01:31:43.155Z,4.06
2022-12-28T01:34:46.832Z,4.13
2022-12-28T01:37:50.458Z,4.09
2022-12-28T01:40:54.091Z,4.10
2022-12-28T01:44:46.798Z,4.08
2022-12-28T01:47:55.110Z,4.18
2022-12-28T01:50:58.821Z,4.19
2022-12-28T01:54:05.871Z,4.21
2022-12-28T01:57:09.662Z,4.14
2022-12-28T02:00:18.674Z,4.17
2022-12-28T02:03:28.975Z,4.18
2022-12-28T02:06:33.724Z,4.15
2022-12-28T02:09:42.363Z,4.19
2022-12-28T02:12:46.874Z,4.13
2022-12-28T02:15:52.597Z,4.09
2022-12-28T02:18:57.196Z,4.14
2022-12-28T02:22:30.662Z,4.11
2022-12-28T02:26:26.113Z,4.14
2022-12-28T02:29:54.445Z,4.08
2022-12-28T02:33:08.450Z,4.00
2022-12-28T02:36:23.626Z,4.00
2022-12-28T02:39:38.013Z,3.97
2022-12-28T02:42:44.429Z,3.84
2022-12-28T02:46:08.544Z,3.76
2022-12-28T02:49:39.282Z,3.75
2022-12-28T02:53:35.909Z,3.77
2022-12-28T02:56:50.367Z,3.69
2022-12-28T03:00:06.997Z,3.64
2022-12-28T03:03:27.275Z,3.65
2022-12-28T03:07:01.502Z,3.65
2022-12-28T03:10:19.696Z,3.60
2022-12-28T03:13:45.434Z,3.62
2022-12-28T03:17:13.223Z,3.60
2022-12-28T03:20:43.075Z,3.61
2022-12-28T03:24:07.147Z,3.59
2022-12-28T03:27:33.863Z,3.57
2022-12-28T03:31:01.467Z,3.60
2022-12-28T03:34:09.285Z,3.63
2022-12-28T03:37:25.797Z,3.65
2022-12-28T03:40:44.185Z,3.67
2022-12-28T03:43:53.953Z,3.58
2022-12-28T03:47:08.368Z,3.61
2022-12-28T03:50:13.035Z,3.70
2022-12-28T03:53:21.092Z,3.69
2022-12-28T03:56:28.452Z,3.69
2022-12-28T03:59:32.061Z,3.80
2022-12-28T04:02:35.790Z,3.71
2022-12-28T04:05:39.480Z,3.76
2022-12-28T04:08:45.377Z,3.76
2022-12-28T04:11:48.988Z,3.75
2022-12-28T04:14:52.555Z,3.70
2022-12-28T04:17:56.125Z,3.68
2022-12-28T04:21:01.067Z,3.66
2022-12-28T04:24:06.822Z,3.67
2022-12-28T04:27:10.420Z,3.67
2022-12-28T04:30:14.204Z,3.68
2022-12-28T04:33:17.822Z,3.75
2022-12-28T04:36:21.690Z,3.71
2022-12-28T04:39:26.898Z,3.75
2022-12-28T04:42:30.595Z,3.77
2022-12-28T04:45:34.351Z,3.75
2022-12-28T04:48:38.162Z,3.75
2022-12-28T04:51:41.905Z,3.76
2022-12-28T04:54:46.913Z,3.78
2022-12-28T04:57:50.524Z,3.79
2022-12-28T05:00:55.523Z,3.77
2022-12-28T05:04:00.023Z,3.80
2022-12-28T05:07:03.650Z,3.81
2022-12-28T05:10:09.944Z,3.84
2022-12-28T05:13:13.594Z,3.87
2022-12-28T05:16:21.492Z,3.86
2022-12-28T05:19:25.192Z,3.90
2022-12-28T05:22:28.981Z,3.96
2022-12-28T05:25:33.999Z,3.95
2022-12-28T05:28:51.439Z,4.01
2022-12-28T05:31:55.168Z,4.02
2022-12-28T05:34:58.916Z,4.07
2022-12-28T05:38:02.465Z,4.11
2022-12-28T05:41:08.915Z,4.18
2022-12-28T05:44:12.557Z,4.24
2022-12-28T05:47:16.247Z,4.28
2022-12-28T05:50:19.831Z,4.33
2022-12-28T05:53:23.594Z,4.36
2022-12-28T05:56:30.734Z,4.38
2022-12-28T05:59:34.397Z,4.38
2022-12-28T06:02:38.292Z,4.42
2022-12-28T06:05:42.850Z,4.42
2022-12-28T06:08:49.279Z,4.44
2022-12-28T06:11:54.400Z,4.47
2022-12-28T06:14:57.976Z,4.49
2022-12-28T06:18:01.612Z,4.47
2022-12-28T06:21:08.494Z,4.49
2022-12-28T06:24:14.006Z,4.51
2022-12-28T06:27:18.978Z,4.54
2022-12-28T06:30:22.864Z,4.57
2022-12-28T06:33:27.334Z,4.60
2022-12-28T06:36:33.835Z,4.59
2022-12-28T06:39:37.470Z,4.60
2022-12-28T06:42:42.705Z,4.62
2022-12-28T06:45:57.515Z,4.64
2022-12-28T06:49:01.483Z,4.68
2022-12-28T06:52:05.621Z,4.77
2022-12-28T06:55:10.534Z,4.80
2022-12-28T06:58:15.878Z,4.82
2022-12-28T07:01:23.059Z,4.85
2022-12-28T07:04:27.519Z,4.86
2022-12-28T07:07:32.716Z,4.90
2022-12-28T07:10:36.868Z,4.92
2022-12-28T07:13:42.996Z,4.95
2022-12-28T07:16:46.842Z,5.02
2022-12-28T07:19:51.426Z,5.05
2022-12-28T07:22:55.584Z,5.09
2022-12-28T07:26:05.126Z,5.08
2022-12-28T07:29:10.588Z,5.22
2022-12-28T07:32:15.499Z,5.27
2022-12-28T07:35:19.402Z,5.25
2022-12-28T07:38:23.067Z,5.30
2022-12-28T07:41:29.385Z,5.43
2022-12-28T07:44:38.160Z,5.51
2022-12-28T07:47:42.991Z,5.52
2022-12-28T07:50:46.757Z,5.57
2022-12-28T07:53:53.441Z,5.58
2022-12-28T07:56:57.269Z,5.64
2022-12-28T08:00:02.410Z,5.63
2022-12-28T08:03:06.169Z,5.71
2022-12-28T08:06:13.032Z,5.73
2022-12-28T08:09:17.092Z,5.74
2022-12-28T08:12:21.379Z,5.73
2022-12-28T08:15:38.660Z,5.78
2022-12-28T08:18:43.767Z,5.83
2022-12-28T08:21:47.875Z,5.80
2022-12-28T08:24:51.492Z,5.87
2022-12-28T08:27:55.208Z,5.91
2022-12-28T08:31:06.315Z,5.99
2022-12-28T08:34:15.499Z,6.03
2022-12-28T08:37:19.308Z,5.99
2022-12-28T08:40:27.665Z,6.12
2022-12-28T08:43:33.859Z,6.24
2022-12-28T08:46:40.643Z,6.23
2022-12-28T08:49:44.909Z,6.21
2022-12-28T08:52:48.643Z,6.18
2022-12-28T08:55:52.700Z,6.21
2022-12-28T08:58:57.378Z,6.22
2022-12-28T09:02:02.578Z,6.29
2022-12-28T09:05:07.629Z,6.35
2022-12-28T09:08:11.214Z,6.38
2022-12-28T09:11:15.610Z,6.53
2022-12-28T09:14:23.657Z,6.51
2022-12-28T09:17:29.378Z,6.53
2022-12-28T09:20:32.895Z,6.61
2022-12-28T09:23:37.386Z,6.57
2022-12-28T09:26:41.259Z,6.59
2022-12-28T09:29:44.885Z,6.62
2022-12-28T09:33:09.871Z,6.69
2022-12-28T09:36:13.604Z,6.70
2022-12-28T09:39:19.884Z,6.70
2022-12-28T09:42:28.933Z,6.70
2022-12-28T09:45:36.826Z,6.82
2022-12-28T09:48:55.250Z,6.85
2022-12-28T09:52:21.715Z,6.88
2022-12-28T09:55:28.909Z,6.87
2022-12-28T09:58:37.839Z,6.86
2022-12-28T10:01:46.082Z,6.86
2022-12-28T10:04:52.660Z,6.87
2022-12-28T10:08:00.515Z,6.90
2022-12-28T10:11:06.563Z,6.89
2022-12-28T10:14:21.470Z,6.86
2022-12-28T10:17:30.516Z,6.93
2022-12-28T10:20:36.368Z,6.91
2022-12-28T10:24:04.659Z,6.93
2022-12-28T10:27:09.010Z,7.00
2022-12-28T10:30:20.356Z,7.15
2022-12-28T10:33:25.819Z,7.08
2022-12-28T10:36:35.704Z,7.01
2022-12-28T10:39:39.830Z,7.02
2022-12-28T10:42:46.663Z,6.97
2022-12-28T10:45:53.149Z,6.97
2022-12-28T10:49:01.829Z,7.03
2022-12-28T10:52:22.085Z,6.95
2022-12-28T10:55:33.234Z,6.95
2022-12-28T10:58:37.356Z,6.98
2022-12-28T11:01:43.598Z,6.96
2022-12-28T11:04:59.454Z,6.98
2022-12-28T11:08:08.101Z,7.00
2022-12-28T11:11:22.285Z,6.99
2022-12-28T11:14:34.306Z,7.14
2022-12-28T11:17:37.976Z,7.04
2022-12-28T11:20:46.567Z,7.07
2022-12-28T11:23:54.050Z,7.10
2022-12-28T11:26:58.845Z,7.13
2022-12-28T11:30:04.091Z,7.14
2022-12-28T11:33:10.177Z,7.15
2022-12-28T11:36:18.565Z,7.17
2022-12-28T11:39:44.944Z,7.21
2022-12-28T11:42:57.491Z,7.24
2022-12-28T11:46:02.638Z,7.29
2022-12-28T11:49:25.754Z,7.36
2022-12-28T11:52:48.598Z,7.41
2022-12-28T11:56:08.946Z,7.46
2022-12-28T11:59:31.831Z,7.48
2022-12-28T12:02:42.472Z,7.51
2022-12-28T12:05:54.915Z,7.48
2022-12-28T12:08:58.494Z,7.50
2022-12-28T12:12:37.839Z,7.52
2022-12-28T12:15:45.714Z,7.56
2022-12-28T12:18:54.671Z,7.52
2022-12-28T12:22:07.891Z,7.49
2022-12-28T12:25:24.779Z,7.52
2022-12-28T12:28:42.291Z,7.59
2022-12-28T12:31:54.085Z,7.60
2022-12-28T12:35:04.914Z,7.59
2022-12-28T12:38:31.741Z,7.58
2022-12-28T12:41:46.993Z,7.58
2022-12-28T12:44:58.693Z,7.53
2022-12-28T12:48:45.585Z,7.54
2022-12-28T12:52:06.696Z,7.53
2022-12-28T12:55:27.065Z,7.55
2022-12-28T12:58:47.530Z,7.52
2022-12-28T13:02:13.534Z,7.54
2022-12-28T13:05:22.605Z,7.60
2022-12-28T13:08:47.314Z,7.57
2022-12-28T13:11:51.889Z,7.52
2022-12-28T13:15:03.848Z,7.51
2022-12-28T13:21:46.493Z,7.43
2022-12-28T13:24:50.339Z,7.38
2022-12-28T13:27:54.194Z,7.35
2022-12-28T13:31:09.676Z,7.31
2022-12-28T13:34:22.921Z,7.29
2022-12-28T13:37:26.881Z,7.29
2022-12-28T13:40:32.836Z,7.28
2022-12-28T13:44:32.635Z,7.27
2022-12-28T13:47:40.336Z,7.25
2022-12-28T13:50:45.548Z,7.28
2022-12-28T13:53:55.336Z,7.22
2022-12-28T13:57:28.314Z,7.22
2022-12-28T14:00:24.352Z,7.24
2022-12-28T14:03:32.221Z,7.21
2022-12-28T14:06:43.012Z,7.19
2022-12-28T14:09:49.117Z,7.18
2022-12-28T14:12:54.813Z,7.16
2022-12-28T14:15:59.002Z,7.18
2022-12-28T14:19:04.640Z,7.18
2022-12-28T14:22:31.545Z,7.15
2022-12-28T14:25:44.130Z,7.15
2022-12-28T14:28:50.847Z,7.18
2022-12-28T14:31:59.689Z,7.18
2022-12-28T14:35:04.246Z,7.17
2022-12-28T14:38:20.434Z,7.18
2022-12-28T14:41:30.004Z,7.13
2022-12-28T14:44:40.649Z,7.13
2022-12-28T14:47:47.977Z,7.14
2022-12-28T14:51:01.796Z,7.12
2022-12-28T14:54:25.330Z,7.13
2022-12-28T14:57:36.954Z,7.15
2022-12-28T15:00:40.600Z,7.16
2022-12-28T15:03:54.221Z,7.15
2022-12-28T15:06:58.413Z,7.16
2022-12-28T15:10:03.465Z,7.14
2022-12-28T15:13:07.269Z,7.16
2022-12-28T15:16:15.278Z,7.16
2022-12-28T15:19:18.905Z,7.13
2022-12-28T15:22:22.570Z,7.16
2022-12-28T15:25:27.658Z,7.18
2022-12-28T15:28:31.372Z,7.16
2022-12-28T15:31:35.057Z,7.18
2022-12-28T15:34:38.747Z,7.19
2022-12-28T15:37:42.444Z,7.19
2022-12-28T15:40:47.604Z,7.12
2022-12-28T15:43:51.205Z,7.13
2022-12-28T15:46:55.484Z,7.13
2022-12-28T15:50:03.646Z,7.14
2022-12-28T15:53:07.516Z,7.15
2022-12-28T15:56:22.358Z,7.19
2022-12-28T15:59:26.743Z,7.13
2022-12-28T16:02:30.536Z,7.11
2022-12-28T16:05:34.655Z,7.14
2022-12-28T16:08:38.320Z,7.09
2022-12-28T16:11:44.986Z,7.09
2022-12-28T16:14:50.218Z,7.09
2022-12-28T16:17:57.539Z,7.12
2022-12-28T16:21:02.350Z,7.08
2022-12-28T16:24:06.557Z,7.04
2022-12-28T16:27:11.707Z,7.07
2022-12-28T16:30:15.803Z,7.08
2022-12-28T16:33:19.596Z,7.02
2022-12-28T16:36:24.290Z,7.00
2022-12-28T16:39:30.366Z,6.98
2022-12-28T16:42:35.544Z,6.99
2022-12-28T16:45:41.562Z,6.99
2022-12-28T16:48:45.665Z,6.99
2022-12-28T16:51:49.616Z,6.98
2022-12-28T16:54:53.381Z,7.09
2022-12-28T16:57:58.595Z,6.92
2022-12-28T17:01:08.392Z,6.92
2022-12-28T17:04:13.473Z,6.89
2022-12-28T17:07:17.255Z,6.87
2022-12-28T17:10:21.118Z,6.84
2022-12-28T17:13:26.148Z,6.84
2022-12-28T17:16:29.978Z,6.86
2022-12-28T17:19:33.935Z,6.83
2022-12-28T17:22:37.688Z,6.82
2022-12-28T17:25:41.418Z,6.83
2022-12-28T17:28:46.787Z,6.90
2022-12-28T17:31:50.784Z,6.84
2022-12-28T17:34:54.570Z,6.84
2022-12-28T17:37:58.192Z,6.89
2022-12-28T17:41:07.190Z,6.88
2022-12-28T17:44:12.873Z,6.92
2022-12-28T17:47:16.871Z,6.89
2022-12-28T17:50:24.005Z,6.94
2022-12-28T17:53:28.143Z,6.92
2022-12-28T17:56:32.890Z,6.94
2022-12-28T17:59:38.027Z,6.93
2022-12-28T18:02:42.234Z,6.93
2022-12-28T18:05:50.522Z,6.95
2022-12-28T18:08:54.612Z,7.02
2022-12-28T18:11:58.408Z,7.00
2022-12-28T18:15:03.835Z,7.03
2022-12-28T18:18:08.807Z,6.99
2022-12-28T18:21:21.149Z,7.06
2022-12-28T18:24:25.955Z,7.08
2022-12-28T18:27:29.515Z,7.12
2022-12-28T18:30:34.573Z,7.14
2022-12-28T18:33:38.757Z,7.13
2022-12-28T18:36:42.562Z,7.18
2022-12-28T18:39:46.223Z,7.17
2022-12-28T18:42:49.859Z,7.13
2022-12-28T18:46:15.859Z,7.09
2022-12-28T18:49:21.922Z,7.10
2022-12-28T18:52:25.792Z,7.12
2022-12-28T18:55:29.502Z,7.06
2022-12-28T18:58:35.936Z,7.03
2022-12-28T19:02:06.450Z,6.89
2022-12-28T19:05:06.625Z,6.87
2022-12-28T19:08:11.142Z,6.80
2022-12-28T19:11:15.277Z,6.76
2022-12-28T19:14:19.008Z,6.70
2022-12-28T19:17:24.072Z,6.70
2022-12-28T19:20:29.384Z,6.65
2022-12-28T19:23:33.273Z,6.59
2022-12-28T19:26:37.985Z,6.56
2022-12-28T19:29:41.651Z,6.54
2022-12-28T19:32:47.813Z,6.55
2022-12-28T19:35:51.906Z,6.51
2022-12-28T19:38:56.288Z,6.43
2022-12-28T19:42:00.144Z,6.41
2022-12-28T19:45:09.591Z,6.47
2022-12-28T19:48:18.834Z,6.44
2022-12-28T19:51:28.633Z,6.48
2022-12-28T19:54:35.065Z,6.40
2022-12-28T19:57:39.534Z,6.45
2022-12-28T20:00:44.248Z,6.44
2022-12-28T20:03:50.100Z,6.42
2022-12-28T20:06:53.734Z,6.41
2022-12-28T20:09:57.475Z,6.41
2022-12-28T20:13:01.283Z,6.43
2022-12-28T20:16:06.047Z,6.45
2022-12-28T20:19:13.644Z,6.38
2022-12-28T20:22:17.454Z,6.38
2022-12-28T20:25:21.378Z,6.39
2022-12-28T20:28:25.795Z,6.45
2022-12-28T20:31:31.138Z,6.40
2022-12-28T20:34:36.235Z,6.41
2022-12-28T20:37:39.948Z,6.43
2022-12-28T20:40:43.626Z,6.44
2022-12-28T20:43:49.325Z,6.45
2022-12-28T20:46:54.191Z,6.50
2022-12-28T20:49:59.362Z,6.50
2022-12-28T20:53:03.306Z,6.52
2022-12-28T20:56:11.967Z,6.50
2022-12-28T20:59:16.423Z,6.55
2022-12-28T21:02:20.105Z,6.55
2022-12-28T21:05:25.122Z,6.51
2022-12-28T21:08:31.104Z,6.53
2022-12-28T21:11:34.935Z,6.49
2022-12-28T21:14:38.489Z,6.50
2022-12-28T21:17:42.092Z,6.49
2022-12-28T21:20:48.843Z,6.58
2022-12-28T21:23:53.684Z,6.58
2022-12-28T21:26:57.286Z,6.60
2022-12-28T21:30:00.883Z,6.61
2022-12-28T21:33:04.853Z,6.63
2022-12-28T21:36:15.452Z,6.69
2022-12-28T21:39:19.272Z,6.65
2022-12-28T21:42:22.891Z,6.61
2022-12-28T21:45:26.658Z,6.62
2022-12-28T21:48:32.826Z,6.70
2022-12-28T21:51:39.320Z,6.69
2022-12-28T21:54:42.936Z,6.75
2022-12-28T21:57:50.766Z,6.77
2022-12-28T22:01:17.731Z,6.84
2022-12-28T22:04:41.327Z,6.82
2022-12-28T22:07:47.078Z,6.92
2022-12-28T22:11:07.855Z,6.92
2022-12-28T22:14:11.506Z,6.94
2022-12-28T22:17:15.178Z,6.93
2022-12-28T22:20:19.135Z,6.92
2022-12-28T22:23:27.437Z,6.96
2022-12-28T22:26:33.441Z,6.95
2022-12-28T22:29:37.081Z,6.95
2022-12-28T22:32:40.969Z,6.98
2022-12-28T22:35:44.695Z,6.96
2022-12-28T22:38:49.764Z,7.02
2022-12-28T22:41:53.330Z,7.08
2022-12-28T22:44:57.068Z,7.09
2022-12-28T22:48:00.850Z,7.09
2022-12-28T22:51:06.398Z,7.11
2022-12-28T22:54:11.381Z,7.18
2022-12-28T22:57:15.351Z,7.18
2022-12-28T23:00:19.292Z,7.25
2022-12-28T23:03:23.065Z,7.24
2022-12-28T23:06:26.787Z,7.20
2022-12-28T23:09:31.983Z,7.27
2022-12-28T23:12:35.668Z,7.35
2022-12-28T23:15:39.312Z,7.37
2022-12-28T23:19:00.047Z,7.36
2022-12-28T23:22:23.581Z,7.36
2022-12-28T23:25:46.244Z,7.43
2022-12-28T23:28:49.960Z,7.38
2022-12-28T23:31:53.586Z,7.45
2022-12-28T23:34:57.295Z,7.50
2022-12-28T23:38:01.008Z,7.49
2022-12-28T23:41:25.936Z,7.53
2022-12-28T23:44:29.654Z,7.64
2022-12-28T23:47:33.907Z,7.78
2022-12-28T23:50:37.605Z,7.77
2022-12-28T23:53:41.331Z,7.82
2022-12-28T23:56:47.159Z,7.86
2022-12-28T23:59:51.093Z,7.81
