createdAt,value
2019-01-16T00:00:38.670Z,7.2
2019-01-16T00:01:40.805Z,7.2
2019-01-16T00:02:42.964Z,7.2
2019-01-16T00:03:45.108Z,7.2
2019-01-16T00:04:47.773Z,7.2
2019-01-16T00:05:49.908Z,7.2
2019-01-16T00:06:52.085Z,7.2
2019-01-16T00:07:54.284Z,7.2
2019-01-16T00:08:56.701Z,7.2
2019-01-16T00:09:58.845Z,7.2
2019-01-16T00:11:00.982Z,7.2
2019-01-16T00:12:03.194Z,7.2
2019-01-16T00:13:05.380Z,7.2
2019-01-16T00:14:07.543Z,7.2
2019-01-16T00:15:09.981Z,7.2
2019-01-16T00:16:12.504Z,7.2
2019-01-16T00:17:14.655Z,7.2
2019-01-16T00:18:18.483Z,7.2
2019-01-16T00:19:20.613Z,7.2
2019-01-16T00:20:22.813Z,7.2
2019-01-16T00:21:24.987Z,7.2
2019-01-16T00:22:27.148Z,7.2
2019-01-16T00:23:29.278Z,7.2
2019-01-16T00:24:31.418Z,7.2
2019-01-16T00:25:33.576Z,7.2
2019-01-16T00:26:35.702Z,7.2
2019-01-16T00:27:37.875Z,7.2
2019-01-16T00:28:40.014Z,7.2
2019-01-16T00:29:42.167Z,7.2
2019-01-16T00:30:44.350Z,7.2
2019-01-16T00:31:46.870Z,7.2
2019-01-16T00:32:49.373Z,7.2
2019-01-16T00:33:51.793Z,7.2
2019-01-16T00:34:54.192Z,7.2
2019-01-16T00:35:56.412Z,7.2
2019-01-16T00:36:58.557Z,7.2
2019-01-16T00:38:00.739Z,7.2
2019-01-16T00:39:02.860Z,7.1
2019-01-16T00:40:05.039Z,7.1
2019-01-16T00:41:07.180Z,7.2
2019-01-16T00:42:10.091Z,7.2
2019-01-16T00:43:12.503Z,7.2
2019-01-16T00:44:14.669Z,7.2
2019-01-16T00:45:17.201Z,7.2
2019-01-16T00:46:19.349Z,7.2
2019-01-16T00:47:21.484Z,7.1
2019-01-16T00:48:25.800Z,7.1
2019-01-16T00:49:27.938Z,7.2
2019-01-16T00:50:30.087Z,7.1
2019-01-16T00:51:32.651Z,7.1
2019-01-16T00:52:34.794Z,7.1
2019-01-16T00:53:37.273Z,7.1
2019-01-16T00:54:39.391Z,7.1
2019-01-16T00:55:41.522Z,7.1
2019-01-16T00:56:43.948Z,7.1
2019-01-16T00:57:46.174Z,7.1
2019-01-16T00:58:48.322Z,7.1
2019-01-16T00:59:50.774Z,7.1
2019-01-16T01:00:52.890Z,7.1
2019-01-16T01:01:55.016Z,7.1
2019-01-16T01:02:57.142Z,7.1
2019-01-16T01:03:59.331Z,7.1
2019-01-16T01:05:05.585Z,7.1
2019-01-16T01:06:08.894Z,7.1
2019-01-16T01:07:11.331Z,7.1
2019-01-16T01:08:13.461Z,7.1
2019-01-16T01:09:15.598Z,7.1
2019-01-16T01:10:17.738Z,7.1
2019-01-16T01:11:19.888Z,7.1
2019-01-16T01:12:22.016Z,7.1
2019-01-16T01:13:24.158Z,7.1
2019-01-16T01:14:26.301Z,7.1
2019-01-16T01:15:28.420Z,7.1
2019-01-16T01:16:30.545Z,7.1
2019-01-16T01:17:32.674Z,7.1
2019-01-16T01:18:42.147Z,7.1
2019-01-16T01:19:44.570Z,7.1
2019-01-16T01:20:46.710Z,7.1
2019-01-16T01:21:48.843Z,7.1
2019-01-16T01:22:51.002Z,7.1
2019-01-16T01:23:53.259Z,7.1
2019-01-16T01:24:55.411Z,7.1
2019-01-16T01:25:57.559Z,7.1
2019-01-16T01:26:59.703Z,7.1
2019-01-16T01:28:02.213Z,7
2019-01-16T01:29:04.345Z,7.1
2019-01-16T01:30:06.485Z,7
2019-01-16T01:31:08.636Z,7
2019-01-16T01:32:10.768Z,7.1
2019-01-16T01:33:12.912Z,7
2019-01-16T01:34:15.032Z,7
2019-01-16T01:35:17.450Z,7
2019-01-16T01:36:19.583Z,7
2019-01-16T01:37:21.714Z,7
2019-01-16T01:38:24.149Z,7
2019-01-16T01:39:26.312Z,7
2019-01-16T01:40:28.468Z,7
2019-01-16T01:41:30.596Z,7
2019-01-16T01:42:32.731Z,7
2019-01-16T01:43:35.441Z,6.9
2019-01-16T01:44:37.881Z,6.9
2019-01-16T01:45:40.027Z,6.9
2019-01-16T01:46:42.155Z,6.9
2019-01-16T01:47:44.643Z,6.9
2019-01-16T01:48:46.798Z,6.9
2019-01-16T01:49:48.942Z,6.9
2019-01-16T01:50:51.060Z,6.9
2019-01-16T01:51:53.212Z,6.9
2019-01-16T01:52:55.349Z,6.9
2019-01-16T01:53:57.875Z,6.9
2019-01-16T01:55:00.005Z,6.9
2019-01-16T01:56:02.187Z,6.9
2019-01-16T01:57:04.325Z,6.9
2019-01-16T01:58:06.775Z,6.9
2019-01-16T01:59:09.301Z,6.9
2019-01-16T02:00:13.323Z,6.9
2019-01-16T02:01:15.451Z,6.9
2019-01-16T02:02:17.593Z,6.9
2019-01-16T02:03:19.718Z,6.9
2019-01-16T02:04:21.847Z,6.9
2019-01-16T02:05:23.984Z,6.9
2019-01-16T02:06:26.114Z,6.9
2019-01-16T02:07:28.260Z,6.9
2019-01-16T02:08:30.412Z,6.9
2019-01-16T02:09:32.563Z,6.9
2019-01-16T02:10:34.695Z,6.9
2019-01-16T02:11:36.849Z,6.9
2019-01-16T02:12:38.997Z,6.9
2019-01-16T02:13:41.173Z,6.9
2019-01-16T02:14:43.327Z,6.8
2019-01-16T02:15:45.454Z,6.9
2019-01-16T02:16:47.605Z,6.9
2019-01-16T02:17:49.733Z,6.9
2019-01-16T02:18:52.158Z,6.9
2019-01-16T02:19:54.280Z,6.9
2019-01-16T02:20:56.431Z,6.8
2019-01-16T02:21:58.574Z,6.8
2019-01-16T02:23:00.731Z,6.8
2019-01-16T02:24:03.145Z,6.8
2019-01-16T02:25:05.675Z,6.8
2019-01-16T02:26:07.825Z,6.8
2019-01-16T02:27:10.252Z,6.8
2019-01-16T02:28:12.384Z,6.8
2019-01-16T02:29:14.520Z,6.8
2019-01-16T02:30:16.969Z,6.8
2019-01-16T02:31:19.402Z,6.8
2019-01-16T02:32:21.548Z,6.8
2019-01-16T02:33:23.684Z,6.8
2019-01-16T02:34:25.816Z,6.8
2019-01-16T02:35:27.984Z,6.8
2019-01-16T02:36:30.145Z,6.8
2019-01-16T02:37:32.282Z,6.8
2019-01-16T02:38:34.422Z,6.8
2019-01-16T02:39:36.575Z,6.8
2019-01-16T02:40:38.697Z,6.8
2019-01-16T02:41:40.900Z,6.8
2019-01-16T02:42:43.020Z,6.8
2019-01-16T02:43:45.532Z,6.8
2019-01-16T02:44:47.681Z,6.8
2019-01-16T02:45:50.108Z,6.8
2019-01-16T02:46:52.265Z,6.8
2019-01-16T02:47:54.402Z,6.8
2019-01-16T02:48:57.510Z,6.8
2019-01-16T02:49:59.669Z,6.8
2019-01-16T02:51:02.093Z,6.8
2019-01-16T02:52:04.242Z,6.8
2019-01-16T02:53:06.406Z,6.8
2019-01-16T02:54:08.849Z,6.8
2019-01-16T02:55:10.957Z,6.8
2019-01-16T02:56:13.104Z,6.8
2019-01-16T02:57:15.259Z,6.8
2019-01-16T02:58:17.402Z,6.8
2019-01-16T02:59:19.545Z,6.8
2019-01-16T03:00:21.695Z,6.8
2019-01-16T03:01:23.824Z,6.8
2019-01-16T03:02:25.965Z,6.8
2019-01-16T03:03:28.579Z,6.8
2019-01-16T03:04:30.719Z,6.8
2019-01-16T03:05:32.845Z,6.8
2019-01-16T03:06:34.976Z,6.8
2019-01-16T03:07:37.414Z,6.8
2019-01-16T03:08:39.885Z,6.8
2019-01-16T03:09:42.311Z,6.8
2019-01-16T03:10:44.464Z,6.8
2019-01-16T03:11:46.608Z,6.8
2019-01-16T03:12:48.746Z,6.8
2019-01-16T03:13:50.891Z,6.8
2019-01-16T03:14:53.325Z,6.8
2019-01-16T03:15:55.750Z,6.8
2019-01-16T03:16:57.899Z,6.8
2019-01-16T03:18:00.014Z,6.8
2019-01-16T03:19:05.977Z,6.8
2019-01-16T03:20:08.135Z,6.8
2019-01-16T03:21:10.963Z,6.8
2019-01-16T03:22:13.358Z,6.8
2019-01-16T03:23:15.514Z,6.8
2019-01-16T03:24:18.835Z,6.8
2019-01-16T03:25:21.245Z,6.8
2019-01-16T03:26:23.694Z,6.8
2019-01-16T03:27:26.233Z,6.8
2019-01-16T03:28:28.358Z,6.8
2019-01-16T03:29:30.506Z,6.8
2019-01-16T03:30:33.663Z,6.8
2019-01-16T03:31:37.357Z,6.8
2019-01-16T03:32:40.208Z,6.8
2019-01-16T03:33:42.673Z,6.8
2019-01-16T03:34:44.798Z,6.8
2019-01-16T03:35:46.935Z,6.7
2019-01-16T03:36:49.069Z,6.8
2019-01-16T03:37:51.227Z,6.8
2019-01-16T03:38:53.363Z,6.8
2019-01-16T03:39:55.492Z,6.8
2019-01-16T03:40:57.916Z,6.8
2019-01-16T03:42:00.363Z,6.8
2019-01-16T03:43:03.181Z,6.7
2019-01-16T03:44:05.317Z,6.7
2019-01-16T03:45:07.772Z,6.7
2019-01-16T03:46:09.936Z,6.7
2019-01-16T03:47:12.086Z,6.7
2019-01-16T03:48:14.213Z,6.7
2019-01-16T03:49:16.713Z,6.7
2019-01-16T03:50:18.891Z,6.7
2019-01-16T03:51:21.022Z,6.7
2019-01-16T03:52:23.162Z,6.7
2019-01-16T03:53:25.718Z,6.7
2019-01-16T03:54:27.901Z,6.7
2019-01-16T03:55:30.040Z,6.7
2019-01-16T03:56:32.452Z,6.7
2019-01-16T03:57:34.612Z,6.7
2019-01-16T03:58:36.797Z,6.7
2019-01-16T03:59:39.246Z,6.7
2019-01-16T04:00:41.380Z,6.7
2019-01-16T04:01:43.508Z,6.7
2019-01-16T04:02:45.950Z,6.7
2019-01-16T04:03:48.359Z,6.7
2019-01-16T04:04:50.764Z,6.7
2019-01-16T04:05:53.168Z,6.7
2019-01-16T04:06:55.825Z,6.7
2019-01-16T04:07:57.959Z,6.7
2019-01-16T04:09:00.090Z,6.7
2019-01-16T04:10:02.556Z,6.7
2019-01-16T04:11:05.096Z,6.7
2019-01-16T04:12:07.362Z,6.7
2019-01-16T04:13:10.124Z,6.7
2019-01-16T04:14:12.257Z,6.7
2019-01-16T04:15:14.386Z,6.7
2019-01-16T04:16:16.827Z,6.7
2019-01-16T04:17:18.975Z,6.7
2019-01-16T04:18:21.113Z,6.7
2019-01-16T04:19:23.290Z,6.7
2019-01-16T04:20:25.448Z,6.6
2019-01-16T04:21:27.619Z,6.7
2019-01-16T04:22:29.743Z,6.7
2019-01-16T04:23:32.192Z,6.6
2019-01-16T04:24:34.608Z,6.6
2019-01-16T04:25:37.049Z,6.6
2019-01-16T04:26:39.228Z,6.6
2019-01-16T04:27:41.374Z,6.6
2019-01-16T04:28:43.529Z,6.7
2019-01-16T04:29:45.719Z,6.7
2019-01-16T04:30:47.846Z,6.6
2019-01-16T04:31:49.970Z,6.6
2019-01-16T04:32:52.112Z,6.6
2019-01-16T04:33:54.679Z,6.6
2019-01-16T04:34:57.185Z,6.6
2019-01-16T04:35:59.296Z,6.6
2019-01-16T04:37:01.843Z,6.6
2019-01-16T04:38:04.378Z,6.6
2019-01-16T04:39:06.809Z,6.6
2019-01-16T04:40:08.942Z,6.6
2019-01-16T04:41:11.368Z,6.6
2019-01-16T04:42:14.157Z,6.6
2019-01-16T04:43:16.317Z,6.6
2019-01-16T04:44:18.843Z,6.6
2019-01-16T04:45:21.275Z,6.6
2019-01-16T04:46:23.402Z,6.6
2019-01-16T04:47:25.546Z,6.6
2019-01-16T04:48:27.695Z,6.6
2019-01-16T04:49:31.814Z,6.6
2019-01-16T04:50:33.953Z,6.6
2019-01-16T04:51:36.089Z,6.6
2019-01-16T04:52:38.280Z,6.6
2019-01-16T04:53:40.817Z,6.6
2019-01-16T04:54:42.968Z,6.6
2019-01-16T04:55:45.120Z,6.6
2019-01-16T04:56:47.252Z,6.6
2019-01-16T04:57:49.673Z,6.6
2019-01-16T04:58:51.807Z,6.6
2019-01-16T04:59:54.256Z,6.6
2019-01-16T05:00:56.438Z,6.6
2019-01-16T05:01:58.590Z,6.6
2019-01-16T05:03:01.017Z,6.6
2019-01-16T05:04:03.489Z,6.6
2019-01-16T05:05:05.616Z,6.6
2019-01-16T05:06:07.770Z,6.6
2019-01-16T05:07:10.215Z,6.6
2019-01-16T05:08:13.023Z,6.6
2019-01-16T05:09:15.704Z,6.6
2019-01-16T05:10:17.841Z,6.6
2019-01-16T05:11:20.364Z,6.6
2019-01-16T05:12:22.512Z,6.6
2019-01-16T05:13:24.968Z,6.6
2019-01-16T05:14:27.811Z,6.6
2019-01-16T05:15:29.959Z,6.6
2019-01-16T05:16:32.103Z,6.6
2019-01-16T05:17:34.247Z,6.6
2019-01-16T05:18:36.378Z,6.6
2019-01-16T05:19:40.040Z,6.6
2019-01-16T05:20:42.167Z,6.6
2019-01-16T05:21:44.319Z,6.6
2019-01-16T05:22:46.741Z,6.6
2019-01-16T05:23:49.161Z,6.6
2019-01-16T05:24:51.311Z,6.6
2019-01-16T05:25:54.077Z,6.6
2019-01-16T05:26:56.517Z,6.6
2019-01-16T05:27:58.651Z,6.6
2019-01-16T05:29:00.794Z,6.6
2019-01-16T05:30:02.955Z,6.6
2019-01-16T05:31:05.704Z,6.6
2019-01-16T05:32:08.232Z,6.6
2019-01-16T05:33:10.378Z,6.6
2019-01-16T05:34:12.524Z,6.6
2019-01-16T05:35:14.672Z,6.6
2019-01-16T05:36:16.808Z,6.6
2019-01-16T05:37:19.254Z,6.6
2019-01-16T05:38:21.382Z,6.6
2019-01-16T05:39:24.200Z,6.6
2019-01-16T05:40:26.329Z,6.6
2019-01-16T05:41:28.463Z,6.6
2019-01-16T05:42:30.634Z,6.6
2019-01-16T05:43:32.797Z,6.6
2019-01-16T05:44:34.926Z,6.6
2019-01-16T05:45:37.524Z,6.6
2019-01-16T05:46:39.668Z,6.6
2019-01-16T05:47:41.849Z,6.6
2019-01-16T05:48:43.988Z,6.6
2019-01-16T05:49:48.166Z,6.6
2019-01-16T05:50:50.584Z,6.6
2019-01-16T05:51:53.128Z,6.5
2019-01-16T05:52:55.270Z,6.6
2019-01-16T05:53:57.435Z,6.5
2019-01-16T05:54:59.592Z,6.5
2019-01-16T05:56:02.006Z,6.5
2019-01-16T05:57:04.160Z,6.6
2019-01-16T05:58:06.293Z,6.5
2019-01-16T05:59:08.450Z,6.5
2019-01-16T06:00:10.656Z,6.5
2019-01-16T06:01:12.847Z,6.5
2019-01-16T06:02:15.015Z,6.5
2019-01-16T06:03:17.702Z,6.6
2019-01-16T06:04:19.856Z,6.6
2019-01-16T06:05:22.257Z,6.5
2019-01-16T06:06:24.396Z,6.5
2019-01-16T06:07:26.529Z,6.5
2019-01-16T06:08:28.691Z,6.5
2019-01-16T06:09:30.844Z,6.5
2019-01-16T06:10:33.259Z,6.5
2019-01-16T06:11:36.060Z,6.5
2019-01-16T06:12:38.201Z,6.5
2019-01-16T06:13:40.338Z,6.5
2019-01-16T06:14:42.470Z,6.5
2019-01-16T06:15:44.623Z,6.5
2019-01-16T06:16:46.757Z,6.5
2019-01-16T06:17:49.575Z,6.5
2019-01-16T06:18:51.719Z,6.5
2019-01-16T06:19:55.281Z,6.5
2019-01-16T06:20:57.408Z,6.5
2019-01-16T06:21:59.544Z,6.5
2019-01-16T06:23:01.668Z,6.5
2019-01-16T06:24:03.806Z,6.5
2019-01-16T06:25:06.337Z,6.5
2019-01-16T06:26:08.485Z,6.5
2019-01-16T06:27:11.006Z,6.5
2019-01-16T06:28:13.157Z,6.5
2019-01-16T06:29:15.603Z,6.5
2019-01-16T06:30:17.736Z,6.5
2019-01-16T06:31:19.871Z,6.6
2019-01-16T06:32:22.000Z,6.5
2019-01-16T06:33:25.420Z,6.5
2019-01-16T06:34:27.568Z,6.6
2019-01-16T06:35:30.038Z,6.6
2019-01-16T06:36:32.180Z,6.5
2019-01-16T06:37:34.301Z,6.5
2019-01-16T06:38:36.751Z,6.5
2019-01-16T06:39:38.899Z,6.5
2019-01-16T06:40:41.033Z,6.5
2019-01-16T06:41:43.451Z,6.5
2019-01-16T06:42:45.581Z,6.5
2019-01-16T06:43:47.737Z,6.5
2019-01-16T06:44:49.860Z,6.5
2019-01-16T06:45:51.996Z,6.5
2019-01-16T06:46:54.150Z,6.5
2019-01-16T06:47:56.283Z,6.5
2019-01-16T06:48:58.446Z,6.5
2019-01-16T06:50:03.228Z,6.5
2019-01-16T06:51:05.359Z,6.5
2019-01-16T06:52:07.523Z,6.5
2019-01-16T06:53:09.649Z,6.5
2019-01-16T06:54:11.779Z,6.5
2019-01-16T06:55:13.980Z,6.5
2019-01-16T06:56:16.101Z,6.5
2019-01-16T06:57:18.224Z,6.5
2019-01-16T06:58:20.640Z,6.5
2019-01-16T06:59:22.784Z,6.5
2019-01-16T07:00:24.933Z,6.5
2019-01-16T07:01:27.062Z,6.5
2019-01-16T07:02:29.211Z,6.5
2019-01-16T07:03:31.345Z,6.5
2019-01-16T07:04:33.485Z,6.5
2019-01-16T07:05:35.637Z,6.5
2019-01-16T07:06:37.826Z,6.5
2019-01-16T07:07:39.967Z,6.5
2019-01-16T07:08:42.139Z,6.4
2019-01-16T07:09:44.546Z,6.4
2019-01-16T07:10:46.979Z,6.5
2019-01-16T07:11:49.130Z,6.5
2019-01-16T07:12:51.317Z,6.5
2019-01-16T07:13:53.856Z,6.4
2019-01-16T07:14:55.979Z,6.4
2019-01-16T07:15:58.103Z,6.4
2019-01-16T07:17:00.234Z,6.4
2019-01-16T07:18:02.365Z,6.5
2019-01-16T07:19:04.515Z,6.5
2019-01-16T07:20:11.433Z,6.4
2019-01-16T07:21:13.672Z,6.4
2019-01-16T07:22:15.817Z,6.4
2019-01-16T07:23:17.949Z,6.4
2019-01-16T07:24:20.093Z,6.4
2019-01-16T07:25:22.224Z,6.5
2019-01-16T07:26:24.358Z,6.4
2019-01-16T07:27:26.482Z,6.4
2019-01-16T07:28:28.588Z,6.4
2019-01-16T07:29:31.010Z,6.4
2019-01-16T07:30:33.134Z,6.4
2019-01-16T07:31:35.321Z,6.4
2019-01-16T07:32:37.458Z,6.4
2019-01-16T07:33:39.597Z,6.4
2019-01-16T07:34:42.290Z,6.4
2019-01-16T07:35:44.438Z,6.4
2019-01-16T07:36:46.574Z,6.4
2019-01-16T07:37:48.718Z,6.4
2019-01-16T07:38:50.855Z,6.4
2019-01-16T07:39:52.999Z,6.4
2019-01-16T07:40:55.125Z,6.4
2019-01-16T07:41:57.274Z,6.4
2019-01-16T07:42:59.395Z,6.4
2019-01-16T07:44:01.550Z,6.4
2019-01-16T07:45:03.686Z,6.4
2019-01-16T07:46:05.827Z,6.4
2019-01-16T07:47:07.972Z,6.4
2019-01-16T07:48:10.113Z,6.4
2019-01-16T07:49:12.252Z,6.4
2019-01-16T07:50:18.719Z,6.4
2019-01-16T07:51:20.879Z,6.4
2019-01-16T07:52:23.039Z,6.5
2019-01-16T07:53:25.475Z,6.5
2019-01-16T07:54:27.604Z,6.5
2019-01-16T07:55:29.736Z,6.5
2019-01-16T07:56:31.889Z,6.5
2019-01-16T07:57:34.019Z,6.5
2019-01-16T07:58:36.146Z,6.5
2019-01-16T07:59:38.640Z,6.4
2019-01-16T08:00:41.077Z,6.4
2019-01-16T08:01:43.271Z,6.4
2019-01-16T08:02:45.696Z,6.4
2019-01-16T08:03:47.826Z,6.4
2019-01-16T08:04:49.956Z,6.4
2019-01-16T08:05:52.087Z,6.4
2019-01-16T08:06:54.225Z,6.4
2019-01-16T08:07:56.364Z,6.4
2019-01-16T08:08:58.490Z,6.4
2019-01-16T08:10:01.057Z,6.4
2019-01-16T08:11:03.206Z,6.4
2019-01-16T08:12:05.331Z,6.4
2019-01-16T08:13:07.772Z,6.4
2019-01-16T08:14:09.918Z,6.4
2019-01-16T08:15:12.105Z,6.4
2019-01-16T08:16:14.240Z,6.4
2019-01-16T08:17:16.369Z,6.4
2019-01-16T08:18:18.506Z,6.4
2019-01-16T08:19:20.620Z,6.4
2019-01-16T08:20:26.563Z,6.4
2019-01-16T08:21:28.709Z,6.4
2019-01-16T08:22:30.862Z,6.4
2019-01-16T08:23:33.058Z,6.4
2019-01-16T08:24:35.180Z,6.4
2019-01-16T08:25:37.302Z,6.4
2019-01-16T08:26:39.815Z,6.4
2019-01-16T08:27:42.340Z,6.4
2019-01-16T08:28:44.491Z,6.4
2019-01-16T08:29:46.647Z,6.4
2019-01-16T08:30:48.787Z,6.4
2019-01-16T08:31:50.934Z,6.4
2019-01-16T08:32:53.063Z,6.4
2019-01-16T08:33:55.187Z,6.4
2019-01-16T08:34:57.325Z,6.4
2019-01-16T08:35:59.477Z,6.4
2019-01-16T08:37:01.604Z,6.4
2019-01-16T08:38:03.713Z,6.4
2019-01-16T08:39:05.834Z,6.4
2019-01-16T08:40:07.963Z,6.4
2019-01-16T08:41:10.115Z,6.4
2019-01-16T08:42:12.268Z,6.4
2019-01-16T08:43:14.449Z,6.4
2019-01-16T08:44:16.588Z,6.4
2019-01-16T08:45:18.735Z,6.4
2019-01-16T08:46:20.879Z,6.4
2019-01-16T08:47:23.012Z,6.4
2019-01-16T08:48:25.154Z,6.4
2019-01-16T08:49:27.624Z,6.4
2019-01-16T08:50:33.941Z,6.4
2019-01-16T08:51:36.066Z,6.4
2019-01-16T08:52:38.209Z,6.4
2019-01-16T08:53:40.338Z,6.5
2019-01-16T08:54:42.523Z,6.4
2019-01-16T08:55:44.685Z,6.5
2019-01-16T08:56:46.865Z,6.4
2019-01-16T08:57:49.370Z,6.5
2019-01-16T08:58:51.803Z,6.5
2019-01-16T08:59:53.956Z,6.5
2019-01-16T09:00:56.470Z,6.5
2019-01-16T09:01:58.916Z,6.5
2019-01-16T09:03:01.624Z,6.5
2019-01-16T09:04:04.353Z,6.5
2019-01-16T09:05:06.471Z,6.5
2019-01-16T09:06:08.591Z,6.5
2019-01-16T09:07:10.718Z,6.5
2019-01-16T09:08:13.203Z,6.5
2019-01-16T09:09:15.371Z,6.5
2019-01-16T09:10:17.766Z,6.5
2019-01-16T09:11:19.894Z,6.6
2019-01-16T09:12:22.302Z,6.6
2019-01-16T09:13:24.484Z,6.5
2019-01-16T09:14:26.615Z,6.6
2019-01-16T09:15:36.087Z,6.6
2019-01-16T09:16:38.205Z,6.5
2019-01-16T09:17:40.323Z,6.5
2019-01-16T09:18:44.584Z,6.6
2019-01-16T09:19:46.700Z,6.6
2019-01-16T09:20:48.825Z,6.6
2019-01-16T09:21:50.944Z,6.6
2019-01-16T09:22:53.073Z,6.6
2019-01-16T09:23:55.194Z,6.6
2019-01-16T09:24:57.575Z,6.6
2019-01-16T09:25:59.702Z,6.6
2019-01-16T09:27:01.836Z,6.6
2019-01-16T09:28:04.242Z,6.6
2019-01-16T09:29:06.362Z,6.6
2019-01-16T09:30:08.773Z,6.6
2019-01-16T09:31:10.890Z,6.6
2019-01-16T09:32:13.001Z,6.6
2019-01-16T09:33:15.517Z,6.6
2019-01-16T09:34:17.651Z,6.6
2019-01-16T09:35:20.061Z,6.5
2019-01-16T09:36:22.156Z,6.6
2019-01-16T09:37:24.321Z,6.6
2019-01-16T09:38:26.809Z,6.5
2019-01-16T09:39:29.209Z,6.6
2019-01-16T09:40:31.334Z,6.6
2019-01-16T09:41:33.466Z,6.6
2019-01-16T09:42:35.871Z,6.6
2019-01-16T09:43:38.014Z,6.6
2019-01-16T09:44:40.153Z,6.6
2019-01-16T09:45:42.254Z,6.6
2019-01-16T09:46:44.382Z,6.6
2019-01-16T09:47:46.513Z,6.6
2019-01-16T09:48:48.613Z,6.6
2019-01-16T09:49:50.748Z,6.6
2019-01-16T09:50:52.869Z,6.6
2019-01-16T09:51:55.370Z,6.6
2019-01-16T09:52:57.510Z,6.6
2019-01-16T09:53:59.638Z,6.6
2019-01-16T09:55:02.538Z,6.6
2019-01-16T09:56:04.689Z,6.6
2019-01-16T09:57:07.095Z,6.6
2019-01-16T09:58:09.204Z,6.6
2019-01-16T09:59:11.327Z,6.7
2019-01-16T10:00:13.507Z,6.7
2019-01-16T10:01:15.613Z,6.7
2019-01-16T10:02:18.050Z,6.7
2019-01-16T10:03:20.172Z,6.7
2019-01-16T10:04:22.282Z,6.7
2019-01-16T10:05:24.441Z,6.7
2019-01-16T10:06:26.939Z,6.7
2019-01-16T10:07:29.056Z,6.7
2019-01-16T10:08:31.153Z,6.7
2019-01-16T10:09:33.568Z,6.7
2019-01-16T10:10:35.808Z,6.7
2019-01-16T10:11:37.952Z,6.7
2019-01-16T10:12:40.073Z,6.7
2019-01-16T10:13:42.214Z,6.7
2019-01-16T10:14:44.321Z,6.7
2019-01-16T10:15:46.591Z,6.7
2019-01-16T10:16:49.178Z,6.7
2019-01-16T10:17:51.345Z,6.7
2019-01-16T10:18:53.462Z,6.7
2019-01-16T10:19:55.590Z,6.7
2019-01-16T10:20:57.720Z,6.8
2019-01-16T10:21:59.822Z,6.8
2019-01-16T10:23:01.954Z,6.8
2019-01-16T10:24:04.376Z,6.8
2019-01-16T10:25:06.479Z,6.8
2019-01-16T10:26:09.097Z,6.8
2019-01-16T10:27:11.221Z,6.8
2019-01-16T10:28:13.340Z,6.8
2019-01-16T10:29:15.467Z,6.8
2019-01-16T10:30:17.576Z,6.9
2019-01-16T10:31:19.696Z,6.9
2019-01-16T10:32:22.213Z,6.9
2019-01-16T10:33:24.349Z,6.9
2019-01-16T10:34:26.449Z,6.9
2019-01-16T10:35:28.573Z,6.9
2019-01-16T10:36:30.696Z,7
2019-01-16T10:37:33.073Z,7
2019-01-16T10:38:35.211Z,7
2019-01-16T10:39:37.756Z,7
2019-01-16T10:40:39.882Z,7
2019-01-16T10:41:41.985Z,7
2019-01-16T10:42:44.128Z,7.1
2019-01-16T10:43:46.230Z,7.1
2019-01-16T10:44:48.341Z,7.1
2019-01-16T10:45:50.479Z,7.1
2019-01-16T10:46:52.585Z,7.1
2019-01-16T10:47:54.715Z,7.1
2019-01-16T10:48:56.825Z,7.1
2019-01-16T10:49:58.949Z,7.1
2019-01-16T10:51:04.410Z,7.1
2019-01-16T10:52:06.829Z,7.1
2019-01-16T10:53:08.939Z,7.2
2019-01-16T10:54:11.063Z,7.2
2019-01-16T10:55:13.471Z,7.1
2019-01-16T10:56:15.570Z,7.1
2019-01-16T10:57:17.682Z,7.2
2019-01-16T10:58:20.090Z,7.2
2019-01-16T10:59:22.206Z,7.2
2019-01-16T11:00:24.312Z,7.2
2019-01-16T11:01:26.444Z,7.2
2019-01-16T11:02:28.552Z,7.2
2019-01-16T11:03:31.061Z,7.2
2019-01-16T11:04:33.220Z,7.3
2019-01-16T11:05:35.332Z,7.3
2019-01-16T11:06:37.440Z,7.3
2019-01-16T11:07:39.573Z,7.3
2019-01-16T11:08:41.681Z,7.3
2019-01-16T11:09:43.788Z,7.3
2019-01-16T11:10:45.905Z,7.3
2019-01-16T11:11:48.009Z,7.3
2019-01-16T11:12:50.712Z,7.3
2019-01-16T11:13:52.838Z,7.3
2019-01-16T11:14:54.963Z,7.3
2019-01-16T11:15:57.339Z,7.3
2019-01-16T11:16:59.472Z,7.4
2019-01-16T11:18:01.589Z,7.3
2019-01-16T11:19:03.695Z,7.4
2019-01-16T11:20:05.826Z,7.4
2019-01-16T11:21:12.509Z,7.4
2019-01-16T11:22:14.627Z,7.4
2019-01-16T11:23:16.738Z,7.4
2019-01-16T11:24:19.153Z,7.4
2019-01-16T11:25:21.271Z,7.4
2019-01-16T11:26:23.389Z,7.4
2019-01-16T11:27:25.504Z,7.4
2019-01-16T11:28:27.641Z,7.4
2019-01-16T11:29:29.759Z,7.4
2019-01-16T11:30:31.877Z,7.4
2019-01-16T11:31:34.005Z,7.4
2019-01-16T11:32:36.120Z,7.4
2019-01-16T11:33:38.240Z,7.4
2019-01-16T11:34:40.359Z,7.4
2019-01-16T11:35:42.878Z,7.4
2019-01-16T11:36:44.996Z,7.4
2019-01-16T11:37:47.119Z,7.4
2019-01-16T11:38:49.230Z,7.4
2019-01-16T11:39:51.341Z,7.4
2019-01-16T11:40:53.478Z,7.4
2019-01-16T11:41:55.981Z,7.4
2019-01-16T11:42:58.101Z,7.4
2019-01-16T11:44:00.229Z,7.4
2019-01-16T11:45:02.340Z,7.4
2019-01-16T11:46:04.461Z,7.4
2019-01-16T11:47:06.575Z,7.4
2019-01-16T11:48:08.989Z,7.4
2019-01-16T11:49:11.092Z,7.4
2019-01-16T11:50:13.218Z,7.4
2019-01-16T11:51:20.040Z,7.4
2019-01-16T11:52:22.153Z,7.4
2019-01-16T11:53:24.283Z,7.4
2019-01-16T11:54:26.393Z,7.4
2019-01-16T11:55:28.513Z,7.4
2019-01-16T11:56:30.628Z,7.4
2019-01-16T11:57:32.764Z,7.4
2019-01-16T11:58:34.876Z,7.4
2019-01-16T11:59:37.004Z,7.4
2019-01-16T12:00:39.136Z,7.4
2019-01-16T12:01:41.522Z,7.4
2019-01-16T12:02:44.031Z,7.4
2019-01-16T12:03:46.156Z,7.4
2019-01-16T12:04:49.872Z,7.4
2019-01-16T12:05:51.992Z,7.4
2019-01-16T12:06:54.401Z,7.4
2019-01-16T12:07:56.524Z,7.4
2019-01-16T12:08:58.630Z,7.4
2019-01-16T12:10:00.864Z,7.4
2019-01-16T12:11:02.996Z,7.4
2019-01-16T12:12:05.117Z,7.4
2019-01-16T12:13:07.816Z,7.4
2019-01-16T12:14:10.347Z,7.4
2019-01-16T12:15:12.458Z,7.4
2019-01-16T12:16:14.576Z,7.4
2019-01-16T12:17:16.981Z,7.4
2019-01-16T12:18:19.363Z,7.4
2019-01-16T12:19:21.785Z,7.3
2019-01-16T12:20:23.900Z,7.3
2019-01-16T12:21:27.783Z,7.3
2019-01-16T12:22:29.885Z,7.3
2019-01-16T12:23:32.017Z,7.3
2019-01-16T12:24:34.140Z,7.3
2019-01-16T12:25:36.260Z,7.3
2019-01-16T12:26:38.398Z,7.2
2019-01-16T12:27:40.506Z,7.2
2019-01-16T12:28:42.625Z,7.2
2019-01-16T12:29:44.739Z,7.1
2019-01-16T12:30:47.159Z,7.1
2019-01-16T12:31:50.939Z,7.1
2019-01-16T12:32:53.079Z,7.1
2019-01-16T12:33:55.212Z,7.1
2019-01-16T12:34:57.625Z,7.1
2019-01-16T12:35:59.761Z,7.1
2019-01-16T12:37:01.886Z,7.1
2019-01-16T12:38:04.285Z,7.1
2019-01-16T12:39:06.406Z,7.1
2019-01-16T12:40:08.541Z,7
2019-01-16T12:41:10.669Z,7
2019-01-16T12:42:13.068Z,7
2019-01-16T12:43:15.188Z,6.9
2019-01-16T12:44:17.359Z,6.9
2019-01-16T12:45:19.485Z,6.9
2019-01-16T12:46:21.897Z,6.9
2019-01-16T12:47:24.082Z,6.9
2019-01-16T12:48:26.254Z,6.9
2019-01-16T12:49:28.366Z,6.9
2019-01-16T12:50:30.886Z,6.8
2019-01-16T12:51:34.791Z,6.8
2019-01-16T12:52:36.910Z,6.8
2019-01-16T12:53:39.034Z,6.8
2019-01-16T12:54:41.162Z,6.8
2019-01-16T12:55:43.262Z,6.8
2019-01-16T12:56:45.387Z,6.8
2019-01-16T12:57:47.500Z,6.8
2019-01-16T12:58:49.611Z,6.8
2019-01-16T12:59:51.750Z,6.8
2019-01-16T13:00:53.853Z,6.8
2019-01-16T13:01:55.979Z,6.8
2019-01-16T13:02:58.098Z,6.8
2019-01-16T13:04:00.542Z,6.8
2019-01-16T13:05:03.054Z,6.8
2019-01-16T13:06:05.850Z,6.8
2019-01-16T13:07:07.968Z,6.8
2019-01-16T13:08:10.068Z,6.8
2019-01-16T13:09:12.199Z,6.8
2019-01-16T13:10:14.319Z,6.8
2019-01-16T13:11:16.426Z,6.8
2019-01-16T13:12:18.550Z,6.9
2019-01-16T13:13:20.677Z,6.8
2019-01-16T13:14:22.786Z,6.9
2019-01-16T13:15:24.917Z,6.8
2019-01-16T13:16:27.036Z,6.8
2019-01-16T13:17:29.142Z,6.9
2019-01-16T13:18:31.256Z,6.8
2019-01-16T13:19:33.699Z,6.8
2019-01-16T13:20:35.799Z,6.8
2019-01-16T13:21:41.260Z,6.8
2019-01-16T13:22:47.489Z,6.8
2019-01-16T13:23:49.605Z,6.9
2019-01-16T13:24:51.755Z,6.9
2019-01-16T13:25:53.876Z,6.9
2019-01-16T13:26:56.396Z,6.9
2019-01-16T13:27:58.511Z,6.9
2019-01-16T13:29:00.651Z,6.9
2019-01-16T13:30:03.061Z,6.9
2019-01-16T13:31:05.185Z,6.9
2019-01-16T13:32:07.306Z,6.9
2019-01-16T13:33:09.407Z,7
2019-01-16T13:34:11.531Z,7
2019-01-16T13:35:13.644Z,7
2019-01-16T13:36:15.765Z,7
2019-01-16T13:37:17.860Z,7
2019-01-16T13:38:19.989Z,7
2019-01-16T13:39:22.106Z,7
2019-01-16T13:40:24.213Z,7
2019-01-16T13:41:26.354Z,7
2019-01-16T13:42:28.461Z,7.1
2019-01-16T13:43:30.573Z,7.1
2019-01-16T13:44:32.700Z,7.1
2019-01-16T13:45:34.818Z,7.1
2019-01-16T13:46:37.207Z,7
2019-01-16T13:47:39.332Z,7.1
2019-01-16T13:48:41.716Z,7.1
2019-01-16T13:49:43.826Z,7.1
2019-01-16T13:50:45.947Z,7.1
2019-01-16T13:51:48.110Z,7.1
2019-01-16T13:52:50.263Z,7.1
2019-01-16T13:53:52.476Z,7.1
2019-01-16T13:54:54.580Z,7.1
2019-01-16T13:55:56.696Z,7.1
2019-01-16T13:56:58.838Z,7.1
2019-01-16T13:58:00.977Z,7.1
2019-01-16T13:59:03.087Z,7.1
2019-01-16T14:00:05.196Z,7.1
2019-01-16T14:01:07.303Z,7.1
2019-01-16T14:02:09.442Z,7.1
2019-01-16T14:03:11.549Z,7.1
2019-01-16T14:04:13.660Z,7.1
2019-01-16T14:05:15.791Z,7.1
2019-01-16T14:06:17.892Z,7.1
2019-01-16T14:07:20.404Z,7.1
2019-01-16T14:08:22.517Z,7.1
2019-01-16T14:09:24.648Z,7
2019-01-16T14:10:27.045Z,7
2019-01-16T14:11:29.170Z,7
2019-01-16T14:12:31.562Z,7
2019-01-16T14:13:33.671Z,7
2019-01-16T14:14:35.823Z,7
2019-01-16T14:15:37.925Z,7
2019-01-16T14:16:40.045Z,7
2019-01-16T14:17:42.176Z,7
2019-01-16T14:18:44.288Z,7
2019-01-16T14:19:46.402Z,7
2019-01-16T14:20:48.930Z,7
2019-01-16T14:21:54.259Z,7