createdAt,value
2018-10-19T00:00:11.886Z,25.20
2018-10-19T00:01:11.858Z,26.50
2018-10-19T00:02:11.884Z,24.70
2018-10-19T00:03:11.951Z,27.60
2018-10-19T00:04:11.840Z,27.20
2018-10-19T00:05:11.891Z,24.60
2018-10-19T00:06:11.841Z,27.40
2018-10-19T00:07:11.827Z,26.20
2018-10-19T00:08:11.798Z,26.60
2018-10-19T00:09:11.882Z,27.00
2018-10-19T00:10:11.787Z,28.30
2018-10-19T00:11:11.812Z,27.90
2018-10-19T00:12:11.788Z,29.70
2018-10-19T00:13:11.772Z,30.50
2018-10-19T00:14:11.772Z,25.80
2018-10-19T00:15:11.732Z,26.70
2018-10-19T00:16:11.702Z,28.60
2018-10-19T00:17:11.830Z,27.00
2018-10-19T00:18:11.729Z,25.10
2018-10-19T00:19:11.686Z,25.90
2018-10-19T00:20:11.650Z,25.80
2018-10-19T00:21:11.694Z,27.60
2018-10-19T00:22:12.173Z,25.80
2018-10-19T00:23:11.717Z,27.00
2018-10-19T00:24:11.624Z,29.50
2018-10-19T00:25:11.612Z,25.90
2018-10-19T00:26:11.591Z,28.00
2018-10-19T00:27:11.620Z,27.20
2018-10-19T00:28:11.595Z,26.20
2018-10-19T00:29:11.682Z,27.70
2018-10-19T00:30:11.588Z,29.30
2018-10-19T00:31:11.554Z,27.50
2018-10-19T00:32:11.525Z,26.10
2018-10-19T00:33:11.629Z,26.30
2018-10-19T00:34:11.510Z,34.10
2018-10-19T00:35:11.576Z,29.10
2018-10-19T00:36:11.476Z,29.20
2018-10-19T00:37:11.474Z,28.90
2018-10-19T00:38:11.462Z,27.10
2018-10-19T00:39:11.556Z,31.50
2018-10-19T00:40:11.440Z,29.60
2018-10-19T00:41:11.510Z,33.70
2018-10-19T00:42:11.445Z,29.10
2018-10-19T00:43:11.413Z,29.50
2018-10-19T00:44:11.428Z,31.20
2018-10-19T00:46:31.533Z,33.40
2018-10-19T00:47:32.495Z,30.40
2018-10-19T00:48:32.486Z,30.10
2018-10-19T00:49:32.541Z,36.30
2018-10-19T00:50:32.474Z,32.70
2018-10-19T00:51:32.453Z,30.60
2018-10-19T00:52:32.459Z,31.50
2018-10-19T00:53:32.468Z,33.70
2018-10-19T00:54:32.462Z,34.90
2018-10-19T00:55:32.435Z,37.40
2018-10-19T00:56:32.462Z,34.50
2018-10-19T00:57:32.418Z,35.70
2018-10-19T00:58:32.386Z,35.20
2018-10-19T00:59:32.416Z,38.70
2018-10-19T01:00:32.391Z,33.70
2018-10-19T01:01:32.363Z,34.70
2018-10-19T01:02:32.350Z,34.60
2018-10-19T01:03:32.379Z,37.80
2018-10-19T01:04:32.330Z,37.30
2018-10-19T01:05:32.336Z,35.40
2018-10-19T01:06:32.292Z,36.10
2018-10-19T01:07:32.324Z,35.10
2018-10-19T01:08:32.300Z,38.20
2018-10-19T01:09:32.285Z,38.30
2018-10-19T01:10:32.264Z,38.10
2018-10-19T01:11:32.259Z,38.70
2018-10-19T01:12:32.241Z,37.20
2018-10-19T01:13:32.235Z,36.30
2018-10-19T01:14:32.264Z,41.10
2018-10-19T01:15:32.199Z,41.60
2018-10-19T01:16:32.191Z,36.00
2018-10-19T01:17:32.188Z,37.30
2018-10-19T01:18:32.167Z,40.60
2018-10-19T01:19:32.183Z,37.30
2018-10-19T01:20:32.150Z,34.20
2018-10-19T01:21:32.153Z,38.30
2018-10-19T01:22:32.150Z,41.10
2018-10-19T01:23:32.139Z,37.00
2018-10-19T01:24:32.118Z,38.60
2018-10-19T01:25:32.139Z,38.20
2018-10-19T01:26:32.099Z,36.20
2018-10-19T01:27:32.070Z,37.20
2018-10-19T01:28:32.054Z,38.40
2018-10-19T01:29:32.067Z,37.50
2018-10-19T01:30:32.069Z,38.90
2018-10-19T01:31:32.031Z,39.60
2018-10-19T01:32:32.013Z,42.60
2018-10-19T01:33:32.002Z,39.90
2018-10-19T01:34:31.982Z,39.70
2018-10-19T01:35:32.005Z,36.40
2018-10-19T01:36:31.976Z,41.00
2018-10-19T01:37:31.962Z,36.00
2018-10-19T01:38:32.844Z,41.50
2018-10-19T01:39:31.943Z,39.90
2018-10-19T01:40:31.945Z,41.10
2018-10-19T01:41:31.923Z,41.90
2018-10-19T01:42:31.908Z,39.90
2018-10-19T01:43:31.886Z,47.80
2018-10-19T01:44:31.877Z,41.70
2018-10-19T01:45:31.889Z,38.20
2018-10-19T01:46:31.884Z,40.40
2018-10-19T01:47:31.845Z,39.10
2018-10-19T01:48:31.841Z,43.50
2018-10-19T01:49:31.828Z,42.30
2018-10-19T01:50:31.837Z,44.80
2018-10-19T01:51:31.807Z,40.40
2018-10-19T01:52:31.800Z,43.40
2018-10-19T01:53:31.792Z,44.40
2018-10-19T01:54:31.763Z,47.50
2018-10-19T01:55:31.791Z,42.40
2018-10-19T01:56:31.789Z,44.40
2018-10-19T01:57:31.772Z,42.60
2018-10-19T01:58:31.763Z,46.40
2018-10-19T01:59:31.728Z,43.10
2018-10-19T02:00:31.734Z,47.50
2018-10-19T02:01:31.884Z,49.30
2018-10-19T02:02:31.700Z,47.20
2018-10-19T02:03:31.694Z,44.60
2018-10-19T02:04:31.685Z,47.80
2018-10-19T02:05:31.695Z,47.60
2018-10-19T02:06:31.655Z,43.70
2018-10-19T02:07:31.668Z,44.60
2018-10-19T02:08:31.650Z,41.30
2018-10-19T02:09:31.611Z,42.90
2018-10-19T02:10:31.633Z,51.30
2018-10-19T02:11:31.600Z,49.30
2018-10-19T02:12:31.594Z,50.50
2018-10-19T02:13:31.581Z,46.40
2018-10-19T02:14:31.570Z,46.40
2018-10-19T02:15:31.578Z,41.80
2018-10-19T02:16:31.583Z,43.50
2018-10-19T02:17:31.545Z,47.10
2018-10-19T02:18:31.517Z,46.40
2018-10-19T02:19:31.492Z,40.00
2018-10-19T02:20:31.512Z,42.00
2018-10-19T02:21:31.525Z,42.70
2018-10-19T02:22:31.476Z,41.50
2018-10-19T02:23:31.457Z,40.70
2018-10-19T02:24:31.444Z,41.40
2018-10-19T02:25:31.470Z,44.90
2018-10-19T02:26:31.442Z,42.70
2018-10-19T02:27:31.416Z,44.00
2018-10-19T02:28:31.402Z,44.80
2018-10-19T02:29:31.406Z,42.70
2018-10-19T02:30:31.401Z,38.80
2018-10-19T02:31:31.416Z,40.30
2018-10-19T02:32:31.401Z,42.90
2018-10-19T02:33:31.349Z,44.10
2018-10-19T02:34:31.365Z,41.40
2018-10-19T02:35:31.349Z,38.90
2018-10-19T02:36:31.355Z,40.10
2018-10-19T02:37:31.297Z,39.00
2018-10-19T02:38:31.284Z,42.50
2018-10-19T02:39:31.285Z,39.70
2018-10-19T02:40:31.299Z,40.20
2018-10-19T02:41:31.268Z,40.20
2018-10-19T02:42:31.246Z,42.80
2018-10-19T02:43:31.239Z,41.10
2018-10-19T02:44:31.225Z,38.60
2018-10-19T02:45:31.241Z,41.40
2018-10-19T02:47:40.439Z,37.70
2018-10-19T02:48:41.433Z,41.90
2018-10-19T02:49:41.420Z,42.90
2018-10-19T02:50:41.433Z,41.70
2018-10-19T02:51:41.412Z,42.70
2018-10-19T02:52:41.376Z,41.60
2018-10-19T02:53:41.376Z,39.30
2018-10-19T02:54:41.383Z,39.60
2018-10-19T02:55:41.357Z,40.50
2018-10-19T02:56:41.348Z,42.20
2018-10-19T02:57:41.336Z,41.50
2018-10-19T02:58:41.364Z,38.70
2018-10-19T02:59:41.309Z,42.30
2018-10-19T03:00:41.323Z,42.40
2018-10-19T03:01:41.316Z,40.90
2018-10-19T03:02:41.309Z,39.50
2018-10-19T03:03:41.271Z,39.60
2018-10-19T03:04:41.294Z,41.80
2018-10-19T03:05:41.276Z,42.00
2018-10-19T03:06:41.230Z,38.70
2018-10-19T03:07:41.217Z,39.90
2018-10-19T03:08:41.211Z,39.50
2018-10-19T03:09:41.192Z,40.40
2018-10-19T03:10:41.211Z,37.70
2018-10-19T03:11:41.215Z,36.10
2018-10-19T03:12:41.164Z,35.30
2018-10-19T03:13:41.152Z,42.70
2018-10-19T03:14:41.137Z,40.00
2018-10-19T03:15:41.156Z,37.50
2018-10-19T03:16:41.124Z,41.40
2018-10-19T03:17:41.149Z,39.50
2018-10-19T03:18:41.144Z,42.30
2018-10-19T03:19:41.106Z,37.70
2018-10-19T03:20:41.101Z,38.40
2018-10-19T03:21:41.084Z,41.70
2018-10-19T03:22:41.054Z,37.20
2018-10-19T03:23:41.052Z,39.00
2018-10-19T03:24:41.064Z,35.50
2018-10-19T03:25:41.670Z,40.50
2018-10-19T03:26:41.028Z,40.10
2018-10-19T03:27:41.028Z,39.10
2018-10-19T03:28:40.985Z,35.20
2018-10-19T03:29:40.984Z,41.40
2018-10-19T03:30:40.997Z,36.00
2018-10-19T03:31:40.988Z,41.20
2018-10-19T03:32:40.945Z,36.50
2018-10-19T03:33:40.942Z,40.60
2018-10-19T03:34:40.934Z,35.90
2018-10-19T03:35:40.920Z,37.50
2018-10-19T03:36:40.965Z,39.90
2018-10-19T03:37:40.905Z,39.30
2018-10-19T03:38:40.883Z,40.40
2018-10-19T03:39:40.879Z,40.10
2018-10-19T03:40:40.875Z,39.50
2018-10-19T03:41:40.868Z,42.60
2018-10-19T03:42:40.857Z,45.10
2018-10-19T03:43:40.833Z,39.70
2018-10-19T03:44:40.827Z,42.90
2018-10-19T03:45:40.812Z,44.50
2018-10-19T03:46:40.829Z,44.40
2018-10-19T03:47:40.791Z,45.00
2018-10-19T03:48:40.773Z,47.30
2018-10-19T03:49:40.782Z,45.20
2018-10-19T03:50:40.753Z,38.90
2018-10-19T03:51:40.763Z,41.70
2018-10-19T03:52:40.769Z,42.10
2018-10-19T03:53:40.735Z,41.60
2018-10-19T03:54:40.744Z,41.40
2018-10-19T03:55:40.715Z,42.60
2018-10-19T03:56:40.702Z,43.10
2018-10-19T03:57:40.681Z,42.80
2018-10-19T03:58:40.660Z,40.40
2018-10-19T03:59:40.669Z,41.70
2018-10-19T04:00:40.636Z,39.30
2018-10-19T04:01:40.642Z,41.40
2018-10-19T04:02:40.624Z,40.10
2018-10-19T04:03:40.728Z,39.90
2018-10-19T04:04:40.601Z,40.80
2018-10-19T04:05:40.589Z,41.60
2018-10-19T04:06:40.601Z,37.90
2018-10-19T04:07:40.588Z,38.80
2018-10-19T04:08:40.552Z,40.90
2018-10-19T04:09:40.566Z,40.00
2018-10-19T04:10:40.549Z,41.20
2018-10-19T04:11:40.555Z,36.80
2018-10-19T04:12:40.525Z,38.70
2018-10-19T04:13:40.526Z,40.80
2018-10-19T04:14:40.496Z,36.90
2018-10-19T04:15:40.485Z,40.20
2018-10-19T04:16:40.489Z,37.10
2018-10-19T04:17:40.477Z,39.70
2018-10-19T04:18:40.455Z,41.90
2018-10-19T04:19:40.426Z,37.40
2018-10-19T04:20:40.416Z,38.40
2018-10-19T04:21:40.424Z,40.60
2018-10-19T04:22:40.398Z,42.30
2018-10-19T04:23:40.406Z,42.40
2018-10-19T04:24:40.379Z,41.80
2018-10-19T04:25:40.371Z,41.30
2018-10-19T04:26:40.378Z,40.30
2018-10-19T04:27:40.434Z,38.30
2018-10-19T04:28:40.339Z,39.40
2018-10-19T04:29:40.321Z,37.40
2018-10-19T04:30:40.330Z,37.90
2018-10-19T04:31:40.328Z,36.60
2018-10-19T04:32:40.295Z,38.20
2018-10-19T04:33:40.284Z,37.40
2018-10-19T04:34:40.275Z,39.00
2018-10-19T04:35:40.279Z,41.40
2018-10-19T04:36:40.275Z,38.70
2018-10-19T04:37:40.260Z,39.10
2018-10-19T04:38:40.234Z,44.50
2018-10-19T04:39:40.242Z,43.90
2018-10-19T04:40:40.209Z,44.50
2018-10-19T04:41:40.334Z,45.10
2018-10-19T04:42:40.193Z,43.10
2018-10-19T04:43:40.168Z,40.20
2018-10-19T04:44:40.169Z,45.50
2018-10-19T04:45:40.180Z,39.60
2018-10-19T04:46:40.165Z,42.50
2018-10-19T04:48:50.452Z,36.70
2018-10-19T04:49:51.385Z,38.90
2018-10-19T04:50:51.374Z,38.50
2018-10-19T04:51:51.407Z,43.80
2018-10-19T04:52:51.367Z,44.10
2018-10-19T04:53:51.479Z,42.10
2018-10-19T04:54:51.326Z,40.70
2018-10-19T04:55:51.332Z,43.00
2018-10-19T04:56:51.327Z,40.70
2018-10-19T04:57:51.295Z,41.30
2018-10-19T04:58:51.307Z,44.20
2018-10-19T04:59:51.329Z,45.40
2018-10-19T05:00:51.258Z,39.30
2018-10-19T05:01:51.265Z,43.80
2018-10-19T05:02:51.273Z,40.20
2018-10-19T05:03:51.214Z,44.50
2018-10-19T05:04:51.313Z,41.50
2018-10-19T05:05:51.294Z,43.80
2018-10-19T05:06:51.214Z,41.50
2018-10-19T05:07:51.201Z,42.80
2018-10-19T05:08:51.162Z,41.00
2018-10-19T05:09:51.162Z,41.20
2018-10-19T05:10:51.167Z,43.80
2018-10-19T05:11:51.167Z,44.10
2018-10-19T05:12:51.154Z,42.50
2018-10-19T05:13:51.130Z,41.40
2018-10-19T05:14:51.107Z,45.50
2018-10-19T05:15:51.090Z,44.00
2018-10-19T05:16:51.111Z,42.50
2018-10-19T05:17:51.073Z,40.40
2018-10-19T05:18:51.058Z,43.20
2018-10-19T05:19:51.039Z,41.70
2018-10-19T05:20:51.037Z,40.00
2018-10-19T05:21:51.029Z,44.20
2018-10-19T05:22:51.034Z,42.10
2018-10-19T05:23:51.003Z,42.00
2018-10-19T05:24:51.150Z,45.20
2018-10-19T05:25:50.981Z,47.90
2018-10-19T05:26:50.968Z,42.60
2018-10-19T05:27:51.017Z,42.60
2018-10-19T05:28:50.947Z,46.90
2018-10-19T05:29:51.045Z,46.60
2018-10-19T05:30:50.937Z,45.60
2018-10-19T05:31:50.912Z,42.60
2018-10-19T05:32:50.946Z,43.90
2018-10-19T05:33:50.914Z,43.20
2018-10-19T05:34:50.913Z,43.70
2018-10-19T05:35:50.877Z,44.70
2018-10-19T05:36:50.885Z,40.20
2018-10-19T05:37:50.871Z,42.40
2018-10-19T05:38:50.849Z,43.20
2018-10-19T05:39:50.854Z,44.20
2018-10-19T05:40:50.821Z,44.70
2018-10-19T05:41:50.847Z,44.50
2018-10-19T05:42:50.813Z,45.80
2018-10-19T05:43:50.813Z,43.80
2018-10-19T05:44:50.830Z,39.50
2018-10-19T05:45:50.796Z,40.00
2018-10-19T05:46:50.753Z,43.50
2018-10-19T05:47:50.772Z,42.60
2018-10-19T05:48:50.775Z,43.40
2018-10-19T05:49:50.763Z,46.10
2018-10-19T05:50:50.700Z,42.80
2018-10-19T05:51:50.709Z,39.70
2018-10-19T05:52:51.596Z,42.90
2018-10-19T05:53:50.717Z,44.20
2018-10-19T05:54:50.698Z,44.10
2018-10-19T05:55:50.674Z,41.80
2018-10-19T05:56:50.686Z,43.20
2018-10-19T05:57:50.642Z,46.40
2018-10-19T05:58:50.653Z,44.70
2018-10-19T05:59:50.637Z,39.10
2018-10-19T06:00:50.590Z,42.10
2018-10-19T06:01:50.620Z,47.40
2018-10-19T06:02:50.586Z,39.50
2018-10-19T06:03:50.585Z,40.10
2018-10-19T06:04:50.561Z,39.30
2018-10-19T06:05:50.571Z,40.10
2018-10-19T06:06:50.529Z,42.00
2018-10-19T06:07:50.558Z,39.10
2018-10-19T06:08:50.541Z,42.30
2018-10-19T06:09:50.531Z,41.20
2018-10-19T06:10:50.484Z,42.60
2018-10-19T06:11:50.477Z,43.20
2018-10-19T06:12:50.459Z,38.50
2018-10-19T06:13:50.468Z,40.40
2018-10-19T06:14:50.434Z,41.80
2018-10-19T06:15:50.433Z,41.30
2018-10-19T06:16:50.427Z,41.40
2018-10-19T06:17:50.400Z,39.60
2018-10-19T06:18:50.411Z,37.20
2018-10-19T06:19:50.392Z,39.10
2018-10-19T06:20:50.372Z,41.00
2018-10-19T06:21:50.362Z,45.00
2018-10-19T06:22:50.350Z,41.10
2018-10-19T06:23:50.357Z,41.60
2018-10-19T06:24:50.326Z,38.80
2018-10-19T06:25:50.348Z,39.80
2018-10-19T06:26:50.304Z,40.00
2018-10-19T06:27:50.296Z,36.40
2018-10-19T06:28:50.299Z,36.10
2018-10-19T06:29:50.274Z,36.00
2018-10-19T06:30:50.289Z,35.00
2018-10-19T06:31:50.256Z,36.20
2018-10-19T06:32:50.258Z,34.00
2018-10-19T06:33:50.306Z,30.70
2018-10-19T06:34:50.245Z,35.70
2018-10-19T06:35:50.215Z,31.70
2018-10-19T06:36:50.192Z,33.10
2018-10-19T06:37:50.226Z,34.00
2018-10-19T06:38:50.205Z,33.10
2018-10-19T06:39:50.165Z,31.90
2018-10-19T06:40:50.248Z,30.80
2018-10-19T06:41:50.147Z,31.80
2018-10-19T06:42:50.128Z,31.30
2018-10-19T06:43:50.142Z,31.40
2018-10-19T06:44:50.120Z,31.90
2018-10-19T06:45:50.098Z,30.10
2018-10-19T06:46:50.155Z,29.70
2018-10-19T06:47:50.080Z,31.10
2018-10-19T06:49:59.313Z,23.10
2018-10-19T06:51:00.256Z,27.60
2018-10-19T06:52:00.239Z,28.50
2018-10-19T06:53:00.267Z,31.40
2018-10-19T06:54:00.211Z,30.30
2018-10-19T06:55:00.217Z,30.40
2018-10-19T06:56:00.237Z,29.60
2018-10-19T06:57:00.204Z,25.60
2018-10-19T06:58:00.193Z,30.00
2018-10-19T06:59:00.287Z,26.60
2018-10-19T07:00:00.164Z,26.00
2018-10-19T07:01:00.156Z,27.20
2018-10-19T07:02:00.173Z,25.90
2018-10-19T07:03:00.106Z,25.60
2018-10-19T07:04:00.099Z,27.10
2018-10-19T07:05:00.124Z,27.20
2018-10-19T07:06:00.114Z,23.80
2018-10-19T07:07:00.072Z,26.70
2018-10-19T07:08:00.156Z,24.60
2018-10-19T07:09:00.083Z,25.30
2018-10-19T07:10:00.054Z,25.80
2018-10-19T07:11:00.078Z,25.40
2018-10-19T07:12:00.036Z,23.50
2018-10-19T07:13:00.004Z,24.70
2018-10-19T07:13:59.990Z,22.90
2018-10-19T07:14:59.998Z,23.20
2018-10-19T07:16:00.115Z,23.30
2018-10-19T07:16:59.999Z,25.10
2018-10-19T07:17:59.952Z,24.30
2018-10-19T07:18:59.960Z,22.60
2018-10-19T07:19:59.985Z,23.40
2018-10-19T07:20:59.947Z,20.60
2018-10-19T07:21:59.905Z,22.60
2018-10-19T07:22:59.926Z,21.10
2018-10-19T07:23:59.883Z,23.50
2018-10-19T07:24:59.895Z,23.60
2018-10-19T07:25:59.936Z,21.10
2018-10-19T07:26:59.872Z,25.20
2018-10-19T07:27:59.879Z,21.50
2018-10-19T07:28:59.896Z,21.70
2018-10-19T07:29:59.824Z,19.10
2018-10-19T07:30:59.828Z,21.40
2018-10-19T07:31:59.850Z,24.70
2018-10-19T07:32:59.812Z,19.50
2018-10-19T07:33:59.773Z,18.70
2018-10-19T07:34:59.768Z,21.60
2018-10-19T07:35:59.768Z,20.00
2018-10-19T07:36:59.734Z,20.50
2018-10-19T07:37:59.763Z,18.30
2018-10-19T07:38:59.710Z,19.20
2018-10-19T07:40:00.501Z,17.60
2018-10-19T07:40:59.711Z,20.10
2018-10-19T07:41:59.677Z,18.20
2018-10-19T07:42:59.663Z,17.10
2018-10-19T07:43:59.682Z,20.10
2018-10-19T07:44:59.656Z,17.40
2018-10-19T07:45:59.677Z,18.70
2018-10-19T07:46:59.644Z,15.30
2018-10-19T07:47:59.788Z,17.10
2018-10-19T07:48:59.606Z,18.40
2018-10-19T07:49:59.622Z,17.30
2018-10-19T07:50:59.609Z,16.60
2018-10-19T07:51:59.586Z,15.00
2018-10-19T07:52:59.574Z,14.30
2018-10-19T07:53:59.557Z,17.90
2018-10-19T07:54:59.593Z,17.40
2018-10-19T07:55:59.611Z,14.20
2018-10-19T07:56:59.558Z,16.20
2018-10-19T07:57:59.518Z,13.30
2018-10-19T07:58:59.507Z,16.10
2018-10-19T07:59:59.487Z,14.30
2018-10-19T08:00:59.532Z,15.40
2018-10-19T08:01:59.520Z,14.40
2018-10-19T08:02:59.480Z,13.20
2018-10-19T08:03:59.451Z,12.10
2018-10-19T08:04:59.476Z,11.40
2018-10-19T08:05:59.435Z,12.70
2018-10-19T08:06:59.408Z,11.80
2018-10-19T08:07:59.435Z,9.70
2018-10-19T08:08:59.405Z,13.70
2018-10-19T08:09:59.405Z,10.40
2018-10-19T08:10:59.406Z,9.90
2018-10-19T08:11:59.355Z,12.20
2018-10-19T08:12:59.348Z,9.70
2018-10-19T08:13:59.362Z,10.90
2018-10-19T08:14:59.337Z,12.10
2018-10-19T08:15:59.347Z,11.40
2018-10-19T08:16:59.373Z,12.40
2018-10-19T08:17:59.288Z,10.80
2018-10-19T08:18:59.295Z,12.50
2018-10-19T08:19:59.304Z,9.80
2018-10-19T08:20:59.321Z,14.60
2018-10-19T08:21:59.236Z,10.90
2018-10-19T08:22:59.283Z,11.40
2018-10-19T08:23:59.211Z,10.60
2018-10-19T08:24:59.245Z,12.60
2018-10-19T08:25:59.292Z,10.90
2018-10-19T08:26:59.217Z,11.70
2018-10-19T08:27:59.175Z,10.30
2018-10-19T08:28:59.190Z,11.60
2018-10-19T08:29:59.181Z,10.60
2018-10-19T08:30:59.170Z,12.80
2018-10-19T08:31:59.201Z,12.10
2018-10-19T08:32:59.133Z,11.30
2018-10-19T08:33:59.120Z,12.80
2018-10-19T08:34:59.122Z,12.30
2018-10-19T08:35:59.106Z,11.70
2018-10-19T08:36:59.107Z,13.90
2018-10-19T08:37:59.113Z,9.70
2018-10-19T08:38:59.071Z,11.70
2018-10-19T08:39:59.049Z,10.20
2018-10-19T08:40:59.086Z,11.20
2018-10-19T08:41:59.063Z,10.90
2018-10-19T08:42:59.033Z,12.10
2018-10-19T08:43:59.020Z,13.80
2018-10-19T08:44:59.049Z,11.30
2018-10-19T08:45:58.977Z,11.50
2018-10-19T08:46:58.998Z,11.10
2018-10-19T08:47:58.971Z,10.80
2018-10-19T08:48:59.033Z,14.40
2018-10-19T08:52:47.575Z,17.30
2018-10-19T08:53:48.581Z,11.50
2018-10-19T08:54:48.668Z,10.00
2018-10-19T08:55:48.534Z,9.40
2018-10-19T08:56:48.511Z,10.70
2018-10-19T08:57:48.616Z,11.80
2018-10-19T08:58:48.519Z,11.60
2018-10-19T08:59:48.491Z,10.90
2018-10-19T09:00:48.493Z,9.50
2018-10-19T09:01:48.502Z,10.70
2018-10-19T09:02:48.465Z,9.90
2018-10-19T09:03:48.447Z,9.50
2018-10-19T09:04:48.474Z,9.40
2018-10-19T09:05:48.433Z,12.10
2018-10-19T09:06:48.400Z,10.70
2018-10-19T09:07:48.407Z,7.80
2018-10-19T09:08:48.404Z,8.10
2018-10-19T09:09:48.387Z,10.80
2018-10-19T09:10:48.446Z,9.10
2018-10-19T09:11:48.382Z,9.30
2018-10-19T09:12:48.414Z,8.40
2018-10-19T09:13:48.341Z,7.50
2018-10-19T09:14:48.336Z,11.70
2018-10-19T09:15:48.321Z,8.10
2018-10-19T09:16:48.331Z,7.30
2018-10-19T09:17:48.308Z,8.50
2018-10-19T09:18:48.284Z,11.00
2018-10-19T09:19:48.314Z,9.20
2018-10-19T09:20:48.248Z,9.10
2018-10-19T09:21:48.230Z,9.70
2018-10-19T09:22:48.259Z,7.40
2018-10-19T09:23:48.250Z,8.70
2018-10-19T09:24:48.209Z,9.60
2018-10-19T09:25:48.204Z,8.40
2018-10-19T09:26:48.192Z,9.80
2018-10-19T09:27:48.195Z,12.10
2018-10-19T09:28:48.201Z,8.60
2018-10-19T09:29:48.165Z,8.50
2018-10-19T09:30:48.165Z,9.80
2018-10-19T09:31:48.145Z,9.30
2018-10-19T09:32:48.157Z,9.90
2018-10-19T09:33:48.127Z,10.70
2018-10-19T09:34:48.104Z,8.30
2018-10-19T09:35:48.119Z,9.80
2018-10-19T09:36:48.309Z,8.30
2018-10-19T09:37:48.110Z,7.30
2018-10-19T09:38:48.082Z,8.90
2018-10-19T09:39:48.054Z,8.50
2018-10-19T09:40:48.088Z,11.60
2018-10-19T09:41:48.057Z,7.90
2018-10-19T09:42:48.054Z,9.60
2018-10-19T09:43:47.999Z,8.50
2018-10-19T09:44:48.013Z,9.60
2018-10-19T09:45:47.983Z,9.20
2018-10-19T09:46:47.954Z,7.90
2018-10-19T09:47:47.965Z,9.00
2018-10-19T09:48:47.978Z,9.00
2018-10-19T09:49:47.932Z,8.10
2018-10-19T09:50:47.940Z,11.00
2018-10-19T09:51:47.912Z,8.20
2018-10-19T09:52:47.894Z,9.20
2018-10-19T09:53:47.899Z,10.80
2018-10-19T09:54:47.907Z,8.20
2018-10-19T09:55:47.865Z,9.10
2018-10-19T09:56:47.845Z,10.20
2018-10-19T09:57:47.854Z,10.70
2018-10-19T09:58:47.858Z,8.50
2018-10-19T09:59:47.996Z,9.50
2018-10-19T10:00:47.811Z,8.80
2018-10-19T10:01:47.867Z,9.80
2018-10-19T10:02:47.816Z,10.00
2018-10-19T10:03:47.837Z,10.30
2018-10-19T10:04:47.777Z,10.30
2018-10-19T10:05:47.765Z,12.40
2018-10-19T10:06:47.776Z,11.10
2018-10-19T10:07:47.751Z,11.40
2018-10-19T10:08:47.759Z,10.50
2018-10-19T10:09:47.712Z,12.10
2018-10-19T10:10:47.702Z,9.90
2018-10-19T10:11:47.691Z,8.80
2018-10-19T10:12:47.702Z,11.70
2018-10-19T10:13:47.685Z,9.10
2018-10-19T10:14:47.726Z,10.50
2018-10-19T10:15:47.674Z,11.50
2018-10-19T10:16:47.653Z,10.30
2018-10-19T10:17:47.629Z,10.00
2018-10-19T10:18:47.655Z,9.10
2018-10-19T10:19:47.611Z,8.30
2018-10-19T10:20:47.621Z,9.00
2018-10-19T10:21:47.588Z,8.00
2018-10-19T10:22:47.613Z,10.20
2018-10-19T10:23:47.577Z,10.70
2018-10-19T10:24:47.639Z,10.10
2018-10-19T10:25:47.541Z,10.00
2018-10-19T10:26:47.517Z,9.80
2018-10-19T10:27:47.507Z,11.50
2018-10-19T10:28:47.533Z,10.20
2018-10-19T10:29:47.505Z,11.90
2018-10-19T10:30:47.496Z,8.80
2018-10-19T10:31:47.467Z,9.60
2018-10-19T10:32:47.454Z,9.20
2018-10-19T10:33:47.457Z,9.00
2018-10-19T10:34:47.448Z,9.10
2018-10-19T10:35:47.427Z,9.70
2018-10-19T10:36:47.429Z,8.10
2018-10-19T10:37:47.393Z,7.60
2018-10-19T10:38:47.419Z,8.40
2018-10-19T10:39:47.402Z,9.20
2018-10-19T10:40:47.387Z,7.80
2018-10-19T10:41:47.371Z,9.70
2018-10-19T10:42:47.332Z,10.40
2018-10-19T10:43:47.327Z,8.70
2018-10-19T10:44:47.340Z,10.10
2018-10-19T10:45:47.322Z,13.10
2018-10-19T10:46:47.305Z,10.10
2018-10-19T10:47:47.293Z,11.20
2018-10-19T10:48:47.278Z,10.50
2018-10-19T10:49:47.284Z,9.70
2018-10-19T10:50:47.277Z,11.60
2018-10-19T10:51:47.264Z,8.90
2018-10-19T10:55:51.592Z,7.40
2018-10-19T10:56:52.542Z,7.70
2018-10-19T10:57:52.543Z,9.50
2018-10-19T10:58:52.498Z,9.60
2018-10-19T10:59:52.522Z,10.70
2018-10-19T11:00:52.548Z,10.50
2018-10-19T11:01:52.458Z,12.10
2018-10-19T11:02:52.446Z,12.30
2018-10-19T11:03:52.488Z,11.30
2018-10-19T11:04:52.442Z,10.90
2018-10-19T11:05:52.438Z,9.00
2018-10-19T11:06:52.413Z,9.10
2018-10-19T11:07:52.392Z,10.40
2018-10-19T11:08:52.387Z,8.80
2018-10-19T11:09:52.372Z,10.20
2018-10-19T11:10:52.379Z,8.80
2018-10-19T11:11:52.381Z,11.80
2018-10-19T11:12:52.380Z,10.40
2018-10-19T11:13:52.317Z,9.40
2018-10-19T11:14:52.350Z,10.00
2018-10-19T11:15:52.319Z,11.00
2018-10-19T11:16:52.311Z,12.90
2018-10-19T11:17:52.304Z,10.70
2018-10-19T11:18:52.299Z,10.30
2018-10-19T11:19:52.278Z,10.10
2018-10-19T11:20:52.272Z,10.60
2018-10-19T11:21:52.312Z,11.80
2018-10-19T11:22:52.244Z,9.10
2018-10-19T11:23:52.224Z,11.40
2018-10-19T11:24:52.253Z,10.60
2018-10-19T11:25:52.224Z,14.60
2018-10-19T11:26:52.191Z,11.00
2018-10-19T11:27:52.173Z,10.50
2018-10-19T11:28:52.155Z,11.00
2018-10-19T11:29:52.150Z,9.20
2018-10-19T11:30:52.167Z,12.80
2018-10-19T11:31:52.136Z,11.20
2018-10-19T11:32:52.156Z,10.90
2018-10-19T11:33:52.145Z,12.70
2018-10-19T11:34:52.120Z,12.30
2018-10-19T11:35:52.109Z,10.30
2018-10-19T11:36:52.091Z,10.20
2018-10-19T11:37:52.147Z,9.60
2018-10-19T11:38:52.056Z,9.30
2018-10-19T11:39:52.055Z,11.80
2018-10-19T11:40:52.082Z,10.30
2018-10-19T11:41:52.056Z,12.30
2018-10-19T11:42:52.015Z,12.60
2018-10-19T11:43:51.999Z,9.80
2018-10-19T11:44:51.982Z,9.70
2018-10-19T11:45:51.971Z,12.70
2018-10-19T11:46:51.993Z,10.90
2018-10-19T11:47:51.963Z,12.90
2018-10-19T11:48:52.066Z,11.60
2018-10-19T11:49:51.961Z,12.20
2018-10-19T11:50:51.921Z,12.40
2018-10-19T11:51:51.932Z,16.90
2018-10-19T11:52:51.909Z,14.10
2018-10-19T11:53:51.902Z,14.90
2018-10-19T11:54:51.877Z,12.30
2018-10-19T11:55:51.877Z,16.30
2018-10-19T11:56:51.897Z,13.80
2018-10-19T11:57:51.846Z,11.70
2018-10-19T11:58:51.839Z,13.70
2018-10-19T11:59:51.832Z,13.10
2018-10-19T12:00:51.805Z,12.20
2018-10-19T12:01:51.813Z,12.40
2018-10-19T12:02:51.799Z,13.60
2018-10-19T12:03:51.805Z,14.20
2018-10-19T12:04:51.811Z,14.70
2018-10-19T12:05:51.803Z,14.40
2018-10-19T12:06:51.794Z,14.30
2018-10-19T12:07:51.752Z,12.20
2018-10-19T12:08:51.726Z,13.50
2018-10-19T12:09:51.753Z,11.90
2018-10-19T12:10:51.961Z,11.80
2018-10-19T12:11:51.727Z,13.10
2018-10-19T12:12:51.686Z,16.50
2018-10-19T12:13:51.711Z,13.10
2018-10-19T12:14:51.699Z,14.90
2018-10-19T12:15:51.662Z,14.80
2018-10-19T12:16:51.728Z,14.10
2018-10-19T12:17:51.646Z,15.30
2018-10-19T12:18:51.625Z,13.30
2018-10-19T12:19:51.659Z,16.20
2018-10-19T12:20:51.645Z,17.20
2018-10-19T12:21:51.602Z,14.70
2018-10-19T12:22:51.573Z,15.60
2018-10-19T12:23:51.587Z,15.00
2018-10-19T12:24:51.552Z,16.60
2018-10-19T12:25:51.571Z,15.20
2018-10-19T12:26:51.577Z,15.40
2018-10-19T12:27:51.512Z,15.30
2018-10-19T12:28:51.495Z,16.00
2018-10-19T12:29:51.490Z,16.70
2018-10-19T12:30:51.496Z,16.20
2018-10-19T12:31:51.495Z,18.30
2018-10-19T12:32:51.461Z,19.20
2018-10-19T12:33:51.506Z,16.00
2018-10-19T12:34:51.457Z,17.80
2018-10-19T12:35:51.447Z,16.60
2018-10-19T12:36:51.450Z,16.20
2018-10-19T12:37:51.443Z,15.40
2018-10-19T12:38:51.425Z,16.20
2018-10-19T12:39:51.379Z,14.00
2018-10-19T12:40:51.424Z,16.40
2018-10-19T12:41:51.394Z,14.80
2018-10-19T12:42:51.367Z,15.90
2018-10-19T12:43:51.334Z,14.30
2018-10-19T12:44:51.367Z,15.90
2018-10-19T12:45:51.377Z,17.10
2018-10-19T12:46:51.322Z,17.00
2018-10-19T12:47:51.309Z,15.40
2018-10-19T12:48:51.306Z,15.10
2018-10-19T12:49:51.326Z,16.10
2018-10-19T12:50:51.296Z,14.30
2018-10-19T12:51:51.276Z,17.50
2018-10-19T12:52:51.263Z,15.10
2018-10-19T12:53:51.261Z,15.50
2018-10-19T12:54:51.289Z,13.50
2018-10-19T12:57:00.489Z,15.00
2018-10-19T12:58:01.419Z,15.10
2018-10-19T12:59:01.403Z,17.20
2018-10-19T13:00:01.393Z,15.90
2018-10-19T13:01:01.456Z,15.50
2018-10-19T13:02:01.409Z,13.20
2018-10-19T13:03:01.482Z,13.00
2018-10-19T13:04:01.372Z,14.30
2018-10-19T13:05:01.376Z,13.60
2018-10-19T13:06:01.350Z,11.80
2018-10-19T13:07:01.392Z,12.60