createdAt,value
2019-01-16T00:00:41.611Z,100345.58
2019-01-16T00:03:29.470Z,100342.91
2019-01-16T00:06:17.305Z,100343.92
2019-01-16T00:09:04.780Z,100338.84
2019-01-16T00:12:03.147Z,100344.53
2019-01-16T00:14:43.737Z,100338.70
2019-01-16T00:17:20.597Z,100340.41
2019-01-16T00:20:08.504Z,100342.55
2019-01-16T00:23:03.505Z,100335.33
2019-01-16T00:25:53.803Z,100336.43
2019-01-16T00:28:58.038Z,100337.69
2019-01-16T00:31:35.417Z,100338.09
2019-01-16T00:34:15.632Z,100339.27
2019-01-16T00:37:05.900Z,100339.45
2019-01-16T00:39:47.754Z,100343.20
2019-01-16T00:42:33.990Z,100349.30
2019-01-16T00:45:32.424Z,100350.91
2019-01-16T00:48:16.581Z,100350.80
2019-01-16T00:50:54.616Z,100347.88
2019-01-16T00:53:36.888Z,100348.49
2019-01-16T00:56:24.330Z,100355.97
2019-01-16T00:59:12.005Z,100366.46
2019-01-16T01:01:51.692Z,100359.58
2019-01-16T01:04:30.216Z,100365.55
2019-01-16T01:07:15.209Z,100368.90
2019-01-16T01:10:09.475Z,100373.01
2019-01-16T01:12:56.300Z,100376.11
2019-01-16T01:15:34.562Z,100373.16
2019-01-16T01:18:17.222Z,100385.03
2019-01-16T01:21:05.007Z,100391.77
2019-01-16T01:23:52.828Z,100393.73
2019-01-16T01:26:45.233Z,100394.02
2019-01-16T01:29:35.538Z,100399.42
2019-01-16T01:32:16.803Z,100402.72
2019-01-16T01:35:10.896Z,100400.02
2019-01-16T01:38:00.121Z,100406.89
2019-01-16T01:41:00.589Z,100407.45
2019-01-16T01:43:48.442Z,100408.50
2019-01-16T01:46:49.542Z,100419.22
2019-01-16T01:49:28.830Z,100408.81
2019-01-16T01:52:20.602Z,100420.84
2019-01-16T01:55:19.099Z,100421.67
2019-01-16T01:57:57.964Z,100421.25
2019-01-16T02:00:53.413Z,100422.00
2019-01-16T02:03:44.892Z,100428.35
2019-01-16T02:06:33.650Z,100433.50
2019-01-16T02:09:23.039Z,100436.34
2019-01-16T02:12:09.423Z,100426.72
2019-01-16T02:14:49.695Z,100434.99
2019-01-16T02:17:47.660Z,100436.53
2019-01-16T02:20:30.076Z,100440.42
2019-01-16T02:23:23.409Z,100453.83
2019-01-16T02:26:10.743Z,100447.97
2019-01-16T02:28:59.563Z,100446.73
2019-01-16T02:31:51.443Z,100452.55
2019-01-16T02:34:35.352Z,100450.48
2019-01-16T02:37:27.339Z,100453.26
2019-01-16T02:40:16.224Z,100449.35
2019-01-16T02:43:08.203Z,100453.53
2019-01-16T02:46:01.159Z,100458.84
2019-01-16T02:48:37.880Z,100468.69
2019-01-16T02:51:24.980Z,100464.50
2019-01-16T02:54:06.185Z,100461.14
2019-01-16T02:56:55.153Z,100461.17
2019-01-16T02:59:42.424Z,100467.70
2019-01-16T03:02:49.217Z,100468.20
2019-01-16T03:05:36.794Z,100466.09
2019-01-16T03:08:43.939Z,100479.25
2019-01-16T03:11:31.308Z,100474.14
2019-01-16T03:14:20.211Z,100479.98
2019-01-16T03:17:02.297Z,100480.59
2019-01-16T03:19:42.130Z,100480.48
2019-01-16T03:22:37.086Z,100481.05
2019-01-16T03:25:21.101Z,100478.36
2019-01-16T03:28:09.761Z,100476.38
2019-01-16T03:30:48.912Z,100477.08
2019-01-16T03:33:43.996Z,100482.03
2019-01-16T03:36:22.599Z,100483.28
2019-01-16T03:39:14.314Z,100486.55
2019-01-16T03:41:53.047Z,100476.95
2019-01-16T03:44:47.988Z,100478.71
2019-01-16T03:47:55.099Z,100478.88
2019-01-16T03:50:46.921Z,100472.36
2019-01-16T03:53:27.878Z,100473.67
2019-01-16T03:56:15.151Z,100476.72
2019-01-16T03:59:04.756Z,100478.28
2019-01-16T04:01:48.778Z,100484.47
2019-01-16T04:04:40.058Z,100475.55
2019-01-16T04:07:28.950Z,100469.58
2019-01-16T04:10:14.349Z,100466.78
2019-01-16T04:13:02.222Z,100468.58
2019-01-16T04:15:56.287Z,100473.72
2019-01-16T04:18:42.053Z,100463.25
2019-01-16T04:21:37.079Z,100461.08
2019-01-16T04:24:33.738Z,100453.75
2019-01-16T04:27:25.602Z,100456.14
2019-01-16T04:30:06.652Z,100460.33
2019-01-16T04:32:51.206Z,100450.12
2019-01-16T04:35:30.700Z,100455.23
2019-01-16T04:38:21.878Z,100448.56
2019-01-16T04:41:10.755Z,100454.57
2019-01-16T04:43:59.619Z,100455.80
2019-01-16T04:46:46.135Z,100444.66
2019-01-16T04:49:30.110Z,100449.17
2019-01-16T04:52:25.402Z,100442.83
2019-01-16T04:55:12.704Z,100442.29
2019-01-16T04:57:54.614Z,100439.47
2019-01-16T05:00:42.130Z,100436.65
2019-01-16T05:03:29.917Z,100433.67
2019-01-16T05:06:22.524Z,100434.48
2019-01-16T05:09:08.374Z,100434.48
2019-01-16T05:11:56.149Z,100429.18
2019-01-16T05:14:42.858Z,100432.66
2019-01-16T05:17:38.036Z,100445.45
2019-01-16T05:20:28.174Z,100434.52
2019-01-16T05:23:07.571Z,100432.54
2019-01-16T05:25:47.402Z,100445.98
2019-01-16T05:28:41.253Z,100451.73
2019-01-16T05:31:36.199Z,100446.79
2019-01-16T05:34:28.212Z,100449.99
2019-01-16T05:37:29.468Z,100450.77
2019-01-16T05:40:10.577Z,100457.09
2019-01-16T05:43:03.604Z,100452.66
2019-01-16T05:45:42.091Z,100448.10
2019-01-16T05:48:45.998Z,100447.61
2019-01-16T05:51:26.255Z,100452.20
2019-01-16T05:54:14.228Z,100452.05
2019-01-16T05:57:01.459Z,100455.53
2019-01-16T05:59:54.374Z,100455.01
2019-01-16T06:02:37.569Z,100446.27
2019-01-16T06:05:36.690Z,100454.16
2019-01-16T06:08:35.931Z,100459.57
2019-01-16T06:11:31.237Z,100452.52
2019-01-16T06:14:17.047Z,100463.95
2019-01-16T06:17:05.390Z,100463.77
2019-01-16T06:20:12.155Z,100457.36
2019-01-16T06:22:53.000Z,100457.70
2019-01-16T06:25:35.190Z,100456.86
2019-01-16T06:28:26.464Z,100456.38
2019-01-16T06:31:33.824Z,100459.86
2019-01-16T06:34:18.842Z,100452.88
2019-01-16T06:37:14.937Z,100450.91
2019-01-16T06:40:02.643Z,100451.38
2019-01-16T06:43:00.667Z,100449.80
2019-01-16T06:45:42.397Z,100455.09
2019-01-16T06:48:26.673Z,100456.75
2019-01-16T06:51:02.285Z,100455.94
2019-01-16T06:53:54.843Z,100458.69
2019-01-16T06:56:41.438Z,100453.72
2019-01-16T06:59:25.496Z,100457.00
2019-01-16T07:02:11.896Z,100467.37
2019-01-16T07:04:59.783Z,100466.78
2019-01-16T07:07:55.232Z,100471.17
2019-01-16T07:10:50.247Z,100467.10
2019-01-16T07:13:39.184Z,100485.51
2019-01-16T07:16:34.449Z,100473.34
2019-01-16T07:19:22.780Z,100472.36
2019-01-16T07:22:01.204Z,100476.00
2019-01-16T07:24:54.792Z,100474.63
2019-01-16T07:27:42.596Z,100478.70
2019-01-16T07:30:34.605Z,100474.60
2019-01-16T07:33:22.674Z,100473.83
2019-01-16T07:36:19.101Z,100474.84
2019-01-16T07:39:00.442Z,100479.95
2019-01-16T07:41:48.221Z,100473.48
2019-01-16T07:44:46.533Z,100488.92
2019-01-16T07:47:44.239Z,100482.55
2019-01-16T07:50:33.272Z,100476.34
2019-01-16T07:53:28.423Z,100478.31
2019-01-16T07:56:17.341Z,100475.52
2019-01-16T07:58:54.674Z,100477.41
2019-01-16T08:01:50.553Z,100479.58
2019-01-16T08:04:54.894Z,100480.45
2019-01-16T08:07:38.028Z,100480.28
2019-01-16T08:10:36.090Z,100474.31
2019-01-16T08:13:34.150Z,100476.37
2019-01-16T08:16:25.504Z,100479.66
2019-01-16T08:19:08.392Z,100472.97
2019-01-16T08:21:56.057Z,100464.34
2019-01-16T08:24:31.720Z,100468.33
2019-01-16T08:27:16.329Z,100466.95
2019-01-16T08:30:08.259Z,100470.34
2019-01-16T08:32:50.238Z,100463.44
2019-01-16T08:35:30.608Z,100471.50
2019-01-16T08:38:18.570Z,100466.53
2019-01-16T08:41:07.326Z,100474.98
2019-01-16T08:43:55.114Z,100472.43
2019-01-16T08:46:43.598Z,100473.31
2019-01-16T08:49:31.218Z,100471.45
2019-01-16T08:52:20.230Z,100462.72
2019-01-16T08:55:07.836Z,100467.40
2019-01-16T08:58:00.225Z,100471.80
2019-01-16T09:00:52.915Z,100468.42
2019-01-16T09:03:40.726Z,100471.28
2019-01-16T09:06:26.492Z,100477.21
2019-01-16T09:09:17.859Z,100470.66
2019-01-16T09:12:06.045Z,100471.16
2019-01-16T09:14:47.781Z,100475.19
2019-01-16T09:17:35.668Z,100468.60
2019-01-16T09:20:27.839Z,100466.60
2019-01-16T09:23:08.178Z,100467.85
2019-01-16T09:26:12.236Z,100463.60
2019-01-16T09:29:03.852Z,100474.20
2019-01-16T09:31:51.632Z,100468.21
2019-01-16T09:34:46.577Z,100469.92
2019-01-16T09:37:27.753Z,100470.40
2019-01-16T09:40:15.676Z,100472.02
2019-01-16T09:43:09.062Z,100467.49
2019-01-16T09:45:57.136Z,100475.59
2019-01-16T09:48:57.127Z,100467.52
2019-01-16T09:51:44.801Z,100464.17
2019-01-16T09:54:32.852Z,100467.85
2019-01-16T09:57:34.044Z,100459.83
2019-01-16T10:00:24.698Z,100458.84
2019-01-16T10:03:14.231Z,100450.70
2019-01-16T10:05:55.570Z,100458.67
2019-01-16T10:08:40.443Z,100450.72
2019-01-16T10:11:21.835Z,100452.91
2019-01-16T10:14:06.365Z,100446.14
2019-01-16T10:16:59.456Z,100439.48
2019-01-16T10:19:45.866Z,100438.52
2019-01-16T10:22:28.991Z,100432.47
2019-01-16T10:25:07.166Z,100439.31
2019-01-16T10:28:00.191Z,100436.74
2019-01-16T10:30:42.363Z,100436.39
2019-01-16T10:33:25.388Z,100430.38
2019-01-16T10:36:13.450Z,100430.23
2019-01-16T10:39:02.590Z,100425.05
2019-01-16T10:41:50.840Z,100422.05
2019-01-16T10:44:29.982Z,100416.89
2019-01-16T10:47:17.490Z,100415.39
2019-01-16T10:50:12.408Z,100410.16
2019-01-16T10:53:07.340Z,100407.84
2019-01-16T10:55:54.897Z,100400.23
2019-01-16T10:58:53.703Z,100396.47
2019-01-16T11:01:51.971Z,100391.30
2019-01-16T11:04:39.870Z,100388.68
2019-01-16T11:07:28.114Z,100395.43
2019-01-16T11:10:19.323Z,100386.98
2019-01-16T11:13:01.309Z,100384.41
2019-01-16T11:15:49.352Z,100386.13
2019-01-16T11:18:33.113Z,100377.13
2019-01-16T11:21:21.099Z,100375.02
2019-01-16T11:24:02.388Z,100374.08
2019-01-16T11:26:53.212Z,100368.95
2019-01-16T11:29:34.592Z,100359.25
2019-01-16T11:32:22.292Z,100361.42
2019-01-16T11:35:10.154Z,100362.34
2019-01-16T11:37:58.881Z,100350.27
2019-01-16T11:40:50.938Z,100354.09
2019-01-16T11:43:42.885Z,100352.36
2019-01-16T11:46:44.110Z,100342.59
2019-01-16T11:49:31.641Z,100347.12
2019-01-16T11:52:19.311Z,100346.07
2019-01-16T11:55:00.565Z,100339.05
2019-01-16T11:58:01.597Z,100338.17
2019-01-16T12:00:49.172Z,100342.39
2019-01-16T12:03:38.081Z,100336.90
2019-01-16T12:06:27.706Z,100336.80
2019-01-16T12:09:15.674Z,100340.42
2019-01-16T12:12:18.007Z,100331.87
2019-01-16T12:15:09.022Z,100325.39
2019-01-16T12:18:01.131Z,100326.61
2019-01-16T12:20:50.221Z,100320.17
2019-01-16T12:23:47.774Z,100314.67
2019-01-16T12:26:36.875Z,100306.74
2019-01-16T12:29:24.466Z,100306.89
2019-01-16T12:32:12.101Z,100301.70
2019-01-16T12:35:00.746Z,100297.38
2019-01-16T12:37:43.811Z,100289.23
2019-01-16T12:40:28.460Z,100295.22
2019-01-16T12:43:29.751Z,100294.44
2019-01-16T12:46:17.584Z,100285.76
2019-01-16T12:49:08.240Z,100286.98
2019-01-16T12:51:48.511Z,100295.80
2019-01-16T12:54:40.180Z,100287.56
2019-01-16T12:57:32.074Z,100283.28
2019-01-16T13:00:14.446Z,100278.14
2019-01-16T13:03:15.496Z,100267.38
2019-01-16T13:06:02.709Z,100263.19
2019-01-16T13:08:50.546Z,100271.23
2019-01-16T13:11:35.099Z,100256.02
2019-01-16T13:14:15.104Z,100260.59
2019-01-16T13:17:04.562Z,100257.14
2019-01-16T13:19:48.758Z,100261.17
2019-01-16T13:22:30.317Z,100255.38
2019-01-16T13:25:18.124Z,100245.13
2019-01-16T13:28:11.811Z,100246.46
2019-01-16T13:31:02.144Z,100253.27
2019-01-16T13:33:54.136Z,100250.56
2019-01-16T13:36:41.598Z,100249.33
2019-01-16T13:39:29.332Z,100239.56
2019-01-16T13:42:10.777Z,100242.14
2019-01-16T13:45:05.811Z,100237.36
2019-01-16T13:47:46.131Z,100241.94
2019-01-16T13:50:45.924Z,100229.30
2019-01-16T13:53:37.550Z,100233.83
2019-01-16T13:56:23.793Z,100228.84
2019-01-16T13:59:08.952Z,100215.12
2019-01-16T14:01:54.617Z,100222.37
2019-01-16T14:04:30.952Z,100217.70
2019-01-16T14:07:24.929Z,100215.94
2019-01-16T14:10:15.205Z,100209.97
2019-01-16T14:13:03.612Z,100211.65
2019-01-16T14:15:50.215Z,100209.48
2019-01-16T14:18:27.007Z,100216.27
2019-01-16T14:21:18.914Z,100212.50
2019-01-16T14:24:02.255Z,100206.86
2019-01-16T14:26:55.773Z,100208.47
2019-01-16T14:29:48.686Z,100203.88
2019-01-16T14:32:42.042Z,100208.22
2019-01-16T14:35:29.722Z,100203.84
2019-01-16T14:38:20.656Z,100196.97
2019-01-16T14:41:08.806Z,100195.73
2019-01-16T14:43:56.276Z,100196.98
2019-01-16T14:46:50.039Z,100189.33
2019-01-16T14:49:32.560Z,100193.16
2019-01-16T14:52:11.333Z,100189.73
2019-01-16T14:54:58.868Z,100188.88
2019-01-16T14:57:38.340Z,100196.61
2019-01-16T15:00:29.920Z,100199.89
2019-01-16T15:03:30.931Z,100192.65
2019-01-16T15:06:13.609Z,100190.88
2019-01-16T15:09:00.049Z,100176.00
2019-01-16T15:11:47.813Z,100173.84
2019-01-16T15:14:30.888Z,100170.00
2019-01-16T15:17:18.423Z,100172.56
2019-01-16T15:20:08.096Z,100160.55
2019-01-16T15:22:48.559Z,100169.56
2019-01-16T15:25:52.404Z,100168.30
2019-01-16T15:28:39.551Z,100175.13
2019-01-16T15:31:28.200Z,100169.58
2019-01-16T15:34:17.587Z,100159.70
2019-01-16T15:37:12.116Z,100165.12
2019-01-16T15:40:11.556Z,100161.80
2019-01-16T15:43:00.426Z,100166.53
2019-01-16T15:45:48.315Z,100163.55
2019-01-16T15:48:44.661Z,100162.67
2019-01-16T15:51:32.621Z,100154.52
2019-01-16T15:54:40.036Z,100153.66
2019-01-16T15:57:32.935Z,100145.94
2019-01-16T16:00:20.212Z,100149.70
2019-01-16T16:03:07.779Z,100148.51
2019-01-16T16:05:55.356Z,100141.66
2019-01-16T16:08:46.650Z,100145.02
2019-01-16T16:11:29.514Z,100141.64
2019-01-16T16:14:27.191Z,100133.92
2019-01-16T16:17:25.248Z,100138.98
2019-01-16T16:20:06.377Z,100132.73
2019-01-16T16:22:57.811Z,100125.66
2019-01-16T16:25:39.357Z,100124.88
2019-01-16T16:28:26.818Z,100120.60
2019-01-16T16:31:06.233Z,100112.02
2019-01-16T16:33:48.367Z,100115.89
2019-01-16T16:36:27.977Z,100116.75
2019-01-16T16:39:24.151Z,100113.31
2019-01-16T16:42:07.337Z,100105.17
2019-01-16T16:45:00.341Z,100102.58
2019-01-16T16:47:48.113Z,100090.98
2019-01-16T16:50:28.499Z,100099.05
2019-01-16T16:53:17.365Z,100103.83
2019-01-16T16:56:04.934Z,100099.53
2019-01-16T16:58:46.778Z,100091.42
2019-01-16T17:01:28.250Z,100092.27
2019-01-16T17:04:16.242Z,100093.06
2019-01-16T17:07:00.436Z,100102.39
2019-01-16T17:09:48.568Z,100089.66
2019-01-16T17:12:35.991Z,100093.86
2019-01-16T17:15:26.420Z,100086.64
2019-01-16T17:18:14.380Z,100088.34
2019-01-16T17:20:55.171Z,100087.10
2019-01-16T17:23:46.528Z,100080.67
2019-01-16T17:26:35.482Z,100089.03
2019-01-16T17:29:28.245Z,100096.93
2019-01-16T17:32:29.348Z,100095.46
2019-01-16T17:35:26.195Z,100072.08
2019-01-16T17:38:17.124Z,100082.27
2019-01-16T17:41:08.235Z,100089.65
2019-01-16T17:43:53.039Z,100070.80
2019-01-16T17:46:42.555Z,100069.92
2019-01-16T17:49:25.693Z,100070.67
2019-01-16T17:52:18.445Z,100058.30
2019-01-16T17:55:19.418Z,100072.05
2019-01-16T17:58:07.196Z,100060.09
2019-01-16T18:00:59.362Z,100049.77
2019-01-16T18:03:52.500Z,100047.84
2019-01-16T18:06:41.411Z,100051.89
2019-01-16T18:09:48.986Z,100048.98
2019-01-16T18:12:55.940Z,100044.06
2019-01-16T18:16:03.035Z,100039.05
2019-01-16T18:18:42.753Z,100032.05
2019-01-16T18:21:24.096Z,100022.34
2019-01-16T18:24:10.881Z,100038.20
2019-01-16T18:27:09.275Z,100031.73
2019-01-16T18:30:08.203Z,100024.02
2019-01-16T18:32:55.705Z,100034.47
2019-01-16T18:35:36.612Z,100037.14
2019-01-16T18:38:25.350Z,100038.08
2019-01-16T18:41:21.193Z,100031.88
2019-01-16T18:44:24.388Z,100016.21
2019-01-16T18:47:20.495Z,100011.05
2019-01-16T18:50:13.155Z,100017.59
2019-01-16T18:53:18.383Z,100016.22
2019-01-16T18:56:13.768Z,100010.56
2019-01-16T18:58:52.774Z,100012.78
2019-01-16T19:01:37.801Z,100009.97
2019-01-16T19:04:32.292Z,99991.38
2019-01-16T19:07:20.448Z,100008.53
2019-01-16T19:09:59.613Z,99988.00
2019-01-16T19:12:51.005Z,99985.80
2019-01-16T19:15:35.328Z,99978.56
2019-01-16T19:18:18.627Z,99990.15
2019-01-16T19:21:02.257Z,99980.70
2019-01-16T19:23:46.390Z,99981.98
2019-01-16T19:26:35.283Z,99979.00
2019-01-16T19:29:22.833Z,99977.65
2019-01-16T19:32:06.373Z,99974.62
2019-01-16T19:34:46.957Z,99982.67
2019-01-16T19:37:44.831Z,99962.22
2019-01-16T19:40:32.261Z,99953.23
2019-01-16T19:43:36.454Z,99938.69
2019-01-16T19:46:24.243Z,99951.06
2019-01-16T19:49:13.864Z,99961.78
2019-01-16T19:51:59.637Z,99962.22
2019-01-16T19:54:51.516Z,99953.22
2019-01-16T19:57:37.144Z,99951.48
2019-01-16T20:00:27.005Z,99949.33
2019-01-16T20:03:14.710Z,99943.34
2019-01-16T20:06:03.809Z,99941.22
2019-01-16T20:08:48.409Z,99930.45
2019-01-16T20:11:43.367Z,99938.17
2019-01-16T20:14:32.110Z,99927.05
2019-01-16T20:17:24.313Z,99921.47
2019-01-16T20:20:04.720Z,99913.35
2019-01-16T20:22:52.076Z,99898.73
2019-01-16T20:25:39.432Z,99897.05
2019-01-16T20:28:24.454Z,99890.62
2019-01-16T20:31:28.848Z,99906.39
2019-01-16T20:34:08.746Z,99887.58
2019-01-16T20:36:48.875Z,99882.83
2019-01-16T20:39:36.675Z,99886.17
2019-01-16T20:42:40.994Z,99894.44
2019-01-16T20:45:29.273Z,99888.48
2019-01-16T20:48:13.241Z,99884.17
2019-01-16T20:51:00.968Z,99891.47
2019-01-16T20:53:50.128Z,99887.16
2019-01-16T20:56:47.579Z,99887.62
2019-01-16T20:59:35.699Z,99906.03
2019-01-16T21:02:17.758Z,99898.77
2019-01-16T21:05:06.705Z,99890.15
2019-01-16T21:07:45.034Z,99878.17
2019-01-16T21:10:35.761Z,99879.39
2019-01-16T21:13:23.453Z,99877.25
2019-01-16T21:16:10.436Z,99878.03
2019-01-16T21:18:57.496Z,99872.44
2019-01-16T21:21:46.593Z,99857.97
2019-01-16T21:24:30.010Z,99860.95
2019-01-16T21:27:20.614Z,99865.28
2019-01-16T21:30:13.443Z,99848.96
2019-01-16T21:33:10.488Z,99847.70
2019-01-16T21:36:01.844Z,99838.27
2019-01-16T21:38:42.461Z,99843.02
2019-01-16T21:41:34.787Z,99839.58
2019-01-16T21:44:29.595Z,99829.24
2019-01-16T21:47:16.948Z,99826.69
2019-01-16T21:50:16.884Z,99834.80
2019-01-16T21:53:08.905Z,99830.96
2019-01-16T21:55:56.627Z,99826.23
2019-01-16T21:58:44.840Z,99816.38
2019-01-16T22:01:36.744Z,99803.95
2019-01-16T22:04:29.331Z,99811.44
2019-01-16T22:07:11.572Z,99811.61
2019-01-16T22:10:12.470Z,99803.45
2019-01-16T22:13:01.053Z,99794.47
2019-01-16T22:15:53.796Z,99778.67
2019-01-16T22:18:53.270Z,99776.09
2019-01-16T22:21:36.338Z,99781.22
2019-01-16T22:24:15.870Z,99785.09
2019-01-16T22:27:03.182Z,99776.35
2019-01-16T22:29:59.277Z,99763.61
2019-01-16T22:33:04.611Z,99770.95
2019-01-16T22:36:03.551Z,99773.49
2019-01-16T22:39:02.422Z,99762.78
2019-01-16T22:42:01.807Z,99755.52
2019-01-16T22:44:44.259Z,99757.59
2019-01-16T22:47:32.736Z,99750.37
2019-01-16T22:50:42.189Z,99750.72
2019-01-16T22:53:25.781Z,99745.20
2019-01-16T22:56:14.159Z,99734.08
2019-01-16T22:59:13.256Z,99729.46
2019-01-16T23:02:05.665Z,99728.28
2019-01-16T23:05:14.009Z,99716.95
2019-01-16T23:08:05.982Z,99704.55
2019-01-16T23:10:54.589Z,99699.89
2019-01-16T23:13:38.129Z,99690.46
2019-01-16T23:16:31.297Z,99692.95
2019-01-16T23:19:16.667Z,99688.70
2019-01-16T23:22:05.749Z,99681.06
2019-01-16T23:24:55.518Z,99669.70
2019-01-16T23:27:56.998Z,99676.26
2019-01-16T23:30:56.686Z,99671.16
2019-01-16T23:33:55.773Z,99668.57
2019-01-16T23:36:49.227Z,99660.88
2019-01-16T23:39:38.718Z,99657.91
2019-01-16T23:42:28.262Z,99650.50
2019-01-16T23:45:13.792Z,99647.66
2019-01-16T23:48:07.494Z,99652.73
2019-01-16T23:51:05.880Z,99650.63
2019-01-16T23:53:56.177Z,99643.35
2019-01-16T23:56:42.196Z,99639.02
2019-01-16T23:59:30.450Z,99635.52
