createdAt,value
2023-03-26T00:02:15.401Z,32.17
2023-03-26T00:06:15.664Z,33.09
2023-03-26T00:10:15.869Z,31.52
2023-03-26T00:14:16.113Z,33.32
2023-03-26T00:18:16.351Z,32.36
2023-03-26T00:22:16.640Z,32.69
2023-03-26T00:26:16.828Z,33.87
2023-03-26T00:30:17.081Z,34.12
2023-03-26T00:34:17.340Z,33.26
2023-03-26T00:38:17.569Z,34.40
2023-03-26T00:42:17.830Z,31.41
2023-03-26T00:46:18.133Z,31.59
2023-03-26T00:50:18.338Z,35.12
2023-03-26T00:54:18.557Z,32.30
2023-03-26T00:58:18.827Z,32.94
2023-03-26T01:02:19.129Z,33.14
2023-03-26T01:06:19.334Z,31.05
2023-03-26T01:10:19.590Z,33.46
2023-03-26T01:14:19.839Z,31.87
2023-03-26T01:18:20.095Z,31.14
2023-03-26T01:22:20.357Z,31.84
2023-03-26T01:26:20.351Z,30.66
2023-03-26T01:30:20.375Z,30.25
2023-03-26T01:34:20.412Z,33.04
2023-03-26T01:38:20.410Z,25.00
2023-03-26T01:42:20.428Z,34.49
2023-03-26T01:46:20.481Z,32.79
2023-03-26T01:50:20.491Z,30.51
2023-03-26T01:54:20.507Z,30.78
2023-03-26T01:58:20.554Z,30.72
2023-03-26T02:02:20.614Z,31.31
2023-03-26T02:06:20.549Z,33.50
2023-03-26T02:10:20.653Z,33.18
2023-03-26T02:14:20.892Z,33.66
2023-03-26T02:18:21.142Z,29.32
2023-03-26T02:22:21.384Z,29.40
2023-03-26T02:26:21.641Z,30.89
2023-03-26T02:30:21.892Z,29.57
2023-03-26T02:34:22.160Z,31.87
2023-03-26T02:38:22.411Z,31.27
2023-03-26T02:42:22.683Z,31.05
2023-03-26T02:46:23.064Z,32.52
2023-03-26T02:50:23.184Z,29.49
2023-03-26T02:54:23.440Z,28.45
2023-03-26T02:58:23.792Z,30.36
2023-03-26T03:02:23.970Z,30.53
2023-03-26T03:06:24.225Z,31.78
2023-03-26T03:10:24.480Z,28.39
2023-03-26T03:14:24.728Z,30.29
2023-03-26T03:18:25.050Z,28.84
2023-03-26T03:22:25.230Z,30.53
2023-03-26T03:26:25.489Z,28.43
2023-03-26T03:30:25.754Z,28.71
2023-03-26T03:34:25.997Z,29.45
2023-03-26T03:38:26.254Z,29.38
2023-03-26T03:42:26.502Z,30.27
2023-03-26T03:46:27.149Z,27.74
2023-03-26T03:50:27.041Z,27.98
2023-03-26T03:54:27.319Z,31.30
2023-03-26T03:58:27.587Z,29.63
2023-03-26T04:02:27.930Z,31.88
2023-03-26T04:06:28.122Z,31.94
2023-03-26T04:10:28.151Z,31.25
2023-03-26T04:14:28.160Z,32.31
2023-03-26T04:18:28.165Z,26.62
2023-03-26T04:22:28.176Z,31.25
2023-03-26T04:26:28.214Z,28.54
2023-03-26T04:30:28.226Z,30.53
2023-03-26T04:34:28.242Z,30.23
2023-03-26T04:38:28.252Z,27.23
2023-03-26T04:42:28.248Z,31.34
2023-03-26T04:46:28.327Z,27.68
2023-03-26T04:50:28.263Z,28.30
2023-03-26T04:54:28.280Z,28.05
2023-03-26T04:58:28.284Z,29.45
2023-03-26T05:02:28.318Z,27.21
2023-03-26T05:06:28.282Z,29.95
2023-03-26T05:10:28.309Z,30.40
2023-03-26T05:14:28.318Z,27.95
2023-03-26T05:18:28.323Z,30.81
2023-03-26T05:22:28.333Z,30.97
2023-03-26T05:26:28.685Z,29.76
2023-03-26T05:30:28.409Z,27.48
2023-03-26T05:34:28.424Z,31.60
2023-03-26T05:38:28.444Z,31.43
2023-03-26T05:42:28.449Z,28.53
2023-03-26T05:50:28.503Z,32.81
2023-03-26T05:54:28.518Z,29.28
2023-03-26T05:58:28.534Z,28.71
2023-03-26T06:02:28.565Z,31.72
2023-03-26T06:06:28.584Z,29.63
2023-03-26T06:10:28.831Z,30.60
2023-03-26T06:14:29.078Z,28.58
2023-03-26T06:18:29.381Z,29.75
2023-03-26T06:22:29.686Z,32.24
2023-03-26T06:26:29.865Z,30.04
2023-03-26T13:54:50.372Z,36.94
2023-03-26T13:58:50.613Z,37.35
2023-03-26T14:02:50.892Z,37.38
2023-03-26T14:06:51.162Z,36.96
2023-03-26T14:10:51.434Z,37.16
2023-03-26T14:14:51.682Z,34.86
2023-03-26T14:18:51.955Z,38.75
2023-03-26T14:22:52.204Z,37.88
2023-03-26T14:26:52.453Z,36.86
2023-03-26T14:30:52.505Z,35.53
2023-03-26T14:34:52.475Z,38.34
2023-03-26T14:38:52.486Z,36.44
2023-03-26T14:42:53.953Z,38.18
2023-03-26T14:46:52.658Z,35.41
2023-03-26T14:50:52.686Z,39.54
2023-03-26T14:54:52.615Z,36.14
2023-03-26T14:58:52.634Z,43.22
2023-03-26T15:02:54.294Z,39.64
2023-03-26T15:06:52.661Z,38.41
2023-03-26T15:10:52.814Z,36.64
2023-03-26T15:14:52.954Z,38.03
2023-03-26T15:18:52.977Z,41.81
2023-03-26T15:22:52.992Z,37.27
2023-03-26T15:26:53.041Z,37.63
2023-03-26T15:30:53.299Z,37.27
2023-03-26T15:34:53.105Z,38.46
2023-03-26T15:38:53.139Z,39.85
2023-03-26T15:42:53.190Z,37.64
2023-03-26T15:46:53.236Z,37.11
2023-03-26T15:50:53.335Z,36.52
2023-03-26T15:54:53.310Z,39.80
2023-03-26T15:58:53.526Z,37.02
2023-03-26T16:02:53.697Z,37.87
2023-03-26T16:06:53.580Z,40.73
2023-03-26T16:10:53.764Z,39.34
2023-03-26T16:14:53.656Z,36.55
2023-03-26T16:18:53.692Z,36.82
2023-03-26T16:22:53.716Z,37.42
2023-03-26T16:26:53.748Z,37.11
2023-03-26T16:30:53.938Z,38.58
2023-03-26T16:34:53.842Z,39.70
2023-03-26T16:38:54.054Z,36.83
2023-03-26T16:42:54.093Z,38.93
2023-03-26T16:46:54.121Z,40.95
2023-03-26T16:50:54.311Z,38.93
2023-03-26T16:54:54.212Z,38.18
2023-03-26T16:58:54.239Z,37.97
2023-03-26T17:02:54.363Z,38.35
2023-03-26T17:06:54.362Z,41.89
2023-03-26T17:10:54.572Z,38.67
2023-03-26T17:14:54.507Z,39.10
2023-03-26T17:18:54.484Z,37.63
2023-03-26T17:22:54.519Z,39.96
2023-03-26T17:26:54.537Z,38.79
2023-03-26T17:30:54.761Z,38.70
2023-03-26T17:34:54.691Z,39.00
2023-03-26T17:38:54.636Z,39.59
2023-03-26T17:42:54.663Z,44.16
2023-03-26T17:46:54.686Z,40.15
2023-03-26T17:50:55.016Z,40.20
2023-03-26T17:54:54.760Z,43.67
2023-03-26T17:58:54.921Z,39.30
2023-03-26T18:02:55.138Z,40.83
2023-03-26T18:06:55.013Z,38.16
2023-03-26T18:10:55.190Z,37.81
2023-03-26T18:14:55.095Z,38.55
2023-03-26T18:18:55.119Z,38.58
2023-03-26T18:22:55.179Z,39.38
2023-03-26T18:26:55.220Z,40.17
2023-03-26T18:30:55.373Z,39.80
2023-03-26T18:34:55.264Z,39.06
2023-03-26T18:38:55.464Z,39.49
2023-03-26T18:42:55.721Z,40.03
2023-03-26T18:46:55.965Z,38.59
2023-03-26T18:50:56.344Z,39.86
2023-03-26T18:54:56.523Z,37.05
2023-03-26T18:58:56.553Z,40.15
2023-03-26T19:02:56.678Z,41.98
2023-03-26T19:06:56.622Z,39.99
2023-03-26T19:10:56.768Z,37.80
2023-03-26T19:14:56.686Z,41.13
2023-03-26T19:18:56.711Z,39.67
2023-03-26T19:22:56.740Z,38.62
2023-03-26T19:26:56.781Z,38.65
2023-03-26T19:30:56.998Z,40.57
2023-03-26T19:34:56.888Z,37.05
2023-03-26T19:38:57.140Z,40.02
2023-03-26T19:42:57.438Z,39.67
2023-03-26T19:46:57.741Z,40.36
2023-03-26T19:50:58.142Z,40.42
2023-03-26T19:55:00.143Z,37.99
2023-03-26T19:58:57.878Z,40.16
2023-03-26T20:02:57.949Z,39.59
2023-03-26T20:06:57.949Z,39.04
2023-03-26T20:10:58.819Z,34.37
2023-03-26T20:14:58.037Z,37.27
2023-03-26T20:18:58.082Z,36.37
2023-03-26T20:22:58.116Z,39.59
2023-03-26T20:26:58.172Z,39.13
2023-03-26T20:30:58.498Z,37.24
2023-03-26T20:34:58.480Z,39.86
2023-03-26T20:38:58.723Z,38.31
2023-03-26T20:42:59.008Z,39.83
2023-03-26T20:46:59.499Z,36.22
2023-03-26T20:50:59.313Z,37.03
2023-03-26T20:54:59.336Z,40.62
2023-03-26T21:02:59.459Z,39.52
2023-03-26T21:07:07.202Z,42.11
2023-03-26T21:11:00.490Z,43.04
2023-03-26T21:14:59.615Z,41.16
2023-03-26T21:18:59.734Z,40.91
2023-03-26T21:22:59.976Z,38.25
2023-03-26T21:27:00.219Z,41.03
2023-03-26T21:31:00.272Z,37.64
2023-03-26T21:35:00.348Z,37.54
2023-03-26T21:39:00.352Z,37.32
2023-03-26T21:43:00.380Z,37.65
2023-03-26T21:47:00.390Z,34.88
2023-03-26T21:51:00.443Z,38.91
2023-03-26T21:55:00.540Z,37.94
2023-03-26T21:59:00.527Z,39.10
2023-03-26T22:03:00.656Z,38.00
2023-03-26T22:07:00.580Z,39.46
2023-03-26T22:11:00.640Z,37.02
2023-03-26T22:15:01.015Z,38.04
2023-03-26T22:19:00.719Z,34.49
2023-03-26T22:23:00.764Z,38.61
2023-03-26T22:27:00.795Z,38.76
2023-03-26T22:31:00.821Z,38.07
2023-03-26T22:35:00.847Z,37.14
2023-03-26T22:39:00.893Z,35.90
2023-03-26T22:43:00.960Z,39.49
2023-03-26T22:47:00.938Z,38.40
2023-03-26T22:51:01.003Z,37.52
2023-03-26T22:55:01.020Z,36.71
2023-03-26T22:59:01.063Z,38.35
2023-03-26T23:03:01.201Z,37.47
2023-03-26T23:07:01.105Z,39.83
2023-03-26T23:11:01.117Z,37.29
2023-03-26T23:15:01.216Z,38.68
2023-03-26T23:19:01.169Z,37.41
2023-03-26T23:23:01.194Z,38.54
2023-03-26T23:27:01.197Z,35.73
2023-03-26T23:31:01.236Z,37.91
2023-03-26T23:35:01.249Z,34.54
2023-03-26T23:39:01.286Z,34.55
2023-03-26T23:43:01.297Z,37.49
2023-03-26T23:47:01.321Z,40.54
2023-03-26T23:51:04.101Z,35.15
2023-03-26T23:55:01.369Z,36.30
2023-03-26T23:59:01.408Z,37.82
