createdAt,value
2022-11-05T00:00:51.060Z,0.00
2022-11-05T00:01:51.143Z,0.00
2022-11-05T00:02:50.997Z,0.00
2022-11-05T00:03:51.059Z,0.00
2022-11-05T00:04:51.028Z,0.00
2022-11-05T00:05:50.981Z,0.00
2022-11-05T00:06:51.008Z,0.00
2022-11-05T00:07:50.931Z,0.00
2022-11-05T00:08:50.922Z,0.00
2022-11-05T00:09:51.197Z,0.00
2022-11-05T00:10:50.897Z,0.00
2022-11-05T00:11:50.928Z,0.00
2022-11-05T00:12:50.902Z,0.00
2022-11-05T00:13:50.872Z,0.00
2022-11-05T00:14:50.868Z,0.00
2022-11-05T00:15:50.865Z,0.00
2022-11-05T00:16:50.822Z,0.00
2022-11-05T00:17:50.864Z,0.00
2022-11-05T00:18:50.831Z,0.00
2022-11-05T00:19:51.111Z,0.00
2022-11-05T00:20:50.782Z,0.00
2022-11-05T00:21:50.770Z,0.00
2022-11-05T00:22:50.753Z,0.00
2022-11-05T00:23:50.781Z,0.00
2022-11-05T00:24:50.728Z,0.00
2022-11-05T00:25:50.735Z,0.00
2022-11-05T00:26:51.097Z,0.00
2022-11-05T00:27:50.784Z,0.00
2022-11-05T00:28:50.768Z,0.00
2022-11-05T00:29:50.676Z,0.00
2022-11-05T00:30:50.677Z,0.00
2022-11-05T00:31:50.655Z,0.00
2022-11-05T00:32:50.656Z,0.00
2022-11-05T00:33:50.652Z,0.00
2022-11-05T00:34:50.847Z,0.00
2022-11-05T00:35:50.597Z,0.00
2022-11-05T00:36:50.605Z,0.00
2022-11-05T00:37:50.863Z,0.00
2022-11-05T00:38:50.579Z,0.00
2022-11-05T00:39:50.567Z,0.00
2022-11-05T00:40:50.628Z,0.00
2022-11-05T00:41:50.590Z,0.00
2022-11-05T00:42:50.554Z,0.00
2022-11-05T00:43:50.518Z,0.00
2022-11-05T00:44:50.520Z,0.00
2022-11-05T00:45:50.486Z,0.00
2022-11-05T00:46:50.493Z,0.00
2022-11-05T00:47:50.505Z,0.00
2022-11-05T00:48:50.446Z,0.00
2022-11-05T00:49:50.527Z,0.00
2022-11-05T00:50:50.519Z,0.00
2022-11-05T00:51:50.469Z,0.00
2022-11-05T00:52:50.445Z,0.00
2022-11-05T00:53:50.422Z,0.00
2022-11-05T00:54:50.385Z,0.00
2022-11-05T00:55:50.373Z,0.00
2022-11-05T00:56:50.353Z,0.00
2022-11-05T00:57:50.489Z,0.00
2022-11-05T00:58:50.352Z,0.00
2022-11-05T00:59:50.336Z,0.00
2022-11-05T01:00:50.313Z,0.00
2022-11-05T01:01:50.397Z,0.00
2022-11-05T01:02:50.507Z,0.00
2022-11-05T01:03:51.807Z,0.00
2022-11-05T01:04:50.406Z,0.00
2022-11-05T01:05:50.290Z,0.00
2022-11-05T01:06:50.248Z,0.00
2022-11-05T01:07:50.352Z,0.00
2022-11-05T01:08:50.250Z,0.00
2022-11-05T01:09:50.204Z,0.00
2022-11-05T01:10:50.242Z,0.00
2022-11-05T01:11:50.209Z,0.00
2022-11-05T01:12:50.260Z,0.00
2022-11-05T01:13:50.226Z,0.00
2022-11-05T01:14:50.146Z,0.00
2022-11-05T01:15:50.135Z,0.00
2022-11-05T01:16:50.125Z,0.00
2022-11-05T01:17:50.100Z,0.00
2022-11-05T01:18:50.157Z,0.00
2022-11-05T01:19:50.140Z,0.00
2022-11-05T01:20:50.084Z,0.00
2022-11-05T01:21:50.077Z,0.00
2022-11-05T01:22:50.097Z,0.00
2022-11-05T01:23:50.110Z,0.00
2022-11-05T01:24:50.176Z,0.00
2022-11-05T01:25:50.012Z,0.00
2022-11-05T01:26:49.998Z,0.00
2022-11-05T01:27:49.992Z,0.00
2022-11-05T01:28:50.045Z,0.00
2022-11-05T01:29:49.996Z,0.00
2022-11-05T01:30:49.969Z,0.00
2022-11-05T01:31:50.060Z,0.00
2022-11-05T01:32:49.947Z,0.00
2022-11-05T01:33:49.939Z,0.00
2022-11-05T01:34:49.984Z,0.00
2022-11-05T01:35:49.898Z,0.00
2022-11-05T01:36:49.910Z,0.00
2022-11-05T01:37:49.976Z,0.00
2022-11-05T01:38:49.911Z,0.00
2022-11-05T01:39:49.880Z,0.00
2022-11-05T01:40:49.882Z,0.00
2022-11-05T01:41:49.827Z,0.00
2022-11-05T01:42:49.820Z,0.00
2022-11-05T01:43:49.830Z,0.00
2022-11-05T01:44:49.866Z,0.00
2022-11-05T01:45:49.905Z,0.00
2022-11-05T01:46:49.779Z,0.00
2022-11-05T01:47:49.880Z,0.00
2022-11-05T01:48:49.814Z,0.00
2022-11-05T01:49:49.736Z,0.00
2022-11-05T01:50:49.881Z,0.00
2022-11-05T01:51:49.716Z,0.00
2022-11-05T01:52:49.787Z,0.00
2022-11-05T01:53:49.695Z,0.00
2022-11-05T01:54:49.745Z,0.00
2022-11-05T01:55:49.683Z,0.00
2022-11-05T01:56:49.851Z,0.00
2022-11-05T01:57:49.676Z,0.00
2022-11-05T01:58:49.661Z,0.00
2022-11-05T01:59:49.755Z,0.00
2022-11-05T02:00:49.665Z,0.00
2022-11-05T02:01:49.758Z,0.00
2022-11-05T02:02:49.808Z,0.00
2022-11-05T02:03:49.668Z,0.00
2022-11-05T02:04:49.588Z,0.00
2022-11-05T02:05:49.901Z,0.00
2022-11-05T02:06:49.829Z,0.00
2022-11-05T02:07:49.705Z,0.00
2022-11-05T02:08:49.747Z,0.00
2022-11-05T02:09:52.007Z,0.00
2022-11-05T02:10:49.650Z,0.00
2022-11-05T02:11:49.790Z,0.00
2022-11-05T02:12:49.729Z,0.00
2022-11-05T02:13:49.828Z,0.00
2022-11-05T02:14:49.643Z,0.00
2022-11-05T02:15:49.642Z,0.00
2022-11-05T02:16:49.544Z,0.00
2022-11-05T02:17:49.510Z,0.00
2022-11-05T02:18:49.509Z,0.00
2022-11-05T02:19:49.752Z,0.00
2022-11-05T02:20:52.201Z,0.00
2022-11-05T02:21:49.425Z,0.00
2022-11-05T02:22:49.790Z,0.00
2022-11-05T02:23:49.363Z,0.00
2022-11-05T02:24:49.552Z,0.00
2022-11-05T02:25:49.498Z,0.00
2022-11-05T02:26:49.568Z,0.00
2022-11-05T02:27:49.389Z,0.00
2022-11-05T02:28:49.362Z,0.00
2022-11-05T02:29:49.453Z,0.00
2022-11-05T02:30:49.386Z,0.00
2022-11-05T02:31:49.477Z,0.00
2022-11-05T02:32:49.493Z,0.00
2022-11-05T02:33:49.375Z,0.00
2022-11-05T02:34:49.334Z,0.00
2022-11-05T02:35:49.331Z,0.00
2022-11-05T02:36:49.317Z,0.00
2022-11-05T02:37:49.226Z,0.00
2022-11-05T02:38:49.311Z,0.00
2022-11-05T02:39:49.379Z,0.00
2022-11-05T02:40:49.260Z,0.00
2022-11-05T02:41:49.205Z,0.00
2022-11-05T02:42:49.176Z,0.00
2022-11-05T02:43:49.204Z,0.00
2022-11-05T02:44:49.447Z,0.00
2022-11-05T02:45:49.264Z,0.00
2022-11-05T02:46:49.176Z,0.00
2022-11-05T02:47:49.342Z,0.00
2022-11-05T02:48:49.096Z,0.00
2022-11-05T02:49:49.195Z,0.00
2022-11-05T02:50:49.044Z,0.00
2022-11-05T02:51:49.111Z,0.00
2022-11-05T02:52:49.208Z,0.00
2022-11-05T02:53:49.177Z,0.00
2022-11-05T02:54:49.462Z,0.00
2022-11-05T02:55:49.004Z,0.00
2022-11-05T02:56:49.070Z,0.00
2022-11-05T02:57:49.041Z,0.00
2022-11-05T02:58:49.029Z,0.00
2022-11-05T02:59:49.055Z,0.00
2022-11-05T03:00:49.027Z,0.00
2022-11-05T03:01:49.071Z,0.00
2022-11-05T03:02:49.176Z,0.00
2022-11-05T03:03:49.066Z,0.00
2022-11-05T03:04:49.101Z,0.00
2022-11-05T03:05:49.135Z,0.00
2022-11-05T03:06:49.931Z,0.00
2022-11-05T03:07:48.998Z,0.00
2022-11-05T03:08:48.953Z,0.00
2022-11-05T03:09:49.144Z,0.00
2022-11-05T03:10:48.982Z,0.00
2022-11-05T03:11:49.353Z,0.00
2022-11-05T03:12:49.215Z,0.00
2022-11-05T03:13:49.117Z,0.00
2022-11-05T03:14:49.085Z,0.00
2022-11-05T03:15:48.883Z,0.00
2022-11-05T03:16:49.207Z,0.00
2022-11-05T03:17:48.962Z,0.00
2022-11-05T03:18:48.884Z,0.00
2022-11-05T03:19:48.985Z,0.00
2022-11-05T03:20:49.803Z,0.00
2022-11-05T03:21:50.071Z,0.00
2022-11-05T03:22:48.880Z,0.00
2022-11-05T03:23:49.048Z,0.00
2022-11-05T03:24:48.939Z,0.00
2022-11-05T03:25:48.964Z,0.00
2022-11-05T03:26:48.864Z,0.00
2022-11-05T03:27:48.761Z,0.00
2022-11-05T03:28:48.918Z,0.00
2022-11-05T03:29:49.134Z,0.00
2022-11-05T03:30:48.926Z,0.00
2022-11-05T03:31:48.718Z,0.00
2022-11-05T03:32:48.987Z,0.00
2022-11-05T03:33:48.686Z,0.00
2022-11-05T03:34:48.875Z,0.00
2022-11-05T03:35:48.836Z,0.00
2022-11-05T03:36:48.587Z,0.00
2022-11-05T03:37:48.711Z,0.00
2022-11-05T03:38:48.702Z,0.00
2022-11-05T03:39:48.806Z,0.00
2022-11-05T03:40:48.564Z,0.00
2022-11-05T03:41:48.658Z,0.00
2022-11-05T03:42:48.581Z,0.00
2022-11-05T03:43:48.439Z,0.00
2022-11-05T03:44:48.478Z,0.00
2022-11-05T03:45:48.561Z,0.00
2022-11-05T03:46:48.660Z,0.00
2022-11-05T03:47:48.496Z,0.00
2022-11-05T03:48:48.615Z,0.00
2022-11-05T03:49:48.423Z,0.00
2022-11-05T03:50:48.485Z,0.00
2022-11-05T03:51:48.492Z,0.00
2022-11-05T03:52:48.457Z,0.00
2022-11-05T03:53:48.447Z,0.00
2022-11-05T03:54:48.317Z,0.00
2022-11-05T03:55:48.374Z,0.00
2022-11-05T03:56:48.333Z,0.00
2022-11-05T03:57:48.345Z,0.00
2022-11-05T03:58:48.513Z,0.00
2022-11-05T03:59:48.406Z,0.00
2022-11-05T04:00:48.333Z,0.00
2022-11-05T04:01:48.445Z,0.00
2022-11-05T04:02:48.464Z,0.00
2022-11-05T04:03:48.215Z,0.00
2022-11-05T04:04:48.221Z,0.00
2022-11-05T04:05:48.333Z,0.00
2022-11-05T04:06:48.229Z,0.00
2022-11-05T04:07:48.473Z,0.00
2022-11-05T04:08:48.272Z,0.00
2022-11-05T04:09:48.287Z,0.00
2022-11-05T04:10:48.197Z,0.00
2022-11-05T04:11:48.172Z,0.00
2022-11-05T04:12:48.218Z,0.00
2022-11-05T04:13:48.204Z,0.00
2022-11-05T04:14:48.216Z,0.00
2022-11-05T04:15:48.081Z,0.00
2022-11-05T04:16:48.079Z,0.00
2022-11-05T04:17:48.058Z,0.00
2022-11-05T04:18:48.116Z,0.00
2022-11-05T04:19:48.095Z,0.00
2022-11-05T04:20:48.043Z,0.00
2022-11-05T04:21:48.123Z,0.00
2022-11-05T04:22:48.066Z,0.00
2022-11-05T04:23:47.996Z,0.00
2022-11-05T04:24:48.286Z,0.00
2022-11-05T04:25:48.101Z,0.00
2022-11-05T04:26:48.083Z,0.00
2022-11-05T04:27:48.177Z,0.00
2022-11-05T04:28:47.983Z,0.00
2022-11-05T04:29:47.995Z,0.00
2022-11-05T04:30:47.963Z,0.00
2022-11-05T04:31:48.225Z,0.00
2022-11-05T04:32:48.069Z,0.00
2022-11-05T04:33:48.059Z,0.00
2022-11-05T04:34:48.043Z,0.00
2022-11-05T04:35:48.463Z,0.00
2022-11-05T04:36:48.149Z,0.00
2022-11-05T04:37:47.999Z,0.00
2022-11-05T04:38:47.966Z,0.00
2022-11-05T04:39:47.978Z,0.00
2022-11-05T04:40:47.981Z,0.00
2022-11-05T04:41:47.934Z,0.00
2022-11-05T04:42:48.089Z,0.00
2022-11-05T04:43:48.082Z,0.00
2022-11-05T04:44:47.933Z,0.00
2022-11-05T04:45:48.013Z,0.00
2022-11-05T04:46:47.995Z,0.00
2022-11-05T04:47:48.172Z,0.00
2022-11-05T04:48:48.145Z,0.00
2022-11-05T04:49:47.866Z,0.00
2022-11-05T04:50:48.032Z,0.00
2022-11-05T04:51:47.898Z,0.00
2022-11-05T04:52:47.839Z,0.00
2022-11-05T04:53:47.916Z,0.00
2022-11-05T04:54:47.987Z,0.00
2022-11-05T04:55:47.778Z,0.00
2022-11-05T04:56:47.835Z,0.00
2022-11-05T04:57:47.753Z,0.00
2022-11-05T04:58:50.858Z,0.00
2022-11-05T04:59:47.934Z,0.00
2022-11-05T05:00:47.921Z,0.00
2022-11-05T05:01:48.828Z,0.00
2022-11-05T05:02:47.564Z,0.00
2022-11-05T05:03:47.722Z,0.00
2022-11-05T05:04:47.586Z,0.00
2022-11-05T05:05:47.674Z,0.00
2022-11-05T05:06:47.694Z,0.00
2022-11-05T05:07:47.706Z,0.00
2022-11-05T05:08:47.632Z,0.00
2022-11-05T05:09:47.964Z,0.00
2022-11-05T05:10:47.608Z,0.00
2022-11-05T05:11:47.636Z,0.00
2022-11-05T05:12:47.530Z,0.00
2022-11-05T05:13:47.636Z,0.00
2022-11-05T05:14:47.781Z,0.00
2022-11-05T05:15:48.634Z,0.00
2022-11-05T05:16:47.598Z,0.00
2022-11-05T05:17:47.594Z,0.00
2022-11-05T05:18:47.577Z,0.00
2022-11-05T05:19:47.682Z,0.00
2022-11-05T05:20:47.457Z,0.00
2022-11-05T05:21:47.395Z,0.00
2022-11-05T05:22:47.596Z,0.00
2022-11-05T05:23:47.669Z,0.00
2022-11-05T05:24:52.444Z,0.00
2022-11-05T05:25:48.424Z,0.00
2022-11-05T05:26:47.415Z,0.00
2022-11-05T05:27:47.480Z,0.00
2022-11-05T05:28:47.458Z,0.00
2022-11-05T05:29:47.341Z,0.00
2022-11-05T05:30:47.499Z,0.00
2022-11-05T05:31:47.471Z,0.00
2022-11-05T05:32:47.294Z,0.00
2022-11-05T05:33:47.938Z,0.00
2022-11-05T05:35:56.401Z,0.00
2022-11-05T05:36:56.365Z,0.00
2022-11-05T05:37:56.360Z,0.00
2022-11-05T05:38:56.339Z,0.00
2022-11-05T05:39:56.355Z,0.00
2022-11-05T05:40:56.343Z,0.00
2022-11-05T05:41:56.307Z,0.00
2022-11-05T05:42:56.290Z,0.00
2022-11-05T05:43:57.781Z,0.00
2022-11-05T05:44:56.292Z,0.00
2022-11-05T05:45:56.270Z,0.00
2022-11-05T05:46:56.245Z,0.00
2022-11-05T05:47:56.234Z,0.00
2022-11-05T05:48:56.223Z,0.00
2022-11-05T05:49:56.238Z,0.00
2022-11-05T05:50:56.236Z,0.00
2022-11-05T05:51:56.329Z,0.00
2022-11-05T05:52:56.343Z,0.00
2022-11-05T05:53:56.168Z,0.00
2022-11-05T05:54:56.153Z,0.00
2022-11-05T05:55:56.156Z,0.00
2022-11-05T05:56:56.150Z,0.00
2022-11-05T05:57:56.138Z,0.00
2022-11-05T05:58:56.125Z,0.00
2022-11-05T05:59:56.096Z,0.00
2022-11-05T06:00:56.116Z,0.00
2022-11-05T06:01:56.164Z,0.00
2022-11-05T06:02:56.151Z,0.00
2022-11-05T06:03:56.067Z,0.00
2022-11-05T06:04:56.036Z,0.00
2022-11-05T06:05:56.026Z,0.00
2022-11-05T06:06:56.015Z,0.00
2022-11-05T06:07:56.025Z,0.00
2022-11-05T06:08:56.008Z,0.00
2022-11-05T06:09:56.001Z,0.00
2022-11-05T06:10:56.139Z,0.00
2022-11-05T06:11:55.980Z,0.00
2022-11-05T06:12:55.966Z,0.00
2022-11-05T06:13:55.933Z,0.00
2022-11-05T06:14:56.013Z,0.00
2022-11-05T06:15:55.940Z,0.00
2022-11-05T06:16:55.909Z,0.00
2022-11-05T06:17:55.887Z,0.00
2022-11-05T06:18:55.873Z,0.00
2022-11-05T06:19:55.860Z,0.00
2022-11-05T06:20:55.862Z,0.00
2022-11-05T06:21:55.863Z,0.00
2022-11-05T06:22:55.875Z,0.00
2022-11-05T06:23:55.821Z,0.00
2022-11-05T06:24:55.826Z,0.00
2022-11-05T06:25:55.795Z,0.00
2022-11-05T06:26:55.819Z,0.00
2022-11-05T06:27:55.791Z,0.00
2022-11-05T06:28:55.757Z,0.00
2022-11-05T06:29:55.754Z,0.00
2022-11-05T06:30:55.739Z,0.00
2022-11-05T06:31:55.792Z,0.00
2022-11-05T06:32:55.752Z,0.00
2022-11-05T06:33:55.723Z,0.00
2022-11-05T06:34:55.697Z,0.00
2022-11-05T06:35:55.681Z,0.00
2022-11-05T06:36:55.694Z,0.00
2022-11-05T06:37:55.686Z,0.00
2022-11-05T06:38:55.657Z,0.00
2022-11-05T06:39:55.635Z,0.00
2022-11-05T06:40:55.622Z,0.00
2022-11-05T06:42:56.595Z,0.00
2022-11-05T06:43:55.618Z,0.00
2022-11-05T06:44:55.582Z,0.00
2022-11-05T06:45:55.582Z,0.00
2022-11-05T06:46:55.550Z,5.62
2022-11-05T06:47:55.561Z,5.62
2022-11-05T06:48:55.529Z,5.62
2022-11-05T06:49:55.517Z,5.62
2022-11-05T06:50:55.515Z,5.62
2022-11-05T06:51:55.493Z,5.62
2022-11-05T06:52:55.499Z,5.62
2022-11-05T06:53:55.474Z,5.62
2022-11-05T06:54:55.457Z,5.62
2022-11-05T06:55:55.448Z,5.62
2022-11-05T06:56:55.460Z,5.62
2022-11-05T06:57:55.428Z,5.62
2022-11-05T06:58:55.413Z,5.62
2022-11-05T07:00:00.596Z,5.62
2022-11-05T07:00:56.501Z,5.62
2022-11-05T07:01:55.467Z,5.62
2022-11-05T07:02:55.392Z,0.00
2022-11-05T07:03:55.355Z,0.00
2022-11-05T07:04:55.344Z,0.00
2022-11-05T07:05:55.352Z,0.00
2022-11-05T07:06:55.318Z,0.00
2022-11-05T07:07:55.308Z,0.00
2022-11-05T07:08:55.319Z,0.00
2022-11-05T07:09:55.287Z,0.00
2022-11-05T07:10:55.290Z,0.00
2022-11-05T07:11:55.261Z,0.00
2022-11-05T07:12:55.247Z,0.00
2022-11-05T07:13:55.258Z,0.00
2022-11-05T07:14:55.237Z,0.00
2022-11-05T07:15:55.240Z,5.62
2022-11-05T07:16:55.225Z,5.62
2022-11-05T07:17:55.200Z,5.62
2022-11-05T07:18:55.204Z,5.62
2022-11-05T07:19:55.168Z,5.62
2022-11-05T07:20:56.330Z,5.62
2022-11-05T07:21:55.161Z,5.62
2022-11-05T07:22:55.152Z,5.62
2022-11-05T07:23:55.122Z,5.62
2022-11-05T07:24:55.108Z,5.62
2022-11-05T07:25:55.117Z,5.62
2022-11-05T07:26:55.111Z,5.62
2022-11-05T07:27:55.107Z,5.62
2022-11-05T07:28:55.063Z,0.00
2022-11-05T07:29:55.058Z,0.00
2022-11-05T07:30:55.038Z,0.00
2022-11-05T07:31:55.051Z,0.00
2022-11-05T07:32:55.029Z,5.62
2022-11-05T07:33:55.030Z,5.62
2022-11-05T07:34:54.994Z,5.62
2022-11-05T07:35:54.994Z,5.62
2022-11-05T07:36:55.077Z,5.62
2022-11-05T07:37:54.983Z,5.62
2022-11-05T07:39:00.051Z,5.62
2022-11-05T07:39:55.937Z,5.62
2022-11-05T07:40:54.947Z,5.62
2022-11-05T07:41:54.943Z,5.62
2022-11-05T07:42:54.910Z,5.62
2022-11-05T07:43:54.894Z,5.62
2022-11-05T07:44:54.890Z,5.62
2022-11-05T07:45:54.896Z,11.25
2022-11-05T07:46:54.868Z,11.25
2022-11-05T07:47:54.870Z,11.25
2022-11-05T07:48:54.852Z,11.25
2022-11-05T07:49:54.822Z,16.88
2022-11-05T07:50:54.852Z,16.88
2022-11-05T07:51:54.810Z,16.88
2022-11-05T07:52:54.792Z,16.88
2022-11-05T07:53:54.780Z,16.88
2022-11-05T07:54:54.789Z,22.50
2022-11-05T07:55:54.758Z,22.50
2022-11-05T07:56:54.756Z,22.50
2022-11-05T07:57:54.734Z,22.50
2022-11-05T07:58:54.754Z,22.50
2022-11-05T07:59:54.714Z,22.50
2022-11-05T08:00:54.897Z,22.50
2022-11-05T08:01:54.958Z,28.12
2022-11-05T08:02:54.892Z,28.12
2022-11-05T08:03:54.710Z,22.50
2022-11-05T08:04:54.657Z,22.50
2022-11-05T08:05:54.642Z,22.50
2022-11-05T08:06:54.673Z,22.50
2022-11-05T08:07:54.621Z,22.50
2022-11-05T08:08:54.613Z,22.50
2022-11-05T08:09:54.600Z,22.50
2022-11-05T08:10:54.586Z,22.50
2022-11-05T08:11:57.409Z,22.50
2022-11-05T08:12:55.597Z,22.50
2022-11-05T08:13:54.555Z,22.50
2022-11-05T08:14:54.553Z,22.50
2022-11-05T08:15:54.560Z,22.50
2022-11-05T08:16:54.517Z,22.50
2022-11-05T08:17:54.523Z,22.50
2022-11-05T08:18:54.504Z,22.50
2022-11-05T08:19:54.586Z,22.50
2022-11-05T08:20:54.504Z,22.50
2022-11-05T08:21:54.468Z,22.50
2022-11-05T08:22:54.450Z,28.12
2022-11-05T08:23:54.472Z,33.75
2022-11-05T08:24:54.423Z,33.75
2022-11-05T08:25:54.413Z,33.75
2022-11-05T08:26:54.415Z,39.38
2022-11-05T08:27:54.417Z,33.75
2022-11-05T08:28:54.383Z,33.75
2022-11-05T08:29:54.369Z,28.12
2022-11-05T08:30:54.356Z,28.12
2022-11-05T08:31:54.346Z,22.50
2022-11-05T08:32:54.363Z,22.50
2022-11-05T08:33:58.348Z,22.50
2022-11-05T08:34:55.308Z,22.50
2022-11-05T08:35:54.433Z,22.50
2022-11-05T08:36:54.288Z,22.50
2022-11-05T08:37:54.278Z,28.12
2022-11-05T08:38:54.295Z,28.12
2022-11-05T08:39:54.285Z,22.50
2022-11-05T08:40:54.247Z,28.12
2022-11-05T08:41:54.254Z,28.12
2022-11-05T08:42:54.220Z,28.12
2022-11-05T08:43:54.210Z,33.75
2022-11-05T08:44:54.211Z,33.75
2022-11-05T08:45:54.222Z,33.75
2022-11-05T08:46:54.181Z,33.75
2022-11-05T08:48:09.077Z,22.50
2022-11-05T08:48:54.174Z,22.50
2022-11-05T08:50:34.034Z,28.12
2022-11-05T08:50:55.049Z,22.50
2022-11-05T08:51:54.276Z,16.88
2022-11-05T08:52:54.163Z,22.50
2022-11-05T08:53:54.102Z,22.50
2022-11-05T08:54:54.111Z,22.50
2022-11-05T08:55:54.095Z,22.50
2022-11-05T08:56:54.224Z,22.50
2022-11-05T08:57:54.050Z,16.88
2022-11-05T08:58:54.054Z,16.88
2022-11-05T08:59:54.031Z,16.88
2022-11-05T09:00:54.066Z,16.88
2022-11-05T09:01:54.168Z,11.25
2022-11-05T09:02:54.018Z,16.88
2022-11-05T09:03:54.006Z,16.88
2022-11-05T09:04:53.978Z,16.88
2022-11-05T09:05:53.960Z,16.88
2022-11-05T09:06:53.946Z,22.50
2022-11-05T09:07:59.413Z,22.50
2022-11-05T09:08:54.945Z,28.12
2022-11-05T09:09:53.932Z,28.12
2022-11-05T09:10:53.919Z,28.12
2022-11-05T09:12:54.877Z,22.50
2022-11-05T09:13:53.899Z,22.50
2022-11-05T09:14:53.855Z,22.50
2022-11-05T09:15:53.845Z,16.88
2022-11-05T09:16:53.833Z,16.88
2022-11-05T09:17:53.827Z,16.88
2022-11-05T09:18:53.841Z,16.88
2022-11-05T09:19:53.810Z,16.88
2022-11-05T09:20:53.788Z,16.88
2022-11-05T09:21:53.777Z,16.88
2022-11-05T09:22:53.787Z,16.88
2022-11-05T09:23:53.812Z,16.88
2022-11-05T09:24:53.740Z,16.88
2022-11-05T09:25:53.751Z,11.25
2022-11-05T09:26:53.722Z,11.25
2022-11-05T09:27:53.735Z,16.88
2022-11-05T09:28:53.704Z,16.88
2022-11-05T09:29:53.686Z,16.88
2022-11-05T09:30:53.682Z,22.50
2022-11-05T09:31:53.679Z,22.50
2022-11-05T09:33:02.766Z,22.50
2022-11-05T09:33:53.633Z,22.50
2022-11-05T09:34:53.653Z,28.12
2022-11-05T09:35:53.759Z,28.12
2022-11-05T09:36:53.613Z,28.12
2022-11-05T09:37:58.212Z,28.12
2022-11-05T09:38:54.598Z,28.12
2022-11-05T09:39:53.584Z,22.50
2022-11-05T09:40:53.559Z,22.50
2022-11-05T09:41:53.561Z,16.88
2022-11-05T09:42:53.565Z,11.25
2022-11-05T09:43:53.565Z,11.25
2022-11-05T09:44:53.563Z,16.88
2022-11-05T09:45:53.608Z,16.88
2022-11-05T09:46:53.543Z,16.88
2022-11-05T09:47:53.589Z,22.50
2022-11-05T09:48:53.474Z,22.50
2022-11-05T09:49:53.477Z,22.50
2022-11-05T09:50:53.455Z,22.50
2022-11-05T09:51:53.431Z,22.50
2022-11-05T09:52:53.419Z,22.50
2022-11-05T09:53:53.454Z,22.50
2022-11-05T09:54:53.395Z,22.50
2022-11-05T09:55:53.418Z,28.12
2022-11-05T09:56:53.374Z,28.12
2022-11-05T09:57:53.371Z,28.12
2022-11-05T09:58:53.365Z,28.12
2022-11-05T09:59:53.338Z,28.12
2022-11-05T10:00:53.409Z,28.12
2022-11-05T10:01:53.488Z,28.12
2022-11-05T10:02:53.319Z,22.50
2022-11-05T10:03:53.312Z,28.12
2022-11-05T10:04:53.360Z,28.12
2022-11-05T10:05:53.387Z,39.38
2022-11-05T10:06:53.259Z,39.38
2022-11-05T10:07:53.246Z,39.38
2022-11-05T10:08:53.273Z,39.38
2022-11-05T10:09:53.234Z,39.38
2022-11-05T10:10:53.250Z,39.38
2022-11-05T10:11:53.223Z,39.38
2022-11-05T10:12:53.192Z,33.75
2022-11-05T10:13:53.204Z,33.75
2022-11-05T10:14:53.186Z,33.75
2022-11-05T10:15:53.157Z,33.75
2022-11-05T10:16:53.155Z,28.12
2022-11-05T10:17:53.133Z,28.12
2022-11-05T10:18:53.135Z,33.75
2022-11-05T10:19:53.130Z,33.75
2022-11-05T10:20:53.107Z,33.75
2022-11-05T10:22:06.033Z,33.75
2022-11-05T10:22:54.092Z,33.75
2022-11-05T10:23:53.071Z,33.75
2022-11-05T10:24:53.055Z,33.75
2022-11-05T10:25:53.082Z,33.75
2022-11-05T10:26:53.069Z,33.75
2022-11-05T10:27:53.038Z,28.12
2022-11-05T10:28:53.022Z,28.12
2022-11-05T10:29:52.998Z,28.12
2022-11-05T10:30:52.991Z,28.12
2022-11-05T10:31:53.004Z,28.12
2022-11-05T10:32:52.963Z,28.12
2022-11-05T10:33:52.953Z,28.12
2022-11-05T10:34:52.956Z,28.12
2022-11-05T10:35:52.949Z,22.50
2022-11-05T10:36:52.919Z,22.50
2022-11-05T10:37:52.910Z,22.50
2022-11-05T10:38:52.895Z,22.50
2022-11-05T10:39:52.886Z,16.88
2022-11-05T10:40:52.884Z,16.88
2022-11-05T10:41:52.925Z,16.88
2022-11-05T10:42:52.850Z,16.88
2022-11-05T10:43:52.858Z,16.88
2022-11-05T10:44:52.823Z,16.88
2022-11-05T10:45:52.825Z,16.88
2022-11-05T10:46:52.839Z,16.88
2022-11-05T10:47:52.801Z,16.88
2022-11-05T10:48:52.793Z,16.88
2022-11-05T10:49:52.817Z,22.50
2022-11-05T10:50:52.777Z,22.50
2022-11-05T10:51:52.762Z,22.50
2022-11-05T10:52:52.761Z,22.50
2022-11-05T10:53:57.236Z,22.50
2022-11-05T10:54:53.740Z,28.12
2022-11-05T10:55:52.703Z,33.75
2022-11-05T10:56:52.694Z,39.38
2022-11-05T10:57:52.683Z,45.00
2022-11-05T10:58:52.706Z,50.62
2022-11-05T10:59:52.675Z,50.62
2022-11-05T11:00:52.713Z,50.62
2022-11-05T11:01:52.757Z,50.62
2022-11-05T11:02:52.638Z,56.25
2022-11-05T11:03:52.630Z,56.25
2022-11-05T11:04:52.600Z,67.50
2022-11-05T11:05:52.613Z,61.88
2022-11-05T11:06:52.577Z,56.25
2022-11-05T11:07:52.562Z,56.25
2022-11-05T11:08:52.549Z,50.62
2022-11-05T11:09:52.581Z,50.62
2022-11-05T11:10:52.574Z,45.00
2022-11-05T11:11:52.524Z,39.38
2022-11-05T11:12:52.511Z,39.38
2022-11-05T11:13:52.518Z,39.38
2022-11-05T11:14:52.484Z,39.38
2022-11-05T11:15:52.516Z,39.38
2022-11-05T11:16:52.469Z,39.38
2022-11-05T11:17:52.451Z,39.38
2022-11-05T11:18:52.439Z,45.00
2022-11-05T11:19:52.440Z,45.00
2022-11-05T11:20:52.413Z,45.00
2022-11-05T11:21:52.465Z,45.00
2022-11-05T11:22:52.393Z,45.00
2022-11-05T11:23:52.381Z,45.00
2022-11-05T11:24:52.372Z,45.00
2022-11-05T11:25:52.362Z,56.25
2022-11-05T11:26:52.362Z,50.62
2022-11-05T11:27:52.350Z,61.88
2022-11-05T11:28:52.325Z,56.25
2022-11-05T11:29:52.311Z,61.88
2022-11-05T11:30:52.302Z,67.50
2022-11-05T11:31:52.328Z,67.50
2022-11-05T11:32:52.300Z,67.50
2022-11-05T11:33:52.281Z,67.50
2022-11-05T11:34:52.255Z,56.25
2022-11-05T11:35:59.981Z,50.62
2022-11-05T11:36:52.379Z,50.62
2022-11-05T11:37:52.287Z,56.25
2022-11-05T11:38:52.260Z,56.25
2022-11-05T11:39:52.276Z,56.25
2022-11-05T11:40:52.247Z,56.25
2022-11-05T11:41:52.354Z,56.25
2022-11-05T11:42:52.182Z,56.25
2022-11-05T11:43:52.198Z,56.25
2022-11-05T11:44:52.170Z,50.62
2022-11-05T11:45:52.170Z,50.62
2022-11-05T11:46:52.133Z,67.50
2022-11-05T11:47:52.195Z,45.00
2022-11-05T11:48:52.127Z,50.62
2022-11-05T11:49:52.088Z,56.25
2022-11-05T11:50:52.094Z,56.25
2022-11-05T11:51:52.093Z,61.88
2022-11-05T11:52:52.050Z,39.38
2022-11-05T11:53:52.051Z,39.38
2022-11-05T11:54:52.059Z,56.25
2022-11-05T11:55:52.025Z,45.00
2022-11-05T11:56:52.011Z,45.00
2022-11-05T11:57:52.031Z,50.62
2022-11-05T11:58:51.984Z,61.88
2022-11-05T12:00:08.316Z,78.75
2022-11-05T12:00:52.983Z,78.75
2022-11-05T12:01:52.174Z,78.75
2022-11-05T12:02:56.015Z,73.12
2022-11-05T12:03:52.938Z,73.12
2022-11-05T12:04:51.930Z,73.12
2022-11-05T12:05:51.935Z,73.12
2022-11-05T12:06:51.950Z,73.12
2022-11-05T12:07:51.885Z,73.12
2022-11-05T12:08:58.342Z,67.50
2022-11-05T12:09:52.857Z,67.50
2022-11-05T12:10:51.884Z,39.38
2022-11-05T12:11:51.838Z,39.38
2022-11-05T12:12:51.822Z,33.75
2022-11-05T12:13:51.837Z,39.38
2022-11-05T12:14:51.801Z,39.38
2022-11-05T12:15:51.805Z,39.38
2022-11-05T12:16:51.792Z,33.75
2022-11-05T12:17:51.770Z,33.75
2022-11-05T12:18:51.754Z,33.75
2022-11-05T12:19:51.875Z,28.12
2022-11-05T12:20:57.803Z,28.12
2022-11-05T12:21:53.601Z,28.12
2022-11-05T12:22:51.719Z,28.12
2022-11-05T12:23:51.699Z,28.12
2022-11-05T12:24:51.725Z,28.12
2022-11-05T12:25:51.715Z,28.12
2022-11-05T12:26:51.738Z,28.12
2022-11-05T12:27:51.680Z,28.12
2022-11-05T12:29:17.153Z,28.12
2022-11-05T12:29:52.671Z,28.12
2022-11-05T12:30:51.672Z,28.12
2022-11-05T12:31:51.620Z,28.12
2022-11-05T12:32:51.658Z,28.12
2022-11-05T12:33:51.610Z,33.75
2022-11-05T12:34:51.590Z,33.75
2022-11-05T12:35:57.371Z,28.12
2022-11-05T12:36:52.614Z,28.12
2022-11-05T12:37:51.577Z,28.12
2022-11-05T12:38:51.529Z,28.12
2022-11-05T12:39:51.543Z,28.12
2022-11-05T12:40:51.519Z,28.12
2022-11-05T12:41:51.514Z,28.12
2022-11-05T12:42:51.516Z,28.12
2022-11-05T12:43:51.893Z,28.12
2022-11-05T12:44:51.481Z,28.12
2022-11-05T12:45:51.456Z,28.12
2022-11-05T12:46:51.461Z,28.12
2022-11-05T12:47:51.457Z,28.12
2022-11-05T12:48:51.503Z,28.12
2022-11-05T12:49:51.424Z,28.12
2022-11-05T12:50:51.411Z,28.12
2022-11-05T12:51:51.414Z,33.75
2022-11-05T12:52:51.440Z,33.75
2022-11-05T12:53:51.403Z,33.75
2022-11-05T12:54:51.349Z,33.75
2022-11-05T12:55:51.364Z,33.75
2022-11-05T12:56:51.365Z,33.75
2022-11-05T12:57:51.351Z,33.75
2022-11-05T12:58:51.322Z,33.75
2022-11-05T12:59:51.335Z,33.75
2022-11-05T13:00:51.425Z,33.75
2022-11-05T13:01:51.485Z,33.75
2022-11-05T13:02:51.282Z,33.75
2022-11-05T13:03:51.264Z,33.75
2022-11-05T13:04:51.256Z,33.75
2022-11-05T13:05:51.286Z,33.75
2022-11-05T13:06:51.255Z,33.75
2022-11-05T13:07:51.224Z,33.75
2022-11-05T13:08:51.247Z,28.12
2022-11-05T13:09:51.197Z,28.12
2022-11-05T13:10:51.207Z,28.12