createdAt,value
2023-05-18T00:01:05.584Z,3.5
2023-05-18T00:06:05.688Z,3.9
2023-05-18T00:16:06.875Z,3.4
2023-05-18T00:21:05.573Z,3.5
2023-05-18T00:26:05.721Z,3.5
2023-05-18T00:31:06.856Z,3.5
2023-05-18T00:36:05.678Z,3.5
2023-05-18T00:41:05.598Z,3.5
2023-05-18T00:46:05.742Z,4
2023-05-18T00:51:05.579Z,3.7
2023-05-18T00:56:05.674Z,3.7
2023-05-18T01:01:07.963Z,3.5
2023-05-18T01:06:05.733Z,3.8
2023-05-18T01:11:06.947Z,3.1
2023-05-18T01:16:05.690Z,3.4
2023-05-18T01:21:05.589Z,3.3
2023-05-18T01:26:05.683Z,3.3
2023-05-18T01:31:05.651Z,4.1
2023-05-18T01:36:05.701Z,3.6
2023-05-18T01:41:05.644Z,3.4
2023-05-18T01:46:08.048Z,3.2
2023-05-18T01:51:05.631Z,4.1
2023-05-18T01:56:05.744Z,4.1
2023-05-18T02:01:06.887Z,3.7
2023-05-18T02:06:05.765Z,3.7
2023-05-18T02:11:06.899Z,3.7
2023-05-18T02:16:05.799Z,3.7
2023-05-18T02:21:06.897Z,3.5
2023-05-18T02:26:05.702Z,3.5
2023-05-18T02:31:05.630Z,4.2
2023-05-18T02:36:05.701Z,3.9
2023-05-18T02:41:05.643Z,4.7
2023-05-18T02:46:05.753Z,4
2023-05-18T02:51:07.889Z,4.8
2023-05-18T02:56:05.730Z,4.8
2023-05-18T03:01:07.025Z,4.9
2023-05-18T03:06:05.728Z,4.9
2023-05-18T03:11:05.649Z,5.1
2023-05-18T03:16:05.768Z,5.3
2023-05-18T03:21:07.914Z,6.3
2023-05-18T03:26:05.733Z,6.3
2023-05-18T03:31:05.699Z,5.5
2023-05-18T03:36:07.887Z,5.1
2023-05-18T03:41:05.667Z,4.6
2023-05-18T03:46:05.862Z,4.8
2023-05-18T03:51:06.931Z,5.3
2023-05-18T03:56:07.932Z,5.3
2023-05-18T04:01:05.648Z,3.8
2023-05-18T04:06:06.961Z,4.1
2023-05-18T04:11:05.662Z,4.4
2023-05-18T04:16:05.950Z,4
2023-05-18T04:21:05.649Z,4.2
2023-05-18T04:26:05.800Z,4.2
2023-05-18T04:31:05.673Z,3.9
2023-05-18T04:36:07.012Z,4.7
2023-05-18T04:41:05.656Z,4.2
2023-05-18T04:46:05.797Z,4.4
2023-05-18T04:51:07.949Z,4.1
2023-05-18T04:56:07.980Z,4.1
2023-05-18T05:01:05.707Z,5.2
2023-05-18T05:06:06.935Z,4.6
2023-05-18T05:11:06.959Z,5.1
2023-05-18T05:16:05.796Z,5.5
2023-05-18T05:21:05.680Z,5.1
2023-05-18T05:26:05.879Z,5.1
2023-05-18T05:31:06.967Z,5.5
2023-05-18T05:36:05.805Z,5.1
2023-05-18T05:41:05.752Z,4.4
2023-05-18T05:46:05.808Z,5.5
2023-05-18T05:51:07.941Z,5.5
2023-05-18T05:56:05.807Z,5.5
2023-05-18T06:01:06.956Z,5.4
2023-05-18T06:06:06.926Z,5.9
2023-05-18T06:11:08.246Z,5.6
2023-05-18T06:16:05.877Z,5.8
2023-05-18T06:21:06.960Z,5.5
2023-05-18T06:26:05.810Z,5.5
2023-05-18T06:31:05.716Z,5.8
2023-05-18T06:36:05.815Z,6.3
2023-05-18T06:41:06.969Z,6.6
2023-05-18T06:46:06.974Z,6.1
2023-05-18T06:51:06.995Z,7
2023-05-18T06:56:05.880Z,7
2023-05-18T07:01:05.790Z,6.5
2023-05-18T07:06:05.838Z,5.8
2023-05-18T07:11:05.730Z,4.8
2023-05-18T07:16:05.864Z,5.6
2023-05-18T07:21:05.740Z,6.7
2023-05-18T07:26:07.029Z,6.7
2023-05-18T07:31:05.787Z,7
2023-05-18T07:36:05.856Z,4.4
2023-05-18T07:41:05.718Z,6.4
2023-05-18T07:46:05.852Z,6.7
2023-05-18T07:51:05.748Z,6.1
2023-05-18T07:56:05.818Z,6.1
2023-05-18T08:01:05.726Z,6.1
2023-05-18T08:06:05.856Z,5.8
2023-05-18T08:11:05.720Z,4.8
2023-05-18T08:16:11.678Z,4.7
2023-05-18T08:21:05.734Z,5.9
2023-05-18T08:26:06.993Z,5.9
2023-05-18T08:31:05.772Z,6.9
2023-05-18T08:36:05.746Z,5.4
2023-05-18T08:41:07.005Z,5.4
2023-05-18T08:46:05.896Z,5.1
2023-05-18T08:51:06.985Z,4.8
2023-05-18T09:01:05.784Z,5.5
2023-05-18T09:06:05.854Z,4.6
2023-05-18T09:11:07.028Z,5.5
2023-05-18T09:16:08.130Z,5.3
2023-05-18T09:21:05.780Z,5.1
2023-05-18T09:26:08.003Z,5.1
2023-05-18T09:31:05.762Z,5.5
2023-05-18T09:36:05.856Z,5.8
2023-05-18T09:41:08.016Z,5.3
2023-05-18T09:46:07.052Z,5.3
2023-05-18T09:51:07.032Z,4.2
2023-05-18T09:56:05.875Z,4.2
2023-05-18T10:01:05.875Z,4.7
2023-05-18T10:06:05.883Z,5
2023-05-18T10:11:05.779Z,5.6
2023-05-18T10:16:05.892Z,5
2023-05-18T10:21:08.088Z,5.2
2023-05-18T10:26:05.912Z,5.2
2023-05-18T10:31:05.848Z,5.5
2023-05-18T10:36:08.047Z,5.3
2023-05-18T10:41:07.074Z,5.3
2023-05-18T10:46:05.995Z,6.8
2023-05-18T10:51:05.795Z,6.1
2023-05-18T10:56:05.819Z,6.1
2023-05-18T11:01:08.181Z,6.2
2023-05-18T11:06:08.044Z,5
2023-05-18T11:11:05.790Z,5.5
2023-05-18T11:16:05.932Z,5.9
2023-05-18T11:21:05.793Z,5.1
2023-05-18T11:26:05.912Z,5.1
2023-05-18T11:31:05.823Z,5.3
2023-05-18T11:36:05.910Z,5.7
2023-05-18T11:41:05.792Z,5.7
2023-05-18T11:46:05.915Z,5.4
2023-05-18T11:51:05.845Z,6.1
2023-05-18T11:56:07.053Z,6.1
2023-05-18T12:01:07.085Z,6.4
2023-05-18T12:06:05.862Z,5.4
2023-05-18T12:11:05.824Z,4.6
2023-05-18T12:16:07.055Z,5.3
2023-05-18T12:21:05.823Z,4.7
2023-05-18T12:26:05.916Z,4.7
2023-05-18T12:31:05.833Z,4
2023-05-18T12:36:07.086Z,4.5
2023-05-18T12:41:05.826Z,4.7
2023-05-18T12:46:07.078Z,5.3
2023-05-18T12:51:08.116Z,4.6
2023-05-18T12:56:07.086Z,4.6
2023-05-18T13:01:05.845Z,4
2023-05-18T13:06:07.091Z,4.5
2023-05-18T13:11:13.685Z,4.6
2023-05-18T13:16:07.173Z,4.1
2023-05-18T13:23:01.502Z,4.4
2023-05-18T13:28:01.356Z,3.6
2023-05-18T13:33:03.624Z,4.5
2023-05-18T13:38:01.627Z,4.5
2023-05-18T13:43:01.341Z,3.8
2023-05-18T13:48:01.688Z,4.4
2023-05-18T13:53:01.351Z,4.1
2023-05-18T13:58:01.421Z,4.2
2023-05-18T14:03:01.519Z,4.8
2023-05-18T14:08:01.653Z,4.8
2023-05-18T14:13:01.331Z,4.3
2023-05-18T14:18:02.691Z,4.5
2023-05-18T14:23:02.493Z,4.6
2023-05-18T14:28:02.585Z,5.4
2023-05-18T14:33:01.390Z,3.9
2023-05-18T14:38:01.430Z,3.9
2023-05-18T14:43:02.576Z,4.7
2023-05-18T14:48:01.519Z,3.5
2023-05-18T14:53:02.572Z,4.3
2023-05-18T14:58:01.472Z,4.6
2023-05-18T15:03:01.507Z,4.7
2023-05-18T15:08:01.464Z,4.7
2023-05-18T15:13:01.343Z,4.1
2023-05-18T15:18:01.450Z,4.3
2023-05-18T15:23:02.611Z,4.2
2023-05-18T15:28:02.637Z,4.4
2023-05-18T15:33:01.379Z,4.5
2023-05-18T15:38:01.468Z,4.5
2023-05-18T15:43:01.330Z,4.3
2023-05-18T15:48:01.480Z,4.4
2023-05-18T15:53:01.354Z,3.9
2023-05-18T15:58:01.509Z,4.9
2023-05-18T16:03:01.547Z,4
2023-05-18T16:08:01.474Z,4
2023-05-18T16:13:01.361Z,4.6
2023-05-18T16:18:01.511Z,4.2
2023-05-18T16:23:02.627Z,4.9
2023-05-18T16:28:01.447Z,4.1
2023-05-18T16:33:01.388Z,5.1
2023-05-18T16:38:02.684Z,5.1
2023-05-18T16:43:01.340Z,4.5
2023-05-18T16:48:01.459Z,4.5
2023-05-18T16:53:01.334Z,4.6
2023-05-18T16:58:01.439Z,4.6
2023-05-18T17:03:02.711Z,4
2023-05-18T17:08:02.603Z,4
2023-05-18T17:13:02.615Z,4.2
2023-05-18T17:18:02.643Z,3.3
2023-05-18T17:23:02.239Z,3.8
2023-05-18T17:28:01.433Z,4
2023-05-18T17:33:01.407Z,4
2023-05-18T17:38:01.525Z,4.5
2023-05-18T17:43:01.356Z,4.9
2023-05-18T17:48:01.487Z,4.9
2023-05-18T17:53:01.344Z,4.3
2023-05-18T17:58:01.426Z,5.3
2023-05-18T18:03:01.370Z,5.3
2023-05-18T18:08:01.441Z,4.5
2023-05-18T18:13:01.339Z,4.3
2023-05-18T18:18:01.549Z,4.9
2023-05-18T18:23:01.332Z,4.4
2023-05-18T18:28:01.442Z,5.6
2023-05-18T18:33:01.393Z,5.6
2023-05-18T18:38:02.648Z,4.4
2023-05-18T18:43:03.598Z,4.4
2023-05-18T18:48:01.508Z,4.1
2023-05-18T18:53:01.338Z,3.8
2023-05-18T18:58:01.478Z,4
2023-05-18T19:03:01.397Z,4
2023-05-18T19:08:01.450Z,3.3
2023-05-18T19:13:03.632Z,4.3
2023-05-18T19:18:01.621Z,4.2
2023-05-18T19:23:02.625Z,4.4
2023-05-18T19:28:03.619Z,4.6
2023-05-18T19:33:01.391Z,4.6
2023-05-18T19:38:01.351Z,4.6
2023-05-18T19:43:02.609Z,4.3
2023-05-18T19:48:01.491Z,4.8
2023-05-18T19:53:01.361Z,4.2
2023-05-18T19:58:03.610Z,5.1
2023-05-18T20:03:02.622Z,5.1
2023-05-18T20:08:01.454Z,4.8
2023-05-18T20:13:01.358Z,4.8
2023-05-18T20:18:02.745Z,4.5
2023-05-18T20:23:03.652Z,3.9
2023-05-18T20:28:02.815Z,5.3
2023-05-18T20:33:01.373Z,5.3
2023-05-18T20:38:01.443Z,4.2
2023-05-18T20:43:01.357Z,5.3
2023-05-18T20:48:01.492Z,4.6
2023-05-18T20:53:01.383Z,4.5
2023-05-18T20:58:02.811Z,4.4
2023-05-18T21:03:01.417Z,4.4
2023-05-18T21:08:02.832Z,3.8
2023-05-18T21:13:01.369Z,4.4
2023-05-18T21:18:01.466Z,4.4
2023-05-18T21:23:02.853Z,4.6
2023-05-18T21:28:03.596Z,4.6
2023-05-18T21:33:03.840Z,4.6
2023-05-18T21:38:02.840Z,4.7
2023-05-18T21:43:03.621Z,5.1
2023-05-18T21:48:01.491Z,4.4
2023-05-18T21:53:02.858Z,4.4
2023-05-18T21:58:01.472Z,5.4
2023-05-18T22:03:01.378Z,5.4
2023-05-18T22:08:02.620Z,4.8
2023-05-18T22:13:01.369Z,4.6
2023-05-18T22:18:01.500Z,4.5
2023-05-18T22:23:01.380Z,4
2023-05-18T22:33:03.698Z,4.5
2023-05-18T22:38:01.450Z,4.5
2023-05-18T22:43:02.624Z,4.5
2023-05-18T22:48:02.865Z,4.3
2023-05-18T22:53:01.370Z,3.7
2023-05-18T22:58:01.465Z,3.8
2023-05-18T23:03:01.369Z,3.8
2023-05-18T23:08:02.677Z,4.2
2023-05-18T23:13:02.663Z,4
2023-05-18T23:18:02.700Z,3.9
2023-05-18T23:23:01.359Z,4.3
2023-05-18T23:33:03.771Z,3.8
2023-05-18T23:38:01.474Z,3.8
2023-05-18T23:43:02.804Z,4.6
2023-05-18T23:48:02.763Z,4.6
2023-05-18T23:53:01.356Z,4.4
2023-05-18T23:58:01.558Z,3.9
