createdAt,value
2023-02-23T00:00:04.962Z,1000.00
2023-02-23T00:00:14.965Z,1000.00
2023-02-23T00:00:24.923Z,1000.00
2023-02-23T00:00:34.948Z,1000.00
2023-02-23T00:00:44.939Z,1000.00
2023-02-23T00:00:54.935Z,1000.00
2023-02-23T00:01:04.978Z,1000.00
2023-02-23T00:01:14.960Z,1000.00
2023-02-23T00:01:24.957Z,1000.00
2023-02-23T00:01:34.990Z,1000.00
2023-02-23T00:01:44.980Z,1000.00
2023-02-23T00:01:55.014Z,1000.00
2023-02-23T00:02:05.018Z,1000.00
2023-02-23T00:02:15.043Z,1000.00
2023-02-23T00:02:25.036Z,1000.00
2023-02-23T00:02:35.065Z,1000.00
2023-02-23T00:02:45.125Z,1000.00
2023-02-23T00:02:55.187Z,1000.00
2023-02-23T00:03:05.182Z,1000.00
2023-02-23T00:03:15.088Z,1000.00
2023-02-23T00:03:25.099Z,1000.00
2023-02-23T00:03:35.153Z,1000.00
2023-02-23T00:03:45.143Z,1000.00
2023-02-23T00:03:55.103Z,1000.00
2023-02-23T00:04:05.122Z,1000.00
2023-02-23T00:04:15.097Z,1000.00
2023-02-23T00:04:25.118Z,1000.00
2023-02-23T00:04:35.126Z,1000.00
2023-02-23T00:04:45.132Z,1000.00
2023-02-23T00:04:55.188Z,1000.00
2023-02-23T00:05:05.144Z,1000.00
2023-02-23T00:05:15.155Z,1000.00
2023-02-23T00:05:25.161Z,1000.00
2023-02-23T00:05:35.203Z,1000.00
2023-02-23T00:05:45.204Z,1000.00
2023-02-23T00:05:55.180Z,1000.00
2023-02-23T00:06:05.223Z,1000.00
2023-02-23T00:06:15.218Z,1000.00
2023-02-23T00:06:25.259Z,1000.00
2023-02-23T00:06:35.278Z,1000.00
2023-02-23T00:06:45.341Z,1000.00
2023-02-23T00:06:55.377Z,1000.00
2023-02-23T00:07:05.268Z,1000.00
2023-02-23T00:07:15.245Z,1000.00
2023-02-23T00:07:25.268Z,1000.00
2023-02-23T00:07:35.304Z,1000.00
2023-02-23T00:07:45.310Z,1000.00
2023-02-23T00:07:55.282Z,1000.00
2023-02-23T00:08:05.319Z,1000.00
2023-02-23T00:08:15.320Z,1000.00
2023-02-23T00:08:25.330Z,1000.00
2023-02-23T00:08:35.339Z,1000.00
2023-02-23T00:08:45.339Z,1000.00
2023-02-23T00:08:55.321Z,1000.00
2023-02-23T00:09:05.353Z,1000.00
2023-02-23T00:09:15.373Z,1000.00
2023-02-23T00:09:25.357Z,1000.00
2023-02-23T00:09:35.665Z,1000.00
2023-02-23T00:09:45.376Z,1000.00
2023-02-23T00:09:55.434Z,1000.00
2023-02-23T00:10:05.384Z,1000.00
2023-02-23T00:10:15.400Z,1000.00
2023-02-23T00:10:25.393Z,1000.00
2023-02-23T00:10:35.377Z,1000.00
2023-02-23T00:10:45.374Z,1000.00
2023-02-23T00:10:55.381Z,1000.00
2023-02-23T00:11:05.380Z,1000.00
2023-02-23T00:11:15.376Z,1000.00
2023-02-23T00:11:25.387Z,1000.00
2023-02-23T00:11:35.383Z,1000.00
2023-02-23T00:11:45.373Z,1000.00
2023-02-23T00:11:55.397Z,1000.00
2023-02-23T00:12:05.374Z,1000.00
2023-02-23T00:12:15.374Z,1000.00
2023-02-23T00:12:25.392Z,1000.00
2023-02-23T00:12:35.378Z,1000.00
2023-02-23T00:12:45.385Z,1000.00
2023-02-23T00:12:55.382Z,1000.00
2023-02-23T00:13:05.366Z,1000.00
2023-02-23T00:13:15.397Z,1000.00
2023-02-23T00:13:25.373Z,1000.00
2023-02-23T00:13:35.380Z,1000.00
2023-02-23T00:13:45.381Z,1000.00
2023-02-23T00:13:55.374Z,1000.00
2023-02-23T00:14:05.370Z,1000.00
2023-02-23T00:14:15.393Z,1000.00
2023-02-23T00:14:25.376Z,1000.00
2023-02-23T00:14:35.336Z,1000.00
2023-02-23T00:14:45.345Z,1000.00
2023-02-23T00:14:55.362Z,1000.00
2023-02-23T00:15:05.443Z,1000.00
2023-02-23T00:15:15.414Z,1000.00
2023-02-23T00:15:25.395Z,1000.00
2023-02-23T00:15:35.413Z,1000.00
2023-02-23T00:15:45.418Z,1000.00
2023-02-23T00:15:55.435Z,1000.00
2023-02-23T00:16:05.464Z,1000.00
2023-02-23T00:16:15.424Z,1000.00
2023-02-23T00:16:25.496Z,1000.00
2023-02-23T00:16:35.494Z,1000.00
2023-02-23T00:16:45.608Z,1000.00
2023-02-23T00:16:55.459Z,1000.00
2023-02-23T00:17:05.480Z,1000.00
2023-02-23T00:17:15.492Z,1000.00
2023-02-23T00:17:25.470Z,1000.00
2023-02-23T00:17:35.521Z,1000.00
2023-02-23T00:17:45.539Z,1000.00
2023-02-23T00:17:55.514Z,1000.00
2023-02-23T00:18:05.544Z,1000.00
2023-02-23T00:18:15.553Z,1000.00
2023-02-23T00:18:25.531Z,1000.00
2023-02-23T00:18:35.554Z,1000.00
2023-02-23T00:18:45.636Z,1000.00
2023-02-23T00:18:55.718Z,1000.00
2023-02-23T00:19:05.606Z,1000.00
2023-02-23T00:19:15.646Z,1000.00
2023-02-23T00:19:25.589Z,1000.00
2023-02-23T00:19:35.615Z,1000.00
2023-02-23T00:19:45.621Z,1000.00
2023-02-23T00:19:55.622Z,1000.00
2023-02-23T00:20:05.676Z,1000.00
2023-02-23T00:20:15.660Z,1000.00
2023-02-23T00:20:25.635Z,1000.00
2023-02-23T00:20:35.671Z,1000.00
2023-02-23T00:20:45.667Z,1000.00
2023-02-23T00:20:55.665Z,1000.00
2023-02-23T00:21:05.691Z,1000.00
2023-02-23T00:21:15.834Z,1000.00
2023-02-23T00:21:25.666Z,1000.00
2023-02-23T00:21:35.699Z,1000.00
2023-02-23T00:21:45.717Z,1000.00
2023-02-23T00:21:55.671Z,1000.00
2023-02-23T00:22:05.671Z,1000.00
2023-02-23T00:22:15.675Z,1000.00
2023-02-23T00:22:25.673Z,1000.00
2023-02-23T00:22:35.681Z,1000.00
2023-02-23T00:22:45.674Z,1000.00
2023-02-23T00:22:55.655Z,1000.00
2023-02-23T00:23:05.697Z,1000.00
2023-02-23T00:23:15.669Z,1000.00
2023-02-23T00:23:25.679Z,1000.00
2023-02-23T00:23:35.670Z,1000.00
2023-02-23T00:23:45.671Z,1000.00
2023-02-23T00:23:55.667Z,1000.00
2023-02-23T00:24:05.687Z,1000.00
2023-02-23T00:24:15.678Z,1000.00
2023-02-23T00:24:25.672Z,1000.00
2023-02-23T00:24:35.689Z,1000.00
2023-02-23T00:24:45.667Z,1000.00
2023-02-23T00:24:55.683Z,1000.00
2023-02-23T00:25:05.688Z,1000.00
2023-02-23T00:25:15.721Z,1000.00
2023-02-23T00:25:25.709Z,1000.00
2023-02-23T00:25:35.692Z,1000.00
2023-02-23T00:25:45.700Z,1000.00
2023-02-23T00:25:55.694Z,1000.00
2023-02-23T00:26:05.680Z,1000.00
2023-02-23T00:26:15.692Z,1000.00
2023-02-23T00:26:25.675Z,993.39
2023-02-23T00:26:35.683Z,977.50
2023-02-23T00:26:45.657Z,970.69
2023-02-23T00:26:55.661Z,964.98
2023-02-23T00:27:05.696Z,968.08
2023-02-23T00:27:15.757Z,965.84
2023-02-23T00:27:25.700Z,967.85
2023-02-23T00:27:35.737Z,971.96
2023-02-23T00:27:45.729Z,955.30
2023-02-23T00:27:55.724Z,948.19
2023-02-23T00:28:05.735Z,943.22
2023-02-23T00:28:15.740Z,935.07
2023-02-23T00:28:25.730Z,942.40
2023-02-23T00:28:35.760Z,943.90
2023-02-23T00:28:45.779Z,933.24
2023-02-23T00:28:55.754Z,927.35
2023-02-23T00:29:05.803Z,935.39
2023-02-23T00:29:15.797Z,931.56
2023-02-23T00:29:25.794Z,932.12
2023-02-23T00:29:35.824Z,931.67
2023-02-23T00:29:45.821Z,946.41
2023-02-23T00:29:55.819Z,943.38
2023-02-23T00:30:05.824Z,944.86
2023-02-23T00:30:15.895Z,929.79
2023-02-23T00:30:25.848Z,932.30
2023-02-23T00:30:35.887Z,943.81
2023-02-23T00:30:45.918Z,963.07
2023-02-23T00:30:55.880Z,980.97
2023-02-23T00:31:05.902Z,972.81
2023-02-23T00:31:15.999Z,976.92
2023-02-23T00:31:25.978Z,957.36
2023-02-23T00:31:36.008Z,948.98
2023-02-23T00:31:45.984Z,938.80
2023-02-23T00:31:56.034Z,930.77
2023-02-23T00:32:06.072Z,941.33
2023-02-23T00:32:16.027Z,928.02
2023-02-23T00:32:25.996Z,928.27
2023-02-23T00:32:36.072Z,940.62
2023-02-23T00:32:46.031Z,946.93
2023-02-23T00:32:55.977Z,941.34
2023-02-23T00:33:06.001Z,929.30
2023-02-23T00:33:15.989Z,928.01
2023-02-23T00:33:25.983Z,914.97
2023-02-23T00:33:36.010Z,910.98
2023-02-23T00:33:46.018Z,912.51
2023-02-23T00:33:56.021Z,910.84
2023-02-23T00:34:06.039Z,916.82
2023-02-23T00:34:16.045Z,911.32
2023-02-23T00:34:26.039Z,911.13
2023-02-23T00:34:36.088Z,917.51
2023-02-23T00:34:46.080Z,914.84
2023-02-23T00:34:56.076Z,918.76
2023-02-23T00:35:06.101Z,925.76
2023-02-23T00:35:16.131Z,908.67
2023-02-23T00:35:26.102Z,905.64
2023-02-23T00:35:36.116Z,898.29
2023-02-23T00:35:46.108Z,894.58
2023-02-23T00:35:56.128Z,888.32
2023-02-23T00:36:06.123Z,890.94
2023-02-23T00:36:16.127Z,892.14
2023-02-23T00:36:26.138Z,893.53
2023-02-23T00:36:36.177Z,884.21
2023-02-23T00:36:46.172Z,895.10
2023-02-23T00:36:56.175Z,908.14
2023-02-23T00:37:06.207Z,920.88
2023-02-23T00:37:16.183Z,931.66
2023-02-23T00:37:26.202Z,946.23
2023-02-23T00:37:36.217Z,949.89
2023-02-23T00:37:46.212Z,944.32
2023-02-23T00:37:56.212Z,930.90
2023-02-23T00:38:06.242Z,920.39
2023-02-23T00:38:16.237Z,910.13
2023-02-23T00:38:26.250Z,924.66
2023-02-23T00:38:36.253Z,930.58
2023-02-23T00:38:46.270Z,941.61
2023-02-23T00:38:56.269Z,936.32
2023-02-23T00:39:06.293Z,926.47
2023-02-23T00:39:16.291Z,921.88
2023-02-23T00:39:26.301Z,920.67
2023-02-23T00:39:36.338Z,913.77
2023-02-23T00:39:46.320Z,914.88
2023-02-23T00:39:56.336Z,910.36
2023-02-23T00:40:06.347Z,885.99
2023-02-23T00:40:36.390Z,0.50
2023-02-23T00:40:46.387Z,0.50
2023-02-23T00:40:56.602Z,0.50
2023-02-23T00:41:06.605Z,0.50
2023-02-23T00:41:16.837Z,0.50
2023-02-23T00:41:26.729Z,0.50
2023-02-23T00:41:36.721Z,0.50
2023-02-23T00:41:46.723Z,0.50
2023-02-23T00:41:56.730Z,0.50
2023-02-23T00:42:06.743Z,0.50
2023-02-23T00:42:16.745Z,0.50
2023-02-23T00:42:26.745Z,0.50
2023-02-23T00:42:36.724Z,0.50
2023-02-23T00:42:46.733Z,0.50
2023-02-23T00:42:56.751Z,0.50
2023-02-23T00:43:06.730Z,0.50
2023-02-23T00:43:16.751Z,0.50
2023-02-23T00:43:26.734Z,0.50
2023-02-23T00:43:36.724Z,0.50
2023-02-23T00:43:46.764Z,0.50
2023-02-23T00:43:56.732Z,0.50
2023-02-23T00:44:06.759Z,0.50
2023-02-23T00:44:16.732Z,0.50
2023-02-23T00:44:26.728Z,0.50
2023-02-23T00:44:36.731Z,0.50
2023-02-23T00:44:46.734Z,0.50
2023-02-23T00:44:56.728Z,0.50
2023-02-23T00:45:06.762Z,0.50
2023-02-23T00:45:16.736Z,0.50
2023-02-23T00:45:26.723Z,0.50
2023-02-23T00:45:36.776Z,0.50
2023-02-23T00:45:46.787Z,0.50
2023-02-23T00:45:56.746Z,0.51
2023-02-23T00:46:06.825Z,0.50
2023-02-23T00:46:16.758Z,0.50
2023-02-23T00:46:26.725Z,0.50
2023-02-23T00:46:36.725Z,0.50
2023-02-23T00:46:46.715Z,0.50
2023-02-23T00:46:56.734Z,0.51
2023-02-23T00:47:06.700Z,0.51
2023-02-23T00:47:16.707Z,0.50
2023-02-23T00:47:26.759Z,0.50
2023-02-23T00:47:36.725Z,0.51
2023-02-23T00:47:46.721Z,0.51
2023-02-23T00:47:56.738Z,0.50
2023-02-23T00:48:06.774Z,0.50
2023-02-23T00:48:16.753Z,0.51
2023-02-23T00:48:26.811Z,0.51
2023-02-23T00:48:36.801Z,0.51
2023-02-23T00:48:46.792Z,0.51
2023-02-23T00:48:56.808Z,0.51
2023-02-23T00:49:06.806Z,0.52
2023-02-23T00:49:16.810Z,0.53
2023-02-23T00:49:26.840Z,0.55
2023-02-23T00:49:36.824Z,0.56
2023-02-23T00:49:46.853Z,0.58
2023-02-23T00:49:56.839Z,0.59
2023-02-23T00:50:06.839Z,0.58
2023-02-23T00:50:16.858Z,0.58
2023-02-23T00:50:26.879Z,0.58
2023-02-23T00:50:36.929Z,0.57
2023-02-23T00:50:46.895Z,0.56
2023-02-23T00:50:56.895Z,0.56
2023-02-23T00:51:06.894Z,0.57
2023-02-23T00:51:17.087Z,0.56
2023-02-23T00:51:26.937Z,0.55
2023-02-23T00:51:36.924Z,0.55
2023-02-23T00:51:46.943Z,0.55
2023-02-23T00:51:56.919Z,0.55
2023-02-23T00:52:06.928Z,0.54
2023-02-23T00:52:16.938Z,0.54
2023-02-23T00:52:26.933Z,0.54
2023-02-23T00:52:36.940Z,0.54
2023-02-23T00:52:46.943Z,0.54
2023-02-23T00:52:56.931Z,0.54
2023-02-23T00:53:06.951Z,0.54
2023-02-23T00:53:16.921Z,0.54
2023-02-23T00:53:26.950Z,0.54
2023-02-23T00:53:36.919Z,0.55
2023-02-23T00:53:46.945Z,0.55
2023-02-23T00:53:56.956Z,0.57
2023-02-23T00:54:06.929Z,0.58
2023-02-23T00:54:16.942Z,0.58
2023-02-23T00:54:26.925Z,0.59
2023-02-23T00:54:36.946Z,0.58
2023-02-23T00:54:46.955Z,0.58
2023-02-23T00:54:56.923Z,0.59
2023-02-23T00:55:06.957Z,0.58
2023-02-23T00:55:16.931Z,0.57
2023-02-23T00:55:26.921Z,0.58
2023-02-23T00:55:36.914Z,0.58
2023-02-23T00:55:47.054Z,0.59
2023-02-23T00:55:56.928Z,0.59
2023-02-23T00:56:06.935Z,0.57
2023-02-23T00:56:16.915Z,0.58
2023-02-23T00:56:26.908Z,0.58
2023-02-23T00:56:36.906Z,0.58
2023-02-23T00:56:46.929Z,0.59
2023-02-23T00:56:56.940Z,0.60
2023-02-23T00:57:06.937Z,0.61
2023-02-23T00:57:16.920Z,0.61
2023-02-23T00:57:26.977Z,0.62
2023-02-23T00:57:36.947Z,0.63
2023-02-23T00:57:47.019Z,0.62
2023-02-23T00:57:57.000Z,0.61
2023-02-23T00:58:06.998Z,0.61
2023-02-23T00:58:16.997Z,0.59
2023-02-23T00:58:26.999Z,0.59
2023-02-23T00:58:36.997Z,0.58
2023-02-23T00:58:47.015Z,0.58
2023-02-23T00:58:57.039Z,0.59
2023-02-23T00:59:07.019Z,0.58
2023-02-23T00:59:17.049Z,0.59
2023-02-23T00:59:27.070Z,0.59
2023-02-23T00:59:37.092Z,0.60
2023-02-23T00:59:47.061Z,0.60
2023-02-23T00:59:57.091Z,0.59
2023-02-23T01:00:07.095Z,0.59
2023-02-23T01:00:17.092Z,0.58
2023-02-23T01:00:27.118Z,0.57
2023-02-23T01:00:37.107Z,0.57
2023-02-23T01:00:47.147Z,0.58
2023-02-23T01:00:57.175Z,0.58
2023-02-23T01:01:07.146Z,0.58
2023-02-23T01:01:17.681Z,0.58
2023-02-23T01:01:27.173Z,0.60
2023-02-23T01:01:37.161Z,0.61
2023-02-23T01:01:47.227Z,0.61
2023-02-23T01:01:57.130Z,0.60
2023-02-23T01:02:07.173Z,0.59
2023-02-23T01:02:17.180Z,0.59
2023-02-23T01:02:27.197Z,0.59
2023-02-23T01:02:37.187Z,0.58
2023-02-23T01:02:47.142Z,0.58
2023-02-23T01:02:57.141Z,0.57
2023-02-23T01:03:07.142Z,0.58
2023-02-23T01:03:17.130Z,0.57
2023-02-23T01:03:27.131Z,0.57
2023-02-23T01:03:37.133Z,0.57
2023-02-23T01:03:47.114Z,0.58
2023-02-23T01:03:57.117Z,0.59
2023-02-23T01:04:07.135Z,0.60
2023-02-23T01:04:17.125Z,0.61
2023-02-23T01:04:27.149Z,0.61
2023-02-23T01:04:37.120Z,0.60
2023-02-23T01:04:47.132Z,0.59
2023-02-23T01:04:57.140Z,0.59
2023-02-23T01:05:07.131Z,0.58
2023-02-23T01:05:17.130Z,0.58
2023-02-23T01:05:27.116Z,0.58
2023-02-23T01:05:37.106Z,0.59
2023-02-23T01:05:47.116Z,0.59
2023-02-23T01:05:57.162Z,0.59
2023-02-23T01:06:07.111Z,0.59
2023-02-23T01:06:17.115Z,0.59
2023-02-23T01:06:27.113Z,0.58
2023-02-23T01:06:37.105Z,0.58
2023-02-23T01:06:47.111Z,0.59
2023-02-23T01:06:57.115Z,0.58
2023-02-23T01:07:07.142Z,0.59
2023-02-23T01:07:17.129Z,0.58
2023-02-23T01:07:27.114Z,0.58
2023-02-23T01:07:37.105Z,0.58
2023-02-23T01:07:47.102Z,0.58
2023-02-23T01:07:57.117Z,0.58
2023-02-23T01:08:07.112Z,0.58
2023-02-23T01:08:17.110Z,0.58
2023-02-23T01:08:27.094Z,0.58
2023-02-23T01:08:37.136Z,0.58
2023-02-23T01:08:47.102Z,0.59
2023-02-23T01:08:57.111Z,0.59
2023-02-23T01:09:07.112Z,0.60
2023-02-23T01:09:17.101Z,0.60
2023-02-23T01:09:27.101Z,0.60
2023-02-23T01:09:37.102Z,0.58
2023-02-23T01:09:47.106Z,0.57
2023-02-23T01:09:57.133Z,0.57
2023-02-23T01:10:07.119Z,0.56
2023-02-23T01:10:17.099Z,0.56
2023-02-23T01:10:27.098Z,0.56
2023-02-23T01:10:37.101Z,0.55
2023-02-23T01:10:47.090Z,0.55
2023-02-23T01:10:57.118Z,0.55
2023-02-23T01:11:07.123Z,0.55
2023-02-23T01:11:17.385Z,0.55
2023-02-23T01:11:27.096Z,0.55
2023-02-23T01:11:37.077Z,0.54
2023-02-23T01:11:47.177Z,0.54
2023-02-23T01:11:57.161Z,0.54
2023-02-23T01:12:07.084Z,0.55
2023-02-23T01:12:17.073Z,0.55
2023-02-23T01:12:27.084Z,0.56
2023-02-23T01:12:37.081Z,0.57
2023-02-23T01:12:47.091Z,0.57
2023-02-23T01:12:57.089Z,0.58
2023-02-23T01:13:07.093Z,0.58
2023-02-23T01:13:17.093Z,0.59
2023-02-23T01:13:27.083Z,0.60
2023-02-23T01:13:37.090Z,0.60
2023-02-23T01:13:47.110Z,0.60
2023-02-23T01:13:57.095Z,0.59
2023-02-23T01:14:07.079Z,0.58
2023-02-23T01:14:17.090Z,0.57
2023-02-23T01:14:27.090Z,0.56
2023-02-23T01:14:37.088Z,0.55
2023-02-23T01:14:47.092Z,0.55
2023-02-23T01:14:57.089Z,0.55
2023-02-23T01:15:07.103Z,0.54
2023-02-23T01:15:17.077Z,0.54
2023-02-23T01:15:27.120Z,0.54
2023-02-23T01:15:37.123Z,0.54
2023-02-23T01:15:47.087Z,0.53
2023-02-23T01:15:57.119Z,0.53
2023-02-23T01:16:07.061Z,0.53
2023-02-23T01:16:17.129Z,0.54
2023-02-23T01:16:27.063Z,0.54
2023-02-23T01:16:37.058Z,0.54
2023-02-23T01:16:47.065Z,0.55
2023-02-23T01:16:57.065Z,0.55
2023-02-23T01:17:07.084Z,0.55
2023-02-23T01:17:17.067Z,0.54
2023-02-23T01:17:27.072Z,0.54
2023-02-23T01:17:37.075Z,0.53
2023-02-23T01:17:47.077Z,0.53
2023-02-23T01:17:57.070Z,0.53
2023-02-23T01:18:07.068Z,0.54
2023-02-23T01:18:17.063Z,0.54
2023-02-23T01:18:27.056Z,0.55
2023-02-23T01:18:37.085Z,0.55
2023-02-23T01:18:47.105Z,0.56
2023-02-23T01:18:57.090Z,0.57
2023-02-23T01:19:07.150Z,0.58
2023-02-23T01:19:17.117Z,0.58
2023-02-23T01:19:27.144Z,0.58
2023-02-23T01:19:37.135Z,0.58
2023-02-23T01:19:47.138Z,0.57
2023-02-23T01:19:57.131Z,0.57
2023-02-23T01:20:07.180Z,0.58
2023-02-23T01:20:17.151Z,0.57
2023-02-23T01:20:27.541Z,0.57
2023-02-23T01:20:37.269Z,0.57
2023-02-23T01:20:47.279Z,0.57
2023-02-23T01:20:57.268Z,0.57
2023-02-23T01:21:07.255Z,0.57
2023-02-23T01:21:17.629Z,0.56
2023-02-23T01:21:27.271Z,0.56
2023-02-23T01:21:37.252Z,0.56
2023-02-23T01:21:47.259Z,0.56
2023-02-23T01:21:57.256Z,0.56
2023-02-23T01:22:07.252Z,0.56
2023-02-23T01:22:17.287Z,0.56
2023-02-23T01:22:27.243Z,0.56
2023-02-23T01:22:37.272Z,0.56
2023-02-23T01:22:47.289Z,0.57
2023-02-23T01:22:57.243Z,0.58
2023-02-23T01:23:07.256Z,0.58
2023-02-23T01:23:17.247Z,0.59
2023-02-23T01:23:27.245Z,0.60
2023-02-23T01:23:37.240Z,0.60
2023-02-23T01:23:47.238Z,0.59
2023-02-23T01:23:57.247Z,0.59
2023-02-23T01:24:07.243Z,0.59
2023-02-23T01:24:17.232Z,0.58
2023-02-23T01:24:27.248Z,0.57
2023-02-23T01:24:37.243Z,0.57
2023-02-23T01:24:47.251Z,0.57
2023-02-23T01:24:57.233Z,0.56
2023-02-23T01:25:07.243Z,0.56
2023-02-23T01:25:17.258Z,0.57
2023-02-23T01:25:27.245Z,0.56
2023-02-23T01:25:37.242Z,0.57
2023-02-23T01:25:47.230Z,0.56
2023-02-23T01:25:57.242Z,0.57
2023-02-23T01:26:07.252Z,0.57
2023-02-23T01:26:17.255Z,0.57
2023-02-23T01:26:27.296Z,0.56
2023-02-23T01:26:37.228Z,0.56
2023-02-23T01:26:47.268Z,0.56
2023-02-23T01:26:57.237Z,0.56
2023-02-23T01:27:07.271Z,0.56
2023-02-23T01:27:17.252Z,0.55
2023-02-23T01:27:27.246Z,0.55
2023-02-23T01:27:37.282Z,0.56
2023-02-23T01:27:47.259Z,0.56
2023-02-23T01:27:57.289Z,0.56
2023-02-23T01:28:07.305Z,0.57
2023-02-23T01:28:17.332Z,0.58
2023-02-23T01:28:27.341Z,0.58
2023-02-23T01:28:37.331Z,0.57
2023-02-23T01:28:47.324Z,0.57
2023-02-23T01:28:57.342Z,0.57
2023-02-23T01:29:07.346Z,0.56
2023-02-23T01:29:17.364Z,0.55
2023-02-23T01:29:27.336Z,0.54
2023-02-23T01:29:37.396Z,0.54
2023-02-23T01:29:47.400Z,0.55
2023-02-23T01:29:57.394Z,0.54
2023-02-23T01:30:07.409Z,0.54
2023-02-23T01:30:17.421Z,0.54
2023-02-23T01:30:27.428Z,0.55
2023-02-23T01:30:37.531Z,0.54
2023-02-23T01:30:47.610Z,0.53
2023-02-23T01:30:57.535Z,0.54
2023-02-23T01:31:07.547Z,0.55
2023-02-23T01:31:17.920Z,0.54
2023-02-23T01:31:27.623Z,0.54
2023-02-23T01:31:37.595Z,0.54
2023-02-23T01:31:47.641Z,0.53
2023-02-23T01:31:57.517Z,0.53
2023-02-23T01:32:07.533Z,0.53
2023-02-23T01:32:17.547Z,0.53
2023-02-23T01:32:27.467Z,0.54
2023-02-23T01:32:37.484Z,0.54
2023-02-23T01:32:47.454Z,0.56
2023-02-23T01:32:57.441Z,0.56
2023-02-23T01:33:07.475Z,0.57
2023-02-23T01:33:17.455Z,0.57
2023-02-23T01:33:27.472Z,0.57
2023-02-23T01:33:37.480Z,0.58
2023-02-23T01:33:47.475Z,0.57
2023-02-23T01:33:57.493Z,0.57
2023-02-23T01:34:07.513Z,0.57
2023-02-23T01:34:17.497Z,0.56
2023-02-23T01:34:27.496Z,0.55
2023-02-23T01:34:37.538Z,0.55
2023-02-23T01:34:47.506Z,0.54
2023-02-23T01:34:57.538Z,0.54
2023-02-23T01:35:07.560Z,0.54
2023-02-23T01:35:17.569Z,0.54
2023-02-23T01:35:27.585Z,0.54
2023-02-23T01:35:37.577Z,0.54
2023-02-23T01:35:47.572Z,0.54
2023-02-23T01:35:57.590Z,0.54
2023-02-23T01:36:07.593Z,0.53
2023-02-23T01:36:17.606Z,0.53
2023-02-23T01:36:27.655Z,0.54
2023-02-23T01:36:37.610Z,0.55
2023-02-23T01:36:47.626Z,0.55
2023-02-23T01:36:57.630Z,0.56
2023-02-23T01:37:07.666Z,0.56
2023-02-23T01:37:17.651Z,0.56
2023-02-23T01:37:27.662Z,0.56
2023-02-23T01:37:37.685Z,0.56
2023-02-23T01:37:47.685Z,0.57
2023-02-23T01:37:57.686Z,0.57
2023-02-23T01:38:07.727Z,0.58
2023-02-23T01:38:17.695Z,0.57
2023-02-23T01:38:27.728Z,0.57
2023-02-23T01:38:37.750Z,0.58
2023-02-23T01:38:47.713Z,0.58
2023-02-23T01:38:57.745Z,0.58
2023-02-23T01:39:07.816Z,0.58
2023-02-23T01:39:17.817Z,0.59
2023-02-23T01:39:27.771Z,0.59
2023-02-23T01:39:37.782Z,0.58
2023-02-23T01:39:47.782Z,0.58
2023-02-23T01:39:57.770Z,0.58
2023-02-23T01:40:07.817Z,0.56
2023-02-23T01:40:17.814Z,0.56
2023-02-23T01:40:27.817Z,0.56
2023-02-23T01:40:37.848Z,0.56
2023-02-23T01:40:47.865Z,0.57
2023-02-23T01:40:57.820Z,0.57
2023-02-23T01:41:07.869Z,0.57
2023-02-23T01:41:18.258Z,0.57
2023-02-23T01:41:27.893Z,0.58
2023-02-23T01:41:37.854Z,0.57
2023-02-23T01:41:47.870Z,0.57
2023-02-23T01:41:57.849Z,0.57
2023-02-23T01:42:07.864Z,0.56
2023-02-23T01:42:17.872Z,0.57
2023-02-23T01:42:27.855Z,0.57
2023-02-23T01:42:37.861Z,0.56
2023-02-23T01:42:47.876Z,0.56
2023-02-23T01:42:57.858Z,0.56
2023-02-23T01:43:07.869Z,0.55
2023-02-23T01:43:17.866Z,0.56
2023-02-23T01:43:27.856Z,0.56
2023-02-23T01:43:37.847Z,0.56
2023-02-23T01:43:47.862Z,0.56
2023-02-23T01:43:57.855Z,0.56
2023-02-23T01:44:07.891Z,0.56
2023-02-23T01:44:17.864Z,0.56
2023-02-23T01:44:27.839Z,0.56
2023-02-23T01:44:37.872Z,0.56
2023-02-23T01:44:47.843Z,0.56
2023-02-23T01:44:57.860Z,0.55
2023-02-23T01:45:07.828Z,0.55
2023-02-23T01:45:17.844Z,0.55
2023-02-23T01:45:27.849Z,0.55
2023-02-23T01:45:37.853Z,0.56
2023-02-23T01:45:47.858Z,0.57
2023-02-23T01:45:57.930Z,0.56
2023-02-23T01:46:07.877Z,0.56
2023-02-23T01:46:17.890Z,0.57
2023-02-23T01:46:27.865Z,0.58
2023-02-23T01:46:37.917Z,0.57
2023-02-23T01:46:47.869Z,0.56
2023-02-23T01:46:57.850Z,0.57
2023-02-23T01:47:07.899Z,0.56
2023-02-23T01:47:17.884Z,0.56
2023-02-23T01:47:27.914Z,0.55
2023-02-23T01:47:37.909Z,0.55
2023-02-23T01:47:47.933Z,0.54
2023-02-23T01:47:57.907Z,0.55
2023-02-23T01:48:07.937Z,0.54
2023-02-23T01:48:17.933Z,0.54
2023-02-23T01:48:27.925Z,0.55
2023-02-23T01:48:37.970Z,0.55
2023-02-23T01:48:47.952Z,0.55
2023-02-23T01:48:57.953Z,0.55
2023-02-23T01:49:07.999Z,0.54
2023-02-23T01:49:17.991Z,0.55
2023-02-23T01:49:28.004Z,0.54
2023-02-23T01:49:37.997Z,0.54
2023-02-23T01:49:48.009Z,0.54
2023-02-23T01:49:57.996Z,0.55
2023-02-23T01:50:08.024Z,0.56
2023-02-23T01:50:18.018Z,0.56
2023-02-23T01:50:28.016Z,0.56
2023-02-23T01:50:38.062Z,0.57
2023-02-23T01:50:48.049Z,0.57
2023-02-23T01:50:58.054Z,0.58
2023-02-23T01:51:08.091Z,0.57
2023-02-23T01:51:18.488Z,0.57
2023-02-23T01:51:28.078Z,0.57
2023-02-23T01:51:38.143Z,0.57
2023-02-23T01:51:48.087Z,0.57
2023-02-23T01:51:58.088Z,0.57
2023-02-23T01:52:08.104Z,0.57
2023-02-23T01:52:18.095Z,0.56
2023-02-23T01:52:28.070Z,0.57
2023-02-23T01:52:38.097Z,0.56
2023-02-23T01:52:48.092Z,0.57
2023-02-23T01:52:58.084Z,0.57
2023-02-23T01:53:08.088Z,0.57
2023-02-23T01:53:18.121Z,0.57
2023-02-23T01:53:28.108Z,0.57
2023-02-23T01:53:38.102Z,0.56
2023-02-23T01:53:48.080Z,0.56
2023-02-23T01:53:58.054Z,0.57
2023-02-23T01:54:08.054Z,0.58
2023-02-23T01:54:18.071Z,0.58
2023-02-23T01:54:28.075Z,0.58
2023-02-23T01:54:38.071Z,0.58
2023-02-23T01:54:48.089Z,0.58
2023-02-23T01:54:58.079Z,0.58
2023-02-23T01:55:08.067Z,0.57
2023-02-23T01:55:18.071Z,0.57
2023-02-23T01:55:28.054Z,0.57
2023-02-23T01:55:38.083Z,0.57
2023-02-23T01:55:48.067Z,0.57
2023-02-23T01:55:58.068Z,0.58
2023-02-23T01:56:08.082Z,0.57
2023-02-23T01:56:18.070Z,0.57
2023-02-23T01:56:28.047Z,0.56
2023-02-23T01:56:38.087Z,0.56
2023-02-23T01:56:48.134Z,0.57
2023-02-23T01:56:58.430Z,0.58
2023-02-23T01:57:08.319Z,0.60
2023-02-23T01:57:18.327Z,0.61
2023-02-23T01:57:28.326Z,0.61
2023-02-23T01:57:38.318Z,0.60
2023-02-23T01:57:48.324Z,0.60
2023-02-23T01:57:58.340Z,0.59
2023-02-23T01:58:08.324Z,0.59
2023-02-23T01:58:18.318Z,0.58
2023-02-23T01:58:28.328Z,0.58
2023-02-23T01:58:38.323Z,0.58
2023-02-23T01:58:48.319Z,0.57
2023-02-23T01:58:58.311Z,0.57
2023-02-23T01:59:08.328Z,0.58
2023-02-23T01:59:18.327Z,0.58
2023-02-23T01:59:28.326Z,0.58
2023-02-23T01:59:38.318Z,0.59
2023-02-23T01:59:48.328Z,0.60
2023-02-23T01:59:58.317Z,0.60
2023-02-23T02:00:08.316Z,0.59
2023-02-23T02:00:18.310Z,0.60
2023-02-23T02:00:28.318Z,0.59
2023-02-23T02:00:38.302Z,0.58
2023-02-23T02:00:48.328Z,0.58
2023-02-23T02:00:58.356Z,0.57
2023-02-23T02:01:08.294Z,0.57
2023-02-23T02:01:18.600Z,0.57
2023-02-23T02:01:28.327Z,0.57
2023-02-23T02:01:38.352Z,0.56
2023-02-23T02:01:48.457Z,0.56
2023-02-23T02:01:58.348Z,0.56
2023-02-23T02:02:08.302Z,0.57
2023-02-23T02:02:18.300Z,0.56
2023-02-23T02:02:28.317Z,0.57
2023-02-23T02:02:38.305Z,0.57
2023-02-23T02:02:48.299Z,0.57
2023-02-23T02:02:58.302Z,0.56
2023-02-23T02:03:08.323Z,0.56
2023-02-23T02:03:18.298Z,0.56
2023-02-23T02:03:28.315Z,0.55
2023-02-23T02:03:38.305Z,0.55
2023-02-23T02:03:48.310Z,0.55
2023-02-23T02:03:58.290Z,0.55
2023-02-23T02:04:08.315Z,0.55
2023-02-23T02:04:18.305Z,0.55
2023-02-23T02:04:28.316Z,0.56
2023-02-23T02:04:38.352Z,0.56
2023-02-23T02:04:48.328Z,0.56
2023-02-23T02:04:58.328Z,0.56
2023-02-23T02:05:08.357Z,0.55
2023-02-23T02:05:18.349Z,0.55
2023-02-23T02:05:28.303Z,0.55
2023-02-23T02:05:38.303Z,0.55
2023-02-23T02:05:48.291Z,0.56
2023-02-23T02:05:58.409Z,0.56
2023-02-23T02:06:08.299Z,0.56
2023-02-23T02:06:18.293Z,0.56
2023-02-23T02:06:28.279Z,0.56
2023-02-23T02:06:38.299Z,0.56
2023-02-23T02:06:48.273Z,0.55
2023-02-23T02:06:58.369Z,0.55
2023-02-23T02:07:08.299Z,0.55
2023-02-23T02:07:18.275Z,0.54
2023-02-23T02:07:28.301Z,0.54
2023-02-23T02:07:38.321Z,0.54
2023-02-23T02:07:48.321Z,0.55
2023-02-23T02:07:58.330Z,0.54
2023-02-23T02:08:08.360Z,0.54
2023-02-23T02:08:18.356Z,0.54
2023-02-23T02:08:28.334Z,0.54
2023-02-23T02:08:38.375Z,0.52
2023-02-23T02:08:48.368Z,0.52
2023-02-23T02:08:58.392Z,0.51
2023-02-23T02:09:08.398Z,0.51
2023-02-23T02:09:18.412Z,0.51
2023-02-23T02:09:28.413Z,0.50
2023-02-23T02:09:38.417Z,0.50
2023-02-23T02:09:48.397Z,0.50
2023-02-23T02:09:58.400Z,0.50