createdAt,value
2018-12-22T00:01:44.671Z,3.90
2018-12-22T00:03:54.937Z,4.30
2018-12-22T00:06:02.656Z,4.00
2018-12-22T00:08:07.783Z,4.90
2018-12-22T00:10:19.738Z,3.90
2018-12-22T00:12:28.250Z,3.93
2018-12-22T00:14:35.970Z,4.07
2018-12-22T00:17:04.103Z,4.30
2018-12-22T00:19:05.565Z,3.30
2018-12-22T00:21:13.042Z,4.50
2018-12-22T00:23:24.694Z,3.47
2018-12-22T00:25:32.918Z,2.70
2018-12-22T00:27:35.743Z,2.50
2018-12-22T00:29:43.124Z,2.43
2018-12-22T00:31:54.992Z,1.80
2018-12-22T00:34:09.289Z,2.23
2018-12-22T00:36:10.740Z,2.20
2018-12-22T00:38:18.909Z,2.10
2018-12-22T00:40:28.542Z,2.17
2018-12-22T00:42:36.213Z,2.13
2018-12-22T00:44:40.924Z,1.93
2018-12-22T00:46:50.611Z,1.73
2018-12-22T00:51:30.296Z,1.50
2018-12-22T00:54:03.279Z,1.67
2018-12-22T00:56:10.993Z,1.63
2018-12-22T00:58:15.891Z,1.50
2018-12-22T01:00:20.760Z,2.07
2018-12-22T01:02:26.208Z,1.70
2018-12-22T01:07:26.391Z,1.60
2018-12-22T01:09:31.338Z,1.10
2018-12-22T01:11:40.424Z,1.50
2018-12-22T01:13:41.960Z,1.73
2018-12-22T01:15:43.442Z,1.70
2018-12-22T01:17:44.903Z,1.57
2018-12-22T01:19:46.389Z,1.40
2018-12-22T01:21:47.747Z,3.33
2018-12-22T01:23:49.200Z,1.97
2018-12-22T01:25:50.748Z,1.40
2018-12-22T01:27:52.186Z,2.10
2018-12-22T01:29:53.650Z,1.87
2018-12-22T01:32:08.500Z,2.30
2018-12-22T01:34:10.182Z,1.60
2018-12-22T01:36:18.291Z,1.73
2018-12-22T01:38:21.024Z,1.67
2018-12-22T01:40:22.504Z,1.40
2018-12-22T01:42:24.427Z,1.57
2018-12-22T01:44:25.940Z,1.10
2018-12-22T01:46:27.387Z,1.43
2018-12-22T01:48:28.866Z,1.33
2018-12-22T01:50:30.416Z,1.60
2018-12-22T01:52:31.871Z,1.30
2018-12-22T01:54:33.318Z,1.20
2018-12-22T01:56:34.790Z,1.37
2018-12-22T01:58:36.160Z,1.40
2018-12-22T02:00:37.590Z,1.30
2018-12-22T02:05:17.167Z,1.27
2018-12-22T02:07:18.626Z,1.13
2018-12-22T02:09:20.080Z,1.20
2018-12-22T02:11:27.861Z,1.47
2018-12-22T02:13:29.292Z,1.43
2018-12-22T02:15:30.703Z,1.47
2018-12-22T02:17:38.534Z,1.30
2018-12-22T02:19:39.959Z,1.37
2018-12-22T02:21:41.326Z,1.30
2018-12-22T02:23:42.835Z,1.60
2018-12-22T02:25:44.348Z,1.37
2018-12-22T02:27:45.767Z,1.20
2018-12-22T02:29:47.184Z,1.50
2018-12-22T02:31:56.219Z,1.23
2018-12-22T02:36:33.134Z,1.40
2018-12-22T02:38:34.547Z,1.60
2018-12-22T02:40:35.970Z,1.60
2018-12-22T02:42:37.627Z,1.47
2018-12-22T02:44:39.055Z,1.20
2018-12-22T02:46:47.143Z,1.70
2018-12-22T02:48:48.595Z,1.57
2018-12-22T02:50:49.995Z,1.30
2018-12-22T02:52:51.343Z,1.30
2018-12-22T02:54:52.775Z,1.10
2018-12-22T02:56:54.176Z,1.23
2018-12-22T02:58:55.622Z,1.00
2018-12-22T03:00:57.061Z,1.20
2018-12-22T03:02:58.483Z,1.67
2018-12-22T03:04:59.962Z,1.27
2018-12-22T03:07:01.444Z,1.40
2018-12-22T03:09:04.676Z,1.17
2018-12-22T03:11:06.130Z,1.20
2018-12-22T03:13:07.876Z,1.30
2018-12-22T03:15:09.337Z,1.20
2018-12-22T03:17:10.716Z,1.20
2018-12-22T03:19:12.179Z,1.17
2018-12-22T03:21:13.506Z,1.20
2018-12-22T03:23:14.960Z,1.00
2018-12-22T03:25:16.485Z,1.20
2018-12-22T03:27:18.198Z,1.10
2018-12-22T03:29:19.684Z,1.43
2018-12-22T03:31:21.176Z,1.03
2018-12-22T03:33:22.676Z,1.30
2018-12-22T03:35:24.111Z,1.20
2018-12-22T03:37:25.537Z,1.17
2018-12-22T03:39:27.014Z,1.07
2018-12-22T03:41:28.371Z,1.37
2018-12-22T03:43:29.736Z,1.20
2018-12-22T03:45:31.322Z,1.10
2018-12-22T03:47:32.749Z,1.13
2018-12-22T03:49:34.177Z,0.90
2018-12-22T03:51:35.678Z,1.10
2018-12-22T03:53:37.178Z,1.17
2018-12-22T03:55:38.612Z,1.37
2018-12-22T03:57:40.083Z,1.20
2018-12-22T03:59:41.522Z,1.20
2018-12-22T04:01:43.147Z,0.90
2018-12-22T04:03:44.678Z,0.70
2018-12-22T04:05:46.110Z,1.00
2018-12-22T04:07:47.555Z,0.90
2018-12-22T04:09:49.065Z,1.03
2018-12-22T04:11:50.488Z,1.20
2018-12-22T04:13:51.909Z,1.23
2018-12-22T04:15:53.376Z,0.80
2018-12-22T04:17:54.880Z,0.87
2018-12-22T04:19:56.309Z,1.10
2018-12-22T04:21:57.988Z,0.80
2018-12-22T04:23:59.553Z,0.93
2018-12-22T04:26:01.114Z,0.93
2018-12-22T04:28:02.645Z,0.97
2018-12-22T04:30:04.319Z,1.00
2018-12-22T04:32:05.760Z,1.17
2018-12-22T04:34:07.214Z,1.00
2018-12-22T04:36:08.674Z,1.37
2018-12-22T04:38:10.251Z,1.57
2018-12-22T04:40:20.391Z,1.23
2018-12-22T04:42:21.861Z,1.27
2018-12-22T04:44:23.305Z,1.30
2018-12-22T04:46:24.857Z,1.50
2018-12-22T04:48:26.440Z,1.43
2018-12-22T04:50:27.989Z,1.43
2018-12-22T04:52:29.482Z,1.57
2018-12-22T04:54:30.961Z,1.00
2018-12-22T04:56:32.330Z,1.37
2018-12-22T04:58:33.800Z,1.10
2018-12-22T05:00:36.149Z,1.50
2018-12-22T05:02:37.613Z,1.00
2018-12-22T05:04:39.081Z,1.13
2018-12-22T05:06:47.417Z,1.20
2018-12-22T05:08:48.860Z,1.10
2018-12-22T05:10:50.326Z,1.07
2018-12-22T05:12:51.810Z,1.30
2018-12-22T05:14:53.322Z,1.23
2018-12-22T05:16:54.860Z,1.03
2018-12-22T05:18:56.274Z,0.80
2018-12-22T05:20:57.737Z,1.40
2018-12-22T05:22:59.395Z,0.97
2018-12-22T05:25:00.867Z,1.00
2018-12-22T05:27:02.500Z,1.03
2018-12-22T05:29:04.108Z,1.10
2018-12-22T05:31:05.531Z,1.00
2018-12-22T05:33:06.982Z,1.40
2018-12-22T05:35:08.653Z,0.97
2018-12-22T05:37:10.082Z,0.70
2018-12-22T05:39:11.576Z,1.10
2018-12-22T05:41:13.052Z,1.10
2018-12-22T05:43:14.538Z,0.97
2018-12-22T05:45:16.018Z,1.17
2018-12-22T05:47:23.704Z,1.17
2018-12-22T05:49:34.055Z,1.00
2018-12-22T05:51:35.395Z,0.97
2018-12-22T05:53:40.112Z,1.00
2018-12-22T05:55:47.596Z,1.20
2018-12-22T05:57:49.170Z,1.10
2018-12-22T05:59:50.662Z,0.90
2018-12-22T06:01:52.136Z,1.13
2018-12-22T06:04:06.751Z,1.10
2018-12-22T06:06:08.178Z,1.30
2018-12-22T06:08:17.495Z,1.50
2018-12-22T06:10:18.968Z,1.10
2018-12-22T06:12:20.527Z,1.40
2018-12-22T06:14:22.260Z,1.20
2018-12-22T06:16:40.543Z,1.03
2018-12-22T06:18:48.314Z,1.23
2018-12-22T06:20:56.056Z,1.10
2018-12-22T06:23:01.101Z,1.33
2018-12-22T06:25:09.759Z,1.40
2018-12-22T06:27:21.505Z,1.20
2018-12-22T06:29:24.568Z,1.10
2018-12-22T06:31:29.770Z,1.57
2018-12-22T06:33:31.259Z,1.67
2018-12-22T06:35:32.813Z,1.20
2018-12-22T06:37:40.425Z,1.40
2018-12-22T06:39:41.889Z,1.30
2018-12-22T06:41:43.311Z,1.47
2018-12-22T06:43:44.754Z,1.40
2018-12-22T06:45:46.357Z,1.10
2018-12-22T06:47:47.762Z,1.47
2018-12-22T06:49:49.250Z,1.60
2018-12-22T06:51:50.657Z,1.20
2018-12-22T06:53:52.088Z,1.40
2018-12-22T06:55:53.825Z,1.00
2018-12-22T06:57:56.263Z,1.10
2018-12-22T06:59:57.687Z,1.33
2018-12-22T07:01:59.158Z,1.50
2018-12-22T07:04:00.605Z,1.93
2018-12-22T07:06:02.120Z,1.70
2018-12-22T07:08:03.582Z,1.57
2018-12-22T07:10:07.355Z,1.67
2018-12-22T07:12:08.850Z,1.60
2018-12-22T07:14:10.275Z,1.47
2018-12-22T07:16:11.747Z,1.63
2018-12-22T07:18:13.203Z,1.57
2018-12-22T07:20:14.625Z,1.60
2018-12-22T07:22:16.088Z,1.90
2018-12-22T07:24:17.549Z,2.00
2018-12-22T07:26:18.977Z,1.50
2018-12-22T07:28:20.422Z,1.40
2018-12-22T07:30:26.095Z,1.50
2018-12-22T07:32:25.471Z,1.97
2018-12-22T07:34:26.922Z,1.60
2018-12-22T07:36:28.386Z,1.40
2018-12-22T07:38:29.840Z,1.77
2018-12-22T07:40:31.330Z,1.60
2018-12-22T07:42:32.763Z,1.43
2018-12-22T07:44:34.213Z,1.73
2018-12-22T07:46:36.007Z,2.27
2018-12-22T07:48:37.481Z,1.80
2018-12-22T07:50:38.914Z,2.17
2018-12-22T07:52:40.383Z,2.30
2018-12-22T07:54:43.744Z,1.70
2018-12-22T07:56:45.380Z,1.73
2018-12-22T07:58:46.695Z,2.80
2018-12-22T08:00:48.358Z,4.00
2018-12-22T08:02:49.799Z,2.33
2018-12-22T08:04:51.238Z,2.07
2018-12-22T08:06:52.706Z,1.87
2018-12-22T08:08:54.191Z,3.10
2018-12-22T08:10:55.602Z,2.17
2018-12-22T08:12:57.322Z,3.50
2018-12-22T08:14:58.788Z,2.30
2018-12-22T08:17:00.298Z,2.30
2018-12-22T08:19:01.825Z,2.50
2018-12-22T08:21:03.346Z,2.20
2018-12-22T08:23:04.840Z,2.83
2018-12-22T08:25:06.492Z,2.83
2018-12-22T08:27:14.767Z,3.40
2018-12-22T08:29:16.452Z,2.80
2018-12-22T08:31:17.906Z,2.50
2018-12-22T08:33:19.384Z,2.40
2018-12-22T08:35:21.068Z,3.00
2018-12-22T08:37:22.534Z,2.53
2018-12-22T08:39:24.034Z,2.80
2018-12-22T08:41:25.558Z,2.37
2018-12-22T08:43:26.995Z,2.60
2018-12-22T08:45:28.462Z,3.60
2018-12-22T08:47:29.819Z,3.53
2018-12-22T08:49:31.218Z,4.53
2018-12-22T08:51:32.587Z,2.53
2018-12-22T08:53:34.019Z,3.03
2018-12-22T08:55:35.482Z,2.60
2018-12-22T08:57:37.954Z,3.37
2018-12-22T08:59:39.444Z,17.43
2018-12-22T09:01:40.905Z,3.17
2018-12-22T09:03:42.347Z,3.30
2018-12-22T09:05:43.799Z,3.23
2018-12-22T09:07:45.302Z,3.40
2018-12-22T09:09:46.778Z,5.97
2018-12-22T09:11:48.268Z,3.53
2018-12-22T09:13:49.707Z,3.43
2018-12-22T09:15:51.310Z,4.87
2018-12-22T09:17:52.784Z,5.13
2018-12-22T09:19:54.607Z,6.43
2018-12-22T09:21:56.046Z,7.33
2018-12-22T09:23:57.475Z,8.60
2018-12-22T09:25:58.969Z,3.73
2018-12-22T09:28:00.419Z,4.53
2018-12-22T09:30:05.165Z,7.63
2018-12-22T09:32:06.516Z,6.57
2018-12-22T09:34:13.201Z,9.37
2018-12-22T09:36:11.644Z,7.73
2018-12-22T09:38:13.140Z,7.27
2018-12-22T09:40:14.611Z,4.67
2018-12-22T09:42:15.932Z,7.17
2018-12-22T09:44:17.393Z,7.53
2018-12-22T09:46:18.802Z,5.97
2018-12-22T09:48:20.123Z,3.93
2018-12-22T09:50:21.565Z,4.70
2018-12-22T09:52:23.064Z,3.43
2018-12-22T09:54:24.541Z,7.70
2018-12-22T09:56:25.857Z,2.90
2018-12-22T09:58:27.333Z,3.00
2018-12-22T10:00:28.734Z,4.73
2018-12-22T10:02:30.178Z,3.03
2018-12-22T10:04:31.632Z,2.13
2018-12-22T10:06:33.130Z,2.47
2018-12-22T10:08:34.586Z,2.70
2018-12-22T10:10:36.161Z,2.80
2018-12-22T10:12:37.606Z,2.20
2018-12-22T10:14:38.983Z,2.43
2018-12-22T10:16:40.481Z,2.33
2018-12-22T10:18:41.994Z,1.83
2018-12-22T10:20:43.405Z,2.23
2018-12-22T10:22:44.713Z,2.13
2018-12-22T10:24:46.149Z,2.40
2018-12-22T10:26:47.587Z,2.60
2018-12-22T10:28:49.034Z,2.67
2018-12-22T10:30:50.462Z,3.20
2018-12-22T10:32:51.956Z,2.97
2018-12-22T10:34:53.615Z,2.60
2018-12-22T10:36:55.086Z,2.67
2018-12-22T10:38:56.489Z,2.60
2018-12-22T10:40:57.942Z,3.00
2018-12-22T10:42:59.470Z,2.37
2018-12-22T10:45:00.886Z,1.90
2018-12-22T10:47:02.425Z,2.60
2018-12-22T10:49:04.030Z,2.60
2018-12-22T10:51:05.475Z,2.60
2018-12-22T10:53:06.879Z,3.13
2018-12-22T10:55:08.850Z,3.93
2018-12-22T10:57:10.297Z,4.50
2018-12-22T10:59:11.767Z,3.40
2018-12-22T11:01:13.158Z,3.77
2018-12-22T11:03:14.619Z,3.40
2018-12-22T11:05:17.114Z,3.40
2018-12-22T11:07:18.530Z,3.57
2018-12-22T11:09:19.967Z,2.90
2018-12-22T11:11:21.381Z,3.20
2018-12-22T11:13:22.903Z,3.30
2018-12-22T11:15:24.333Z,3.90
2018-12-22T11:17:25.814Z,3.67
2018-12-22T11:19:27.255Z,3.10
2018-12-22T11:21:28.710Z,3.70
2018-12-22T11:23:30.252Z,5.20
2018-12-22T11:25:31.691Z,3.13
2018-12-22T11:27:33.118Z,3.13
2018-12-22T11:29:35.015Z,3.20
2018-12-22T11:31:36.449Z,3.10
2018-12-22T11:33:37.946Z,3.60
2018-12-22T11:35:39.442Z,3.30
2018-12-22T11:37:40.801Z,2.80
2018-12-22T11:39:42.266Z,2.63
2018-12-22T11:41:43.723Z,2.97
2018-12-22T11:43:45.178Z,2.90
2018-12-22T11:45:46.761Z,3.40
2018-12-22T11:47:50.422Z,3.30
2018-12-22T11:49:51.915Z,3.00
2018-12-22T11:51:53.295Z,2.73
2018-12-22T11:53:54.767Z,2.90
2018-12-22T11:55:56.211Z,3.17
2018-12-22T11:57:57.546Z,2.30
2018-12-22T11:59:59.262Z,3.43
2018-12-22T12:02:09.297Z,3.03
2018-12-22T12:04:04.328Z,3.47
2018-12-22T12:06:05.827Z,3.30
2018-12-22T12:08:07.254Z,3.30
2018-12-22T12:10:09.089Z,3.47
2018-12-22T12:12:10.585Z,3.43
2018-12-22T12:14:12.067Z,2.83
2018-12-22T12:16:17.041Z,2.80
2018-12-22T12:18:41.392Z,2.70
2018-12-22T12:20:42.827Z,2.40
2018-12-22T12:22:44.324Z,2.87
2018-12-22T12:24:46.130Z,2.40
2018-12-22T12:26:47.586Z,3.30
2018-12-22T12:28:49.041Z,2.50
2018-12-22T12:30:50.506Z,2.80
2018-12-22T12:32:52.038Z,1.90
2018-12-22T12:34:53.480Z,2.63
2018-12-22T12:36:54.933Z,2.30
2018-12-22T12:38:56.408Z,2.17
2018-12-22T12:40:57.946Z,2.40
2018-12-22T12:42:59.381Z,1.90
2018-12-22T12:45:01.163Z,2.70
2018-12-22T12:47:03.162Z,2.30
2018-12-22T12:49:04.501Z,3.23
2018-12-22T12:51:06.008Z,2.30
2018-12-22T12:53:09.709Z,2.17
2018-12-22T12:55:11.105Z,3.10
2018-12-22T12:57:12.574Z,2.10
2018-12-22T12:59:14.248Z,2.40
2018-12-22T13:01:15.829Z,2.40
2018-12-22T13:03:17.308Z,1.73
2018-12-22T13:05:18.806Z,2.17
2018-12-22T13:07:20.158Z,2.57
2018-12-22T13:09:21.721Z,2.57
2018-12-22T13:11:23.495Z,2.13
2018-12-22T13:13:32.763Z,2.47
2018-12-22T13:15:34.326Z,2.30
2018-12-22T13:17:35.949Z,2.20
2018-12-22T13:19:37.541Z,2.50
2018-12-22T13:21:38.986Z,2.07
2018-12-22T13:23:40.667Z,2.60
2018-12-22T13:25:42.104Z,1.83
2018-12-22T13:27:43.516Z,2.20
2018-12-22T13:29:44.996Z,3.23
2018-12-22T13:31:46.603Z,2.33
2018-12-22T13:33:48.027Z,1.90
2018-12-22T13:35:49.651Z,2.60
2018-12-22T13:37:51.106Z,2.37
2018-12-22T13:39:52.575Z,2.00
2018-12-22T13:41:54.083Z,2.27
2018-12-22T13:43:55.546Z,2.03
2018-12-22T13:45:56.974Z,2.30
2018-12-22T13:47:58.649Z,2.60
2018-12-22T13:50:00.776Z,2.47
2018-12-22T13:52:02.286Z,2.03
2018-12-22T13:54:03.760Z,2.00
2018-12-22T13:56:05.352Z,1.77
2018-12-22T13:58:06.804Z,2.43
2018-12-22T14:00:13.641Z,1.70
2018-12-22T14:02:18.292Z,2.50
2018-12-22T14:04:18.759Z,2.17
2018-12-22T14:06:20.335Z,2.10
2018-12-22T14:08:21.830Z,2.47
2018-12-22T14:10:23.266Z,2.60
2018-12-22T14:12:24.745Z,2.53
2018-12-22T14:14:26.547Z,3.07
2018-12-22T14:16:32.007Z,2.30
2018-12-22T14:18:38.903Z,3.97
2018-12-22T14:20:40.382Z,2.37
2018-12-22T14:22:42.026Z,2.23
2018-12-22T14:24:43.509Z,2.43
2018-12-22T14:26:46.373Z,2.77
2018-12-22T14:28:48.126Z,2.90
2018-12-22T14:30:50.223Z,2.47
2018-12-22T14:32:51.778Z,2.30
2018-12-22T14:34:53.432Z,2.50
2018-12-22T14:36:54.909Z,2.63
2018-12-22T14:38:56.737Z,3.00
2018-12-22T14:40:58.303Z,2.77
2018-12-22T14:42:59.739Z,2.70
2018-12-22T14:45:01.192Z,2.50
2018-12-22T14:47:03.368Z,2.10
2018-12-22T14:49:04.756Z,2.70
2018-12-22T14:51:06.374Z,2.70
2018-12-22T14:53:07.850Z,2.90
2018-12-22T14:55:11.007Z,2.73
2018-12-22T14:57:12.498Z,2.80
2018-12-22T14:59:14.054Z,2.80
2018-12-22T15:01:15.482Z,3.30
2018-12-22T15:03:17.041Z,3.10
2018-12-22T15:05:18.602Z,3.57
2018-12-22T15:07:20.145Z,2.60
2018-12-22T15:09:21.745Z,2.03
2018-12-22T15:11:23.145Z,2.87
2018-12-22T15:13:24.576Z,2.97
2018-12-22T15:15:25.999Z,3.30
2018-12-22T15:17:27.658Z,3.47
2018-12-22T15:19:29.329Z,3.13
2018-12-22T15:21:30.793Z,2.80
2018-12-22T15:23:32.342Z,2.80
2018-12-22T15:25:33.684Z,2.60
2018-12-22T15:27:35.123Z,2.50
2018-12-22T15:29:36.578Z,2.30
2018-12-22T15:31:38.040Z,2.40
2018-12-22T15:33:39.594Z,2.63
2018-12-22T15:35:41.242Z,2.90
2018-12-22T15:37:42.709Z,2.87
2018-12-22T15:39:44.067Z,2.80
2018-12-22T15:41:45.878Z,2.60
2018-12-22T15:43:47.313Z,3.53
2018-12-22T15:45:48.782Z,2.67
2018-12-22T15:47:50.306Z,5.60
2018-12-22T15:49:51.811Z,4.73
2018-12-22T15:51:53.251Z,4.77
2018-12-22T15:53:54.730Z,5.60
2018-12-22T15:55:56.143Z,5.20
2018-12-22T15:57:57.613Z,3.00
2018-12-22T15:59:59.166Z,3.40
2018-12-22T16:02:00.599Z,3.00
2018-12-22T16:04:26.610Z,2.10
2018-12-22T16:06:28.075Z,2.60
2018-12-22T16:08:29.513Z,2.60
2018-12-22T16:10:31.009Z,2.63
2018-12-22T16:12:32.458Z,2.53
2018-12-22T16:14:33.984Z,2.90
2018-12-22T16:16:35.512Z,3.20
2018-12-22T16:18:37.010Z,3.23
2018-12-22T16:20:38.579Z,4.00
2018-12-22T16:22:55.332Z,4.87
2018-12-22T16:24:56.742Z,4.57
2018-12-22T16:26:58.203Z,3.40
2018-12-22T16:28:59.691Z,3.60
2018-12-22T16:31:01.051Z,3.67
2018-12-22T16:33:02.509Z,3.60
2018-12-22T16:35:06.258Z,3.93
2018-12-22T16:37:07.901Z,4.17
2018-12-22T16:39:09.438Z,3.67
2018-12-22T16:41:10.981Z,3.40
2018-12-22T16:43:12.862Z,3.93
2018-12-22T16:45:15.328Z,3.47
2018-12-22T16:47:16.770Z,3.63
2018-12-22T16:49:18.278Z,4.30
2018-12-22T16:51:19.706Z,4.40
2018-12-22T16:53:21.124Z,5.20
2018-12-22T16:55:22.618Z,4.60
2018-12-22T16:57:24.303Z,5.03
2018-12-22T16:59:25.974Z,5.40
2018-12-22T17:01:33.409Z,5.00
2018-12-22T17:03:35.180Z,5.17
2018-12-22T17:05:36.629Z,4.40
2018-12-22T17:07:38.055Z,4.20
2018-12-22T17:09:39.548Z,3.60
2018-12-22T17:11:41.075Z,4.40
2018-12-22T17:13:42.736Z,8.97
2018-12-22T17:15:45.755Z,6.30
2018-12-22T17:17:47.218Z,5.03
2018-12-22T17:19:49.822Z,7.50
2018-12-22T17:21:51.442Z,5.10
2018-12-22T17:23:57.863Z,3.87
2018-12-22T17:25:59.687Z,3.53
2018-12-22T17:28:01.096Z,3.73
2018-12-22T17:30:05.277Z,3.83
2018-12-22T17:32:06.625Z,4.13
2018-12-22T17:34:08.089Z,4.10
2018-12-22T17:36:09.785Z,3.97
2018-12-22T17:38:11.295Z,4.37
2018-12-22T17:40:12.842Z,3.73
2018-12-22T17:42:14.353Z,4.37
2018-12-22T17:44:15.681Z,4.57
2018-12-22T17:46:17.107Z,4.10
2018-12-22T17:48:18.631Z,5.10
2018-12-22T17:50:20.093Z,6.10
2018-12-22T17:52:21.495Z,5.80
2018-12-22T17:54:23.080Z,4.80
2018-12-22T17:56:24.513Z,5.10
2018-12-22T17:58:25.927Z,5.47
2018-12-22T18:00:27.317Z,5.70
2018-12-22T18:02:28.850Z,5.20
2018-12-22T18:04:30.275Z,5.60
2018-12-22T18:06:31.765Z,5.67
2018-12-22T18:08:33.331Z,5.80
2018-12-22T18:10:34.654Z,7.27
2018-12-22T18:12:36.195Z,7.00
2018-12-22T18:14:38.068Z,6.00
2018-12-22T18:16:39.505Z,6.23
2018-12-22T18:18:41.045Z,6.20
2018-12-22T18:20:42.520Z,8.10
2018-12-22T18:22:44.053Z,8.60
2018-12-22T18:24:45.467Z,8.60
2018-12-22T18:26:47.059Z,9.90
2018-12-22T18:28:48.499Z,8.43
2018-12-22T18:30:50.034Z,8.87
2018-12-22T18:32:51.462Z,7.77
2018-12-22T18:34:52.902Z,8.30
2018-12-22T18:36:54.609Z,8.83
2018-12-22T18:38:56.078Z,8.10
2018-12-22T18:40:57.503Z,6.60
2018-12-22T18:42:59.002Z,6.33
2018-12-22T18:45:00.482Z,6.77
2018-12-22T18:47:01.965Z,6.30
2018-12-22T18:49:03.396Z,5.50
2018-12-22T18:51:04.859Z,5.73
2018-12-22T18:53:06.306Z,7.30
2018-12-22T18:55:08.887Z,6.93
2018-12-22T18:57:10.226Z,7.30
2018-12-22T18:59:12.450Z,15.60
2018-12-22T19:01:14.393Z,10.50
2018-12-22T19:03:15.861Z,10.03
2018-12-22T19:05:18.606Z,9.73
2018-12-22T19:07:20.339Z,9.67
2018-12-22T19:09:22.807Z,9.90
2018-12-22T19:11:24.318Z,8.80
2018-12-22T19:13:25.746Z,9.77
2018-12-22T19:15:27.499Z,14.40
2018-12-22T19:17:29.396Z,9.87
2018-12-22T19:19:30.872Z,9.40
2018-12-22T19:21:32.339Z,9.07
2018-12-22T19:23:33.762Z,10.80
2018-12-22T19:25:35.188Z,8.93
2018-12-22T19:27:36.643Z,13.23
2018-12-22T19:29:38.128Z,12.57
2018-12-22T19:31:41.831Z,9.70
2018-12-22T19:33:43.068Z,8.87
2018-12-22T19:35:44.522Z,10.93
2018-12-22T19:37:45.973Z,7.03
2018-12-22T19:39:47.430Z,5.43
2018-12-22T19:41:48.963Z,6.40
2018-12-22T19:43:50.408Z,6.80
2018-12-22T19:45:51.871Z,9.17
2018-12-22T19:47:53.318Z,6.70
2018-12-22T19:49:54.997Z,2.83
2018-12-22T19:51:56.447Z,2.33
2018-12-22T19:53:57.935Z,3.00
2018-12-22T19:55:59.543Z,3.87
2018-12-22T19:58:01.323Z,2.87
2018-12-22T20:00:04.838Z,6.70
2018-12-22T20:02:06.283Z,12.27
2018-12-22T20:04:07.727Z,3.60
2018-12-22T20:06:09.112Z,11.37
2018-12-22T20:08:10.553Z,4.73
2018-12-22T20:10:11.978Z,4.37
2018-12-22T20:12:13.478Z,3.20
2018-12-22T20:14:14.940Z,2.67
2018-12-22T20:16:16.366Z,3.10
2018-12-22T20:18:18.045Z,5.90
2018-12-22T20:20:19.485Z,2.60
2018-12-22T20:22:20.940Z,3.10
2018-12-22T20:24:53.924Z,3.50
2018-12-22T20:26:55.406Z,3.10
2018-12-22T20:28:56.799Z,3.00
2018-12-22T20:30:58.244Z,3.63
2018-12-22T20:32:59.687Z,3.47
2018-12-22T20:35:01.146Z,5.17
2018-12-22T20:37:02.655Z,10.60
2018-12-22T20:39:05.915Z,8.47
2018-12-22T20:41:07.463Z,7.50
2018-12-22T20:43:08.960Z,9.87
2018-12-22T20:45:10.438Z,7.03
2018-12-22T20:47:11.944Z,8.77
2018-12-22T20:49:13.569Z,9.10
2018-12-22T20:51:14.997Z,9.13
2018-12-22T20:53:16.468Z,9.77
2018-12-22T20:55:17.946Z,9.87
2018-12-22T20:57:19.845Z,7.40
2018-12-22T20:59:21.237Z,7.97
2018-12-22T21:01:22.681Z,7.20
2018-12-22T21:03:31.858Z,8.07
2018-12-22T21:05:37.731Z,6.50
2018-12-22T21:07:39.178Z,7.30
2018-12-22T21:09:40.997Z,7.53
2018-12-22T21:11:42.482Z,6.80
2018-12-22T21:13:43.911Z,6.20
2018-12-22T21:15:45.391Z,8.77
2018-12-22T21:17:47.082Z,11.50
2018-12-22T21:19:48.539Z,10.87
2018-12-22T21:21:49.907Z,9.97
2018-12-22T21:23:51.546Z,11.27
2018-12-22T21:25:52.916Z,9.63
2018-12-22T21:27:54.314Z,9.83
2018-12-22T21:29:55.975Z,10.13
2018-12-22T21:31:57.379Z,9.37
2018-12-22T21:33:58.829Z,22.93
2018-12-22T21:36:00.318Z,10.00
2018-12-22T21:38:01.855Z,11.43
2018-12-22T21:40:06.424Z,13.57
2018-12-22T21:42:07.937Z,20.00
2018-12-22T21:44:09.358Z,22.70
2018-12-22T21:46:11.227Z,16.33
2018-12-22T21:48:12.731Z,9.10
2018-12-22T21:50:14.100Z,5.40
2018-12-22T21:52:15.586Z,20.43
2018-12-22T21:54:17.090Z,12.43
2018-12-22T21:56:18.526Z,13.20
2018-12-22T21:58:20.062Z,7.87
2018-12-22T22:00:21.524Z,5.53
2018-12-22T22:02:23.006Z,9.27
2018-12-22T22:04:24.733Z,5.50
2018-12-22T22:06:26.116Z,5.20
2018-12-22T22:08:27.487Z,5.70
2018-12-22T22:10:29.022Z,5.20
2018-12-22T22:12:30.497Z,6.93
2018-12-22T22:14:31.971Z,6.73
2018-12-22T22:16:33.499Z,6.90
2018-12-22T22:18:34.822Z,6.43
2018-12-22T22:20:36.270Z,7.00
2018-12-22T22:22:37.682Z,6.57
2018-12-22T22:24:39.127Z,7.50
2018-12-22T22:26:40.786Z,7.97
2018-12-22T22:28:42.161Z,9.00
2018-12-22T22:30:43.683Z,7.80
2018-12-22T22:32:45.154Z,6.80
2018-12-22T22:34:46.616Z,8.60
2018-12-22T22:36:48.086Z,8.23
2018-12-22T22:38:49.568Z,7.60
2018-12-22T22:40:51.023Z,9.93
2018-12-22T22:42:52.466Z,8.70
2018-12-22T22:44:53.943Z,8.10
2018-12-22T22:46:55.431Z,9.23
2018-12-22T22:48:56.886Z,8.97
2018-12-22T22:50:58.274Z,7.53
2018-12-22T22:52:59.735Z,8.97
2018-12-22T22:55:01.124Z,9.27
2018-12-22T22:57:02.641Z,8.20
2018-12-22T22:59:03.981Z,7.63
2018-12-22T23:01:05.439Z,8.00
2018-12-22T23:03:07.018Z,8.83
2018-12-22T23:05:08.830Z,7.90
2018-12-22T23:07:10.418Z,9.50
2018-12-22T23:09:11.871Z,10.23
2018-12-22T23:11:13.534Z,8.50
2018-12-22T23:13:14.986Z,9.60
2018-12-22T23:15:16.520Z,9.60
2018-12-22T23:17:18.238Z,9.27
2018-12-22T23:19:19.667Z,9.60
2018-12-22T23:21:21.218Z,9.90
2018-12-22T23:23:22.588Z,11.30
2018-12-22T23:25:24.109Z,10.17
2018-12-22T23:27:25.780Z,10.40
2018-12-22T23:29:27.258Z,9.90
2018-12-22T23:31:28.847Z,10.43
2018-12-22T23:33:30.394Z,10.73
2018-12-22T23:35:31.858Z,9.13
2018-12-22T23:37:33.403Z,10.27
2018-12-22T23:39:34.833Z,8.40
2018-12-22T23:41:36.331Z,8.53
2018-12-22T23:43:37.791Z,7.83
2018-12-22T23:45:39.235Z,8.33
2018-12-22T23:47:40.743Z,8.70
2018-12-22T23:49:42.190Z,10.20
2018-12-22T23:51:43.659Z,9.53
2018-12-22T23:53:45.252Z,8.93
2018-12-22T23:55:46.719Z,8.73
2018-12-22T23:57:48.155Z,8.90
2018-12-22T23:59:49.863Z,9.40
