createdAt,value
2023-04-26T00:01:12.278Z,99439.33
2023-04-26T00:03:41.142Z,99441.55
2023-04-26T00:06:10.157Z,99447.82
2023-04-26T00:08:39.097Z,99444.55
2023-04-26T00:11:07.954Z,99443.76
2023-04-26T00:13:38.071Z,99448.72
2023-04-26T00:16:08.208Z,99445.32
2023-04-26T00:18:37.924Z,99446.02
2023-04-26T00:21:06.845Z,99445.88
2023-04-26T00:23:38.648Z,99445.61
2023-04-26T00:26:06.145Z,99446.48
2023-04-26T00:28:36.166Z,99444.92
2023-04-26T00:31:07.055Z,99442.94
2023-04-26T00:33:34.458Z,99447.39
2023-04-26T00:36:01.990Z,99446.11
2023-04-26T00:38:31.402Z,99443.36
2023-04-26T00:41:00.766Z,99443.39
2023-04-26T00:43:32.057Z,99446.27
2023-04-26T00:46:00.355Z,99447.96
2023-04-26T00:48:28.024Z,99447.05
2023-04-26T00:50:56.342Z,99449.09
2023-04-26T00:53:25.278Z,99453.83
2023-04-26T00:55:53.960Z,99456.35
2023-04-26T00:58:22.968Z,99453.55
2023-04-26T01:00:51.820Z,99454.52
2023-04-26T01:03:19.932Z,99454.30
2023-04-26T01:05:49.257Z,99457.88
2023-04-26T01:08:21.354Z,99459.85
2023-04-26T01:10:50.820Z,99462.94
2023-04-26T01:13:20.136Z,99465.91
2023-04-26T01:15:49.751Z,99467.42
2023-04-26T01:18:18.986Z,99464.75
2023-04-26T01:20:49.111Z,99463.88
2023-04-26T01:23:18.825Z,99459.88
2023-04-26T01:25:48.826Z,99452.39
2023-04-26T01:28:19.969Z,99455.05
2023-04-26T01:30:49.427Z,99453.61
2023-04-26T01:33:17.119Z,99458.70
2023-04-26T01:35:49.008Z,99461.08
2023-04-26T01:38:17.670Z,99464.75
2023-04-26T01:40:48.684Z,99465.38
2023-04-26T01:43:20.737Z,99469.33
2023-04-26T01:45:48.589Z,99463.75
2023-04-26T01:48:34.098Z,99466.67
2023-04-26T01:51:21.591Z,99467.67
2023-04-26T01:53:49.764Z,99473.62
2023-04-26T01:56:19.619Z,99473.98
2023-04-26T01:58:47.196Z,99471.99
2023-04-26T02:01:14.612Z,99469.11
2023-04-26T02:03:44.420Z,99470.15
2023-04-26T02:06:11.910Z,99465.06
2023-04-26T02:08:39.344Z,99462.96
2023-04-26T02:11:09.802Z,99462.39
2023-04-26T02:13:37.860Z,99458.86
2023-04-26T02:16:07.424Z,99463.00
2023-04-26T02:18:40.563Z,99463.79
2023-04-26T02:21:08.948Z,99467.26
2023-04-26T02:23:39.170Z,99464.42
2023-04-26T02:26:08.179Z,99462.58
2023-04-26T02:28:46.859Z,99459.38
2023-04-26T02:31:16.103Z,99461.94
2023-04-26T02:33:44.667Z,99462.89
2023-04-26T02:36:13.956Z,99461.71
2023-04-26T02:38:44.470Z,99462.94
2023-04-26T02:41:13.368Z,99460.92
2023-04-26T02:43:40.720Z,99462.63
2023-04-26T02:46:09.602Z,99462.05
2023-04-26T02:48:38.390Z,99462.96
2023-04-26T02:51:08.968Z,99463.64
2023-04-26T02:53:37.405Z,99465.98
2023-04-26T02:56:05.715Z,99469.92
2023-04-26T02:58:34.531Z,99470.78
2023-04-26T03:01:03.985Z,99466.70
2023-04-26T03:03:35.084Z,99467.13
2023-04-26T03:06:05.047Z,99470.42
2023-04-26T03:08:34.727Z,99474.25
2023-04-26T03:11:03.590Z,99478.59
2023-04-26T03:13:32.000Z,99479.25
2023-04-26T03:16:03.319Z,99476.42
2023-04-26T03:18:33.384Z,99477.11
2023-04-26T03:21:03.774Z,99476.63
2023-04-26T03:23:34.537Z,99476.95
2023-04-26T03:26:03.322Z,99479.95
2023-04-26T03:28:31.649Z,99484.51
2023-04-26T03:31:01.521Z,99485.29
2023-04-26T03:33:33.042Z,99486.15
2023-04-26T03:36:04.993Z,99483.70
2023-04-26T03:38:32.213Z,99485.48
2023-04-26T03:41:00.910Z,99487.95
2023-04-26T03:43:30.428Z,99492.44
2023-04-26T03:46:00.685Z,99493.59
2023-04-26T03:48:30.254Z,99495.31
2023-04-26T03:51:02.369Z,99499.78
2023-04-26T03:53:32.180Z,99500.14
2023-04-26T03:56:01.215Z,99503.92
2023-04-26T03:58:32.137Z,99502.96
2023-04-26T04:01:00.820Z,99506.69
2023-04-26T04:03:30.263Z,99503.10
2023-04-26T04:06:00.300Z,99505.49
2023-04-26T04:08:31.750Z,99506.34
2023-04-26T04:11:02.544Z,99509.34
2023-04-26T04:13:35.684Z,99512.70
2023-04-26T04:16:04.611Z,99514.02
2023-04-26T04:18:33.384Z,99510.73
2023-04-26T04:21:04.634Z,99511.95
2023-04-26T04:23:32.639Z,99512.77
2023-04-26T04:26:03.587Z,99518.67
2023-04-26T04:28:34.041Z,99519.84
2023-04-26T04:31:06.467Z,99521.13
2023-04-26T04:33:36.030Z,99517.73
2023-04-26T04:36:03.935Z,99515.55
2023-04-26T04:38:34.147Z,99510.92
2023-04-26T04:41:06.182Z,99513.39
2023-04-26T04:43:34.985Z,99512.52
2023-04-26T04:46:03.094Z,99516.46
2023-04-26T04:48:30.722Z,99518.63
2023-04-26T04:51:01.992Z,99521.92
2023-04-26T04:53:31.262Z,99518.84
2023-04-26T04:56:02.476Z,99523.33
2023-04-26T04:58:33.526Z,99520.79
2023-04-26T05:01:02.667Z,99520.69
2023-04-26T05:03:33.728Z,99521.91
2023-04-26T05:06:02.406Z,99520.27
2023-04-26T05:08:31.239Z,99515.86
2023-04-26T05:11:03.509Z,99520.55
2023-04-26T05:13:31.367Z,99528.11
2023-04-26T05:16:00.383Z,99532.29
2023-04-26T05:18:29.810Z,99536.13
2023-04-26T05:20:58.932Z,99529.05
2023-04-26T05:23:29.499Z,99527.91
2023-04-26T05:26:02.204Z,99527.98
2023-04-26T05:28:49.678Z,99524.27
2023-04-26T05:31:38.663Z,99530.31
2023-04-26T05:34:12.323Z,99519.53
2023-04-26T05:36:44.286Z,99519.37
2023-04-26T05:39:12.278Z,99522.95
2023-04-26T05:41:40.081Z,99522.41
2023-04-26T05:44:08.617Z,99525.05
2023-04-26T05:46:37.365Z,99522.60
2023-04-26T05:49:04.940Z,99523.14
2023-04-26T05:51:36.953Z,99519.98
2023-04-26T05:54:05.313Z,99519.92
2023-04-26T05:56:35.068Z,99524.67
2023-04-26T05:59:04.516Z,99527.46
2023-04-26T06:01:35.943Z,99518.13
2023-04-26T06:04:03.946Z,99523.39
2023-04-26T06:06:41.867Z,99526.54
2023-04-26T06:09:13.863Z,99524.86
2023-04-26T06:11:44.685Z,99533.77
2023-04-26T06:14:20.038Z,99530.29
2023-04-26T06:16:59.353Z,99526.98
2023-04-26T06:19:30.001Z,99532.67
2023-04-26T06:21:59.180Z,99534.08
2023-04-26T06:24:31.609Z,99530.39
2023-04-26T06:27:00.450Z,99526.70
2023-04-26T06:29:28.701Z,99524.23
2023-04-26T06:31:57.900Z,99519.14
2023-04-26T06:34:29.715Z,99516.06
2023-04-26T06:36:57.568Z,99518.27
2023-04-26T06:39:26.718Z,99528.10
2023-04-26T06:41:56.249Z,99524.06
2023-04-26T06:44:52.971Z,99527.55
2023-04-26T06:47:25.282Z,99529.35
2023-04-26T06:50:23.777Z,99525.02
2023-04-26T06:52:51.402Z,99532.16
2023-04-26T06:55:20.325Z,99529.89
2023-04-26T06:57:50.282Z,99537.08
2023-04-26T07:00:19.933Z,99540.05
2023-04-26T07:02:47.473Z,99549.90
2023-04-26T07:05:17.114Z,99542.80
2023-04-26T07:07:46.941Z,99538.63
2023-04-26T07:10:15.117Z,99538.05
2023-04-26T07:12:45.167Z,99534.95
2023-04-26T07:15:14.742Z,99531.34
2023-04-26T07:17:43.871Z,99537.11
2023-04-26T07:20:12.936Z,99540.78
2023-04-26T07:22:41.593Z,99543.63
2023-04-26T07:25:10.919Z,99535.27
2023-04-26T07:27:39.737Z,99537.17
2023-04-26T07:30:07.686Z,99535.04
2023-04-26T07:32:36.902Z,99543.06
2023-04-26T07:35:07.406Z,99538.59
2023-04-26T07:37:37.600Z,99544.09
2023-04-26T07:40:08.941Z,99536.91
2023-04-26T07:42:39.452Z,99534.24
2023-04-26T07:45:17.174Z,99542.23
2023-04-26T07:47:46.328Z,99541.25
2023-04-26T07:50:15.102Z,99552.85
2023-04-26T07:52:44.565Z,99553.91
2023-04-26T07:55:12.930Z,99557.84
2023-04-26T07:57:43.379Z,99559.02
2023-04-26T08:00:22.293Z,99568.64
2023-04-26T08:02:51.981Z,99569.23
2023-04-26T08:05:22.947Z,99560.23
2023-04-26T08:07:50.587Z,99568.17
2023-04-26T08:10:17.968Z,99570.79
2023-04-26T08:12:48.619Z,99566.40
2023-04-26T08:15:16.153Z,99580.83
2023-04-26T08:17:44.459Z,99584.77
2023-04-26T08:20:15.582Z,99583.60
2023-04-26T08:22:45.429Z,99585.19
2023-04-26T08:25:12.996Z,99575.91
2023-04-26T08:27:44.345Z,99579.46
2023-04-26T08:30:12.581Z,99569.79
2023-04-26T08:32:43.878Z,99574.27
2023-04-26T08:35:12.213Z,99582.06
2023-04-26T08:37:41.020Z,99585.02
2023-04-26T08:40:10.068Z,99581.61
2023-04-26T08:42:44.193Z,99582.84
2023-04-26T08:45:12.326Z,99580.71
2023-04-26T08:47:50.034Z,99581.05
2023-04-26T08:50:22.271Z,99590.89
2023-04-26T08:52:51.183Z,99593.73
2023-04-26T08:55:21.292Z,99591.74
2023-04-26T08:57:49.577Z,99591.54
2023-04-26T09:00:21.250Z,99601.64
2023-04-26T09:02:52.925Z,99605.38
2023-04-26T09:05:26.773Z,99607.31
2023-04-26T09:08:02.654Z,99606.71
2023-04-26T09:10:30.821Z,99611.46
2023-04-26T09:12:59.174Z,99611.00
2023-04-26T09:15:28.189Z,99615.67
2023-04-26T09:17:58.698Z,99617.25
2023-04-26T09:20:30.984Z,99619.29
2023-04-26T09:23:07.197Z,99611.45
2023-04-26T09:25:37.012Z,99619.48
2023-04-26T09:28:18.768Z,99624.10
2023-04-26T09:30:50.045Z,99618.38
2023-04-26T09:33:21.859Z,99616.23
2023-04-26T09:35:49.745Z,99616.08
2023-04-26T09:38:18.946Z,99616.59
2023-04-26T09:40:48.744Z,99617.48
2023-04-26T09:43:19.654Z,99623.48
2023-04-26T09:45:56.165Z,99624.33
2023-04-26T09:48:30.034Z,99624.70
2023-04-26T09:50:59.270Z,99633.48
2023-04-26T09:53:39.861Z,99637.71
2023-04-26T09:56:12.855Z,99636.38
2023-04-26T09:59:02.300Z,99639.54
2023-04-26T10:01:31.281Z,99635.72
2023-04-26T10:04:04.378Z,99643.01
2023-04-26T10:06:32.735Z,99647.39
2023-04-26T10:09:04.965Z,99648.02
2023-04-26T10:11:34.254Z,99645.33
2023-04-26T10:14:02.794Z,99646.23
2023-04-26T10:16:30.821Z,99645.50
2023-04-26T10:18:59.206Z,99648.28
2023-04-26T10:21:30.138Z,99646.64
2023-04-26T10:23:59.290Z,99644.44
2023-04-26T10:26:45.869Z,99646.59
2023-04-26T10:29:14.245Z,99652.95
2023-04-26T10:32:00.453Z,99657.59
2023-04-26T10:34:31.664Z,99652.80
2023-04-26T10:37:13.104Z,99645.09
2023-04-26T10:39:44.557Z,99643.20
2023-04-26T10:42:24.147Z,99642.38
2023-04-26T10:44:55.406Z,99641.15
2023-04-26T10:47:36.931Z,99635.23
2023-04-26T10:54:37.490Z,99643.80
2023-04-26T10:57:07.100Z,99662.45
2023-04-26T11:00:05.655Z,99656.59
2023-04-26T11:02:54.787Z,99655.67
2023-04-26T11:05:42.489Z,99658.73
2023-04-26T11:08:21.887Z,99666.29
2023-04-26T11:11:06.110Z,99668.92
2023-04-26T11:13:44.132Z,99674.45
2023-04-26T11:16:14.759Z,99681.14
2023-04-26T11:18:46.999Z,99692.56
2023-04-26T11:21:17.922Z,99674.83
2023-04-26T11:23:54.309Z,99685.73
2023-04-26T11:26:22.859Z,99695.52
2023-04-26T11:28:52.195Z,99694.86
2023-04-26T11:31:21.998Z,99708.18
2023-04-26T11:33:52.242Z,99704.73
2023-04-26T11:36:23.382Z,99711.19
2023-04-26T11:38:53.315Z,99715.56
2023-04-26T11:41:24.380Z,99712.02
2023-04-26T11:43:56.856Z,99717.30
2023-04-26T11:46:25.018Z,99723.38
2023-04-26T11:48:53.126Z,99726.91
2023-04-26T11:51:22.735Z,99724.77
2023-04-26T11:53:52.501Z,99719.79
2023-04-26T11:56:26.581Z,99724.72
2023-04-26T11:58:58.342Z,99725.88
2023-04-26T12:01:28.850Z,99725.59
2023-04-26T12:03:59.244Z,99727.99
2023-04-26T12:06:33.417Z,99734.24
2023-04-26T12:09:05.707Z,99734.55
2023-04-26T12:11:35.144Z,99731.19
2023-04-26T12:14:02.986Z,99722.94
2023-04-26T12:16:35.692Z,99728.21
2023-04-26T12:19:06.783Z,99725.48
2023-04-26T12:21:43.887Z,99729.05
2023-04-26T12:24:24.366Z,99732.96
2023-04-26T12:26:52.767Z,99727.95
2023-04-26T12:29:22.367Z,99734.02
2023-04-26T12:31:52.493Z,99734.39
2023-04-26T12:34:35.295Z,99732.23
2023-04-26T12:37:45.854Z,99729.02
2023-04-26T12:40:40.708Z,99722.77
2023-04-26T12:43:18.612Z,99725.57
2023-04-26T12:50:27.624Z,99726.21
2023-04-26T12:52:58.382Z,99727.46
2023-04-26T12:55:28.967Z,99725.72
2023-04-26T12:57:59.950Z,99725.30
2023-04-26T13:00:29.190Z,99729.43
2023-04-26T13:02:58.942Z,99727.27
2023-04-26T13:05:26.894Z,99729.17
2023-04-26T13:07:55.111Z,99725.45
2023-04-26T13:10:24.308Z,99728.22
2023-04-26T13:17:50.533Z,99733.46
2023-04-26T13:20:19.482Z,99748.33
2023-04-26T13:22:52.531Z,99761.03
2023-04-26T13:25:44.475Z,99760.50
2023-04-26T13:28:15.108Z,99757.55
2023-04-26T13:30:45.752Z,99756.20
2023-04-26T13:33:16.578Z,99763.55
2023-04-26T13:35:47.133Z,99762.50
2023-04-26T13:38:18.559Z,99759.91
2023-04-26T13:56:59.713Z,99777.11
2023-04-26T13:59:29.374Z,99781.22
2023-04-26T14:02:48.282Z,99780.11
2023-04-26T14:05:31.866Z,99780.89
2023-04-26T14:08:00.687Z,99782.64
2023-04-26T14:10:29.774Z,99781.16
2023-04-26T14:13:12.481Z,99779.60
2023-04-26T14:15:41.421Z,99772.70
2023-04-26T14:18:12.282Z,99780.35
2023-04-26T14:20:43.200Z,99772.00
2023-04-26T14:23:12.046Z,99769.76
2023-04-26T14:25:43.423Z,99770.98
2023-04-26T14:28:16.167Z,99775.28
2023-04-26T14:30:44.571Z,99773.85
2023-04-26T14:37:01.276Z,99792.02
2023-04-26T14:39:30.460Z,99794.17
2023-04-26T14:42:03.856Z,99794.50
2023-04-26T14:44:48.022Z,99801.61
2023-04-26T14:47:20.993Z,99800.30
2023-04-26T14:49:58.510Z,99802.81
2023-04-26T14:52:29.392Z,99808.95
2023-04-26T14:55:00.915Z,99804.13
2023-04-26T14:57:32.345Z,99806.63
2023-04-26T15:00:08.887Z,99808.39
2023-04-26T15:02:40.376Z,99807.36
2023-04-26T15:05:16.448Z,99811.91
2023-04-26T15:07:46.971Z,99810.59
2023-04-26T15:10:20.659Z,99805.79
2023-04-26T15:12:53.991Z,99815.76
2023-04-26T15:15:26.184Z,99805.20
2023-04-26T15:17:58.195Z,99808.91
2023-04-26T15:20:51.999Z,99816.94
2023-04-26T15:23:22.799Z,99820.89
2023-04-26T15:25:52.461Z,99820.98
2023-04-26T15:28:24.353Z,99828.54
2023-04-26T15:31:12.046Z,99828.32
2023-04-26T15:33:41.949Z,99826.42
2023-04-26T15:36:13.119Z,99826.15
2023-04-26T15:38:44.989Z,99830.51
2023-04-26T15:41:15.528Z,99831.89
2023-04-26T15:43:55.924Z,99828.98
2023-04-26T15:46:29.233Z,99826.88
2023-04-26T15:48:57.823Z,99833.03
2023-04-26T15:51:29.187Z,99828.96
2023-04-26T15:54:03.378Z,99835.92
2023-04-26T15:57:00.385Z,99834.40
2023-04-26T15:59:30.716Z,99832.70
2023-04-26T16:02:07.445Z,99832.29
2023-04-26T16:04:38.493Z,99834.40
2023-04-26T16:07:07.711Z,99831.31
2023-04-26T16:09:39.201Z,99834.48
2023-04-26T16:12:09.590Z,99837.29
2023-04-26T16:14:42.015Z,99839.23
2023-04-26T16:17:24.508Z,99837.64
2023-04-26T16:19:54.549Z,99840.30
2023-04-26T16:22:25.887Z,99836.48
2023-04-26T16:24:57.521Z,99837.59
2023-04-26T16:27:28.588Z,99839.83
2023-04-26T16:29:58.261Z,99840.62
2023-04-26T16:32:31.498Z,99841.77
2023-04-26T16:35:11.657Z,99842.80
2023-04-26T16:37:40.688Z,99846.05
2023-04-26T16:40:13.458Z,99847.59
2023-04-26T16:42:46.089Z,99848.92
2023-04-26T16:45:21.483Z,99851.34
2023-04-26T16:47:52.246Z,99861.58
2023-04-26T16:50:23.621Z,99858.80
2023-04-26T16:52:56.815Z,99863.33
2023-04-26T16:55:26.904Z,99864.95
2023-04-26T16:57:56.135Z,99869.90
2023-04-26T17:00:45.086Z,99868.81
2023-04-26T17:10:34.401Z,99879.56
2023-04-26T17:14:02.104Z,99881.95
2023-04-26T17:16:51.598Z,99885.69
2023-04-26T17:19:45.137Z,99887.03
2023-04-26T17:22:15.573Z,99889.80
2023-04-26T17:25:07.715Z,99894.45
2023-04-26T17:27:38.336Z,99895.63
2023-04-26T17:30:09.729Z,99898.41
2023-04-26T17:33:01.707Z,99897.95
2023-04-26T17:35:54.638Z,99902.72
2023-04-26T17:39:19.507Z,99907.16
2023-04-26T17:42:13.726Z,99908.45
2023-04-26T17:45:20.466Z,99914.98
2023-04-26T17:48:21.706Z,99915.52
2023-04-26T17:51:05.726Z,99919.42
2023-04-26T17:53:34.714Z,99918.16
2023-04-26T17:56:08.703Z,99918.50
2023-04-26T17:58:37.561Z,99926.87
2023-04-26T18:01:07.376Z,99928.48
2023-04-26T18:03:53.222Z,99931.23
2023-04-26T18:06:26.475Z,99939.70
2023-04-26T18:08:56.220Z,99942.19
2023-04-26T18:11:26.967Z,99939.92
2023-04-26T18:13:56.837Z,99946.29
2023-04-26T18:16:26.197Z,99948.13
2023-04-26T18:18:55.351Z,99954.58
2023-04-26T18:21:25.196Z,99958.45
2023-04-26T18:24:05.087Z,99958.89
2023-04-26T18:26:37.269Z,99963.05
2023-04-26T18:29:07.244Z,99966.13
2023-04-26T18:31:38.889Z,99965.95
2023-04-26T18:34:09.335Z,99971.59
2023-04-26T18:36:37.392Z,99975.81
2023-04-26T18:39:09.167Z,99975.26
2023-04-26T18:41:39.341Z,99983.12
2023-04-26T18:44:18.334Z,99984.23
2023-04-26T18:46:46.637Z,99987.57
2023-04-26T18:49:14.874Z,99984.63
2023-04-26T18:51:44.396Z,99991.77
2023-04-26T18:54:31.804Z,99993.27
2023-04-26T18:57:03.962Z,99997.61
2023-04-26T18:59:42.200Z,99997.58
2023-04-26T19:02:11.143Z,100004.91
2023-04-26T19:04:41.123Z,100004.48
2023-04-26T19:07:12.161Z,100006.91
2023-04-26T19:09:53.109Z,100013.48
2023-04-26T19:12:26.451Z,100014.13
2023-04-26T19:14:59.287Z,100015.00
2023-04-26T19:17:33.015Z,100017.92
2023-04-26T19:20:09.015Z,100020.23
2023-04-26T19:22:40.722Z,100023.67
2023-04-26T19:25:11.708Z,100024.37
2023-04-26T19:27:40.871Z,100022.41
2023-04-26T19:30:11.048Z,100025.30
2023-04-26T19:32:41.456Z,100031.86
2023-04-26T19:35:11.955Z,100035.67
2023-04-26T19:37:49.954Z,100033.77
2023-04-26T19:40:19.605Z,100030.68
2023-04-26T19:43:02.126Z,100036.55
2023-04-26T19:45:36.947Z,100033.42
2023-04-26T19:48:09.283Z,100035.25
2023-04-26T19:50:44.199Z,100036.90
2023-04-26T19:53:22.275Z,100037.70
2023-04-26T19:55:52.238Z,100036.71
2023-04-26T19:58:25.772Z,100038.65
2023-04-26T20:00:57.495Z,100037.10
2023-04-26T20:03:29.647Z,100037.71
2023-04-26T20:06:03.811Z,100039.81
2023-04-26T20:08:37.512Z,100039.33
2023-04-26T20:11:07.339Z,100044.49
2023-04-26T20:13:38.876Z,100046.66
2023-04-26T20:16:11.674Z,100046.30
2023-04-26T20:18:45.514Z,100048.02
2023-04-26T20:21:23.081Z,100049.13
2023-04-26T20:23:56.032Z,100049.73
2023-04-26T20:26:26.356Z,100052.04
2023-04-26T20:29:01.650Z,100055.31
2023-04-26T20:31:49.482Z,100059.86
2023-04-26T20:34:30.611Z,100056.06
2023-04-26T20:37:02.030Z,100059.17
2023-04-26T20:39:45.367Z,100065.41
2023-04-26T20:42:15.575Z,100066.63
2023-04-26T20:44:46.476Z,100068.91
2023-04-26T20:47:16.362Z,100068.83
2023-04-26T20:49:44.206Z,100067.02
2023-04-26T20:52:13.551Z,100067.27
2023-04-26T20:54:42.303Z,100069.20
2023-04-26T20:57:12.152Z,100069.97
2023-04-26T20:59:43.977Z,100071.52
2023-04-26T21:02:14.279Z,100073.50
2023-04-26T21:04:46.653Z,100075.64
2023-04-26T21:07:14.834Z,100076.17
2023-04-26T21:09:47.177Z,100077.08
2023-04-26T21:12:15.194Z,100079.69
2023-04-26T21:14:48.831Z,100083.94
2023-04-26T21:17:16.945Z,100086.45
2023-04-26T21:19:46.527Z,100087.70
2023-04-26T21:22:16.578Z,100090.38
2023-04-26T21:24:47.618Z,100090.86
2023-04-26T21:27:17.562Z,100095.98
2023-04-26T21:29:45.040Z,100098.85
2023-04-26T21:32:14.931Z,100096.77
2023-04-26T21:34:45.421Z,100101.42
2023-04-26T21:37:16.280Z,100105.84
2023-04-26T21:39:46.275Z,100105.16
2023-04-26T21:42:15.751Z,100108.00
2023-04-26T21:44:44.102Z,100110.43
2023-04-26T21:47:12.573Z,100112.54
2023-04-26T21:49:40.891Z,100112.08
2023-04-26T21:52:09.831Z,100115.20
2023-04-26T21:54:39.284Z,100116.45
2023-04-26T21:57:08.094Z,100115.45
2023-04-26T21:59:36.153Z,100117.31
2023-04-26T22:02:06.565Z,100118.81
2023-04-26T22:04:36.933Z,100118.65
2023-04-26T22:07:06.930Z,100123.88
2023-04-26T22:09:38.579Z,100125.63
2023-04-26T22:12:07.081Z,100132.59
2023-04-26T22:14:37.846Z,100134.34
2023-04-26T22:17:07.881Z,100133.80
2023-04-26T22:19:36.567Z,100129.06
2023-04-26T22:22:04.295Z,100135.48
2023-04-26T22:24:32.951Z,100134.80
2023-04-26T22:27:02.350Z,100134.09
2023-04-26T22:29:31.594Z,100137.65
2023-04-26T22:31:59.640Z,100134.45
2023-04-26T22:34:28.838Z,100134.80
2023-04-26T22:37:13.296Z,100135.45
2023-04-26T22:39:49.935Z,100137.13
2023-04-26T22:42:19.316Z,100138.02
2023-04-26T22:44:49.917Z,100142.39
2023-04-26T22:47:18.758Z,100142.73
2023-04-26T22:49:50.074Z,100144.88
2023-04-26T22:52:28.284Z,100146.02
2023-04-26T22:55:03.840Z,100148.33
2023-04-26T22:57:33.462Z,100150.08
2023-04-26T23:00:04.112Z,100151.08
2023-04-26T23:02:33.975Z,100151.52
2023-04-26T23:05:04.767Z,100150.65
2023-04-26T23:07:48.460Z,100152.33
2023-04-26T23:10:19.892Z,100153.86
2023-04-26T23:12:50.057Z,100156.44
2023-04-26T23:15:19.387Z,100158.09
2023-04-26T23:17:53.589Z,100155.52
2023-04-26T23:20:22.927Z,100154.98
2023-04-26T23:22:54.366Z,100157.63
2023-04-26T23:25:25.267Z,100158.34
2023-04-26T23:27:55.114Z,100156.38
2023-04-26T23:30:25.762Z,100156.67
2023-04-26T23:32:55.785Z,100157.93
2023-04-26T23:35:24.987Z,100158.73
2023-04-26T23:37:54.134Z,100157.81
2023-04-26T23:40:23.733Z,100157.66
2023-04-26T23:42:55.264Z,100161.82
2023-04-26T23:45:24.311Z,100161.33
2023-04-26T23:47:53.706Z,100167.48
2023-04-26T23:50:25.633Z,100166.08
2023-04-26T23:52:55.520Z,100169.41
2023-04-26T23:55:26.509Z,100167.71
2023-04-26T23:57:54.249Z,100170.70
