createdAt,value
2023-01-24T00:01:12.383Z,102579.00
2023-01-24T00:03:39.215Z,102595.00
2023-01-24T00:06:06.577Z,102591.00
2023-01-24T00:08:33.490Z,102560.00
2023-01-24T00:11:08.049Z,102597.00
2023-01-24T00:13:36.678Z,102585.00
2023-01-24T00:16:16.569Z,102584.00
2023-01-24T00:18:43.933Z,102565.00
2023-01-24T00:21:18.415Z,102578.00
2023-01-24T00:23:52.030Z,102580.00
2023-01-24T00:26:21.037Z,102580.00
2023-01-24T00:28:50.179Z,102573.00
2023-01-24T00:31:17.598Z,102576.00
2023-01-24T00:33:44.607Z,102586.00
2023-01-24T00:36:12.530Z,102583.00
2023-01-24T00:38:39.598Z,102570.00
2023-01-24T00:41:06.499Z,102570.00
2023-01-24T00:43:33.766Z,102586.00
2023-01-24T00:46:01.368Z,102576.00
2023-01-24T00:48:28.537Z,102579.00
2023-01-24T00:50:55.606Z,102590.00
2023-01-24T00:53:22.881Z,102595.00
2023-01-24T00:55:50.118Z,102594.00
2023-01-24T00:58:17.310Z,102584.00
2023-01-24T01:00:44.655Z,102582.00
2023-01-24T01:03:15.901Z,102585.00
2023-01-24T01:05:43.814Z,102594.00
2023-01-24T01:08:12.077Z,102583.00
2023-01-24T01:10:39.821Z,102583.00
2023-01-24T01:13:07.369Z,102586.00
2023-01-24T01:15:34.529Z,102589.00
2023-01-24T01:18:01.525Z,102584.00
2023-01-24T01:20:28.881Z,102587.00
2023-01-24T01:22:55.711Z,102589.00
2023-01-24T01:25:23.014Z,102594.00
2023-01-24T01:27:50.150Z,102590.00
2023-01-24T01:30:17.472Z,102584.00
2023-01-24T01:32:44.594Z,102602.00
2023-01-24T01:35:11.549Z,102581.00
2023-01-24T01:37:38.400Z,102582.00
2023-01-24T01:40:06.778Z,102569.00
2023-01-24T01:43:15.714Z,102588.00
2023-01-24T01:45:48.061Z,102590.00
2023-01-24T01:48:38.610Z,102586.00
2023-01-24T01:51:26.597Z,102592.00
2023-01-24T01:54:06.083Z,102560.00
2023-01-24T01:56:46.692Z,102592.00
2023-01-24T01:59:20.326Z,102594.00
2023-01-24T02:01:50.539Z,102584.00
2023-01-24T02:04:36.201Z,102589.00
2023-01-24T02:07:24.656Z,102600.00
2023-01-24T02:09:56.235Z,102590.00
2023-01-24T02:12:25.146Z,102592.00
2023-01-24T02:15:24.088Z,102590.00
2023-01-24T02:17:52.267Z,102594.00
2023-01-24T02:20:33.231Z,102591.00
2023-01-24T02:23:52.369Z,102592.00
2023-01-24T02:26:24.514Z,102591.00
2023-01-24T02:29:00.645Z,102544.00
2023-01-24T02:31:27.998Z,102570.00
2023-01-24T02:33:55.139Z,102583.00
2023-01-24T02:36:35.769Z,102584.00
2023-01-24T02:39:11.575Z,102550.00
2023-01-24T02:41:47.871Z,102577.00
2023-01-24T02:44:23.989Z,102570.00
2023-01-24T02:46:50.919Z,102577.00
2023-01-24T02:49:17.957Z,102576.00
2023-01-24T02:52:03.509Z,102566.00
2023-01-24T02:54:30.393Z,102578.00
2023-01-24T02:57:15.804Z,102577.00
2023-01-24T02:59:42.648Z,102583.00
2023-01-24T03:02:09.653Z,102581.00
2023-01-24T03:04:36.563Z,102555.00
2023-01-24T03:07:03.655Z,102563.00
2023-01-24T03:09:36.841Z,102580.00
2023-01-24T03:12:25.454Z,102579.00
2023-01-24T03:15:10.940Z,102572.00
2023-01-24T03:17:56.381Z,102566.00
2023-01-24T03:20:41.895Z,102564.00
2023-01-24T03:23:27.380Z,102577.00
2023-01-24T03:26:17.353Z,102571.00
2023-01-24T03:29:03.218Z,102544.00
2023-01-24T03:31:48.862Z,102580.00
2023-01-24T03:34:32.496Z,102567.00
2023-01-24T03:37:03.438Z,102573.00
2023-01-24T03:39:48.852Z,102571.00
2023-01-24T03:42:15.704Z,102568.00
2023-01-24T03:44:42.603Z,102568.00
2023-01-24T03:47:09.549Z,102552.00
2023-01-24T03:49:54.845Z,102562.00
2023-01-24T03:52:28.715Z,102524.00
2023-01-24T03:55:03.660Z,102564.00
2023-01-24T03:57:30.670Z,102548.00
2023-01-24T03:59:57.612Z,102524.00
2023-01-24T04:02:24.608Z,102549.00
2023-01-24T04:05:09.871Z,102524.00
2023-01-24T04:07:36.790Z,102553.00
2023-01-24T04:10:04.595Z,102542.00
2023-01-24T04:12:34.269Z,102544.00
2023-01-24T04:15:01.420Z,102540.00
2023-01-24T04:17:28.348Z,102548.00
2023-01-24T04:19:55.151Z,102557.00
2023-01-24T04:22:22.076Z,102549.00
2023-01-24T04:24:49.071Z,102545.00
2023-01-24T04:27:16.009Z,102523.00
2023-01-24T04:29:42.916Z,102536.00
2023-01-24T04:32:10.265Z,102541.00
2023-01-24T04:34:37.183Z,102538.00
2023-01-24T04:37:04.130Z,102546.00
2023-01-24T04:39:30.985Z,102552.00
2023-01-24T04:41:58.021Z,102543.00
2023-01-24T04:44:25.041Z,102552.00
2023-01-24T04:46:51.986Z,102551.00
2023-01-24T04:49:19.150Z,102547.00
2023-01-24T04:51:49.487Z,102547.00
2023-01-24T04:54:19.084Z,102532.00
2023-01-24T04:56:47.740Z,102554.00
2023-01-24T04:59:14.913Z,102552.00
2023-01-24T05:01:41.928Z,102551.00
2023-01-24T05:04:08.940Z,102557.00
2023-01-24T05:06:36.228Z,102553.00
2023-01-24T05:09:04.208Z,102561.00
2023-01-24T05:11:31.265Z,102571.00
2023-01-24T05:13:58.273Z,102562.00
2023-01-24T05:16:25.286Z,102559.00
2023-01-24T05:18:52.293Z,102560.00
2023-01-24T05:21:19.888Z,102559.00
2023-01-24T05:23:52.552Z,102564.00
2023-01-24T05:26:22.601Z,102563.00
2023-01-24T05:28:51.068Z,102572.00
2023-01-24T05:31:18.835Z,102573.00
2023-01-24T05:33:46.460Z,102551.00
2023-01-24T05:36:20.902Z,102582.00
2023-01-24T05:38:48.992Z,102579.00
2023-01-24T05:41:19.343Z,102587.00
2023-01-24T05:43:47.847Z,102578.00
2023-01-24T05:46:21.714Z,102573.00
2023-01-24T05:48:49.866Z,102573.00
2023-01-24T05:51:20.482Z,102591.00
2023-01-24T05:53:48.334Z,102602.00
2023-01-24T05:56:18.984Z,102600.00
2023-01-24T05:58:48.272Z,102606.00
2023-01-24T06:01:23.379Z,102603.00
2023-01-24T06:03:53.349Z,102605.00
2023-01-24T06:06:24.019Z,102608.00
2023-01-24T06:08:51.712Z,102606.00
2023-01-24T06:11:27.046Z,102593.00
2023-01-24T06:13:56.254Z,102609.00
2023-01-24T06:16:26.205Z,102599.00
2023-01-24T06:18:55.459Z,102612.00
2023-01-24T06:21:47.084Z,102599.00
2023-01-24T06:24:26.697Z,102586.00
2023-01-24T06:26:54.952Z,102608.00
2023-01-24T06:29:23.395Z,102596.00
2023-01-24T06:32:20.323Z,102589.00
2023-01-24T06:35:38.794Z,102594.00
2023-01-24T06:38:15.531Z,102599.00
2023-01-24T06:40:42.649Z,102591.00
2023-01-24T06:43:09.929Z,102589.00
2023-01-24T06:45:39.365Z,102581.00
2023-01-24T06:48:06.481Z,102590.00
2023-01-24T06:50:34.265Z,102561.00
2023-01-24T06:53:01.146Z,102571.00
2023-01-24T06:55:28.095Z,102574.00
2023-01-24T06:58:00.186Z,102570.00
2023-01-24T07:00:29.267Z,102568.00
2023-01-24T07:03:08.018Z,102584.00
2023-01-24T07:05:42.249Z,102584.00
2023-01-24T07:08:09.137Z,102587.00
2023-01-24T07:10:36.315Z,102602.00
2023-01-24T07:13:04.666Z,102606.00
2023-01-24T07:15:31.796Z,102606.00
2023-01-24T07:18:09.989Z,102597.00
2023-01-24T07:20:37.103Z,102625.00
2023-01-24T07:23:04.603Z,102624.00
2023-01-24T07:25:33.532Z,102631.00
2023-01-24T07:28:00.671Z,102624.00
2023-01-24T07:30:29.035Z,102632.00
2023-01-24T07:32:55.923Z,102635.00
2023-01-24T07:35:23.347Z,102630.00
2023-01-24T07:37:50.505Z,102591.00
2023-01-24T07:40:17.543Z,102648.00
2023-01-24T07:42:44.379Z,102643.00
2023-01-24T07:45:11.496Z,102651.00
2023-01-24T07:47:38.481Z,102639.00
2023-01-24T07:50:05.959Z,102653.00
2023-01-24T07:52:32.911Z,102660.00
2023-01-24T07:54:59.791Z,102665.00
2023-01-24T07:57:26.619Z,102668.00
2023-01-24T07:59:53.586Z,102679.00
2023-01-24T08:02:20.504Z,102679.00
2023-01-24T08:04:47.345Z,102677.00
2023-01-24T08:07:19.836Z,102678.00
2023-01-24T08:09:52.386Z,102672.00
2023-01-24T08:12:20.806Z,102665.00
2023-01-24T08:14:47.717Z,102676.00
2023-01-24T08:17:14.838Z,102678.00
2023-01-24T08:19:58.105Z,102689.00
2023-01-24T08:22:28.690Z,102682.00
2023-01-24T08:24:57.355Z,102678.00
2023-01-24T08:27:24.428Z,102674.00
2023-01-24T08:29:51.413Z,102693.00
2023-01-24T08:32:18.368Z,102691.00
2023-01-24T08:34:45.332Z,102699.00
2023-01-24T08:37:12.268Z,102707.00
2023-01-24T08:39:39.186Z,102687.00
2023-01-24T08:42:06.272Z,102700.00
2023-01-24T08:44:33.143Z,102686.00
2023-01-24T08:47:00.088Z,102704.00
2023-01-24T08:49:27.187Z,102698.00
2023-01-24T08:51:59.851Z,102709.00
2023-01-24T08:54:33.247Z,102717.00
2023-01-24T08:57:00.513Z,102719.00
2023-01-24T08:59:27.442Z,102706.00
2023-01-24T09:01:54.413Z,102716.00
2023-01-24T09:04:21.810Z,102721.00
2023-01-24T09:06:48.920Z,102708.00
2023-01-24T09:09:16.553Z,102712.00
2023-01-24T09:11:43.437Z,102716.00
2023-01-24T09:14:10.413Z,102717.00
2023-01-24T09:16:37.530Z,102722.00
2023-01-24T09:19:04.532Z,102703.00
2023-01-24T09:21:31.592Z,102688.00
2023-01-24T09:23:58.487Z,102695.00
2023-01-24T09:26:25.551Z,102599.00
2023-01-24T09:28:53.134Z,102698.00
2023-01-24T09:31:20.249Z,102696.00
2023-01-24T09:33:58.615Z,102691.00
2023-01-24T09:36:26.513Z,102688.00
2023-01-24T09:39:04.926Z,102706.00
2023-01-24T09:42:11.138Z,102682.00
2023-01-24T09:44:52.879Z,102673.00
2023-01-24T09:47:36.670Z,102661.00
2023-01-24T09:50:10.858Z,102654.00
2023-01-24T09:52:44.869Z,102657.00
2023-01-24T09:55:37.212Z,102659.00
2023-01-24T09:58:40.978Z,102663.00
2023-01-24T10:01:16.117Z,102633.00
2023-01-24T10:03:43.815Z,102668.00
2023-01-24T10:06:21.962Z,102660.00
2023-01-24T10:08:58.560Z,102657.00
2023-01-24T10:11:55.638Z,102661.00
2023-01-24T10:14:53.825Z,102659.00
2023-01-24T10:17:42.040Z,102661.00
2023-01-24T10:20:32.387Z,102646.00
2023-01-24T10:23:19.411Z,102650.00
2023-01-24T10:25:50.387Z,102632.00
2023-01-24T10:28:35.388Z,102626.00
2023-01-24T10:31:28.861Z,102622.00
2023-01-24T10:34:26.092Z,102625.00
2023-01-24T10:37:02.219Z,102591.00
2023-01-24T10:39:29.412Z,102595.00
2023-01-24T10:41:56.629Z,102600.00
2023-01-24T10:44:35.428Z,102607.00
2023-01-24T10:47:50.354Z,102604.00
2023-01-24T10:50:19.173Z,102609.00
2023-01-24T10:52:49.840Z,102581.00
2023-01-24T10:55:39.145Z,102613.00
2023-01-24T10:58:26.190Z,102624.00
2023-01-24T11:01:15.364Z,102607.00
2023-01-24T11:03:42.355Z,102631.00
2023-01-24T11:06:39.125Z,102619.00
2023-01-24T11:09:14.146Z,102623.00
2023-01-24T11:11:50.913Z,102625.00
2023-01-24T11:14:23.516Z,102628.00
2023-01-24T11:16:54.829Z,102634.00
2023-01-24T11:19:44.020Z,102626.00
2023-01-24T11:22:34.515Z,102633.00
2023-01-24T11:25:04.948Z,102634.00
2023-01-24T11:27:32.328Z,102644.00
2023-01-24T11:30:21.723Z,102632.00
2023-01-24T11:33:17.557Z,102633.00
2023-01-24T11:36:01.063Z,102626.00
2023-01-24T11:38:44.561Z,102621.00
2023-01-24T11:41:31.448Z,102608.00
2023-01-24T11:44:51.210Z,102614.00
2023-01-24T11:47:29.973Z,102617.00
2023-01-24T11:50:33.134Z,102605.00
2023-01-24T11:53:09.261Z,102602.00
2023-01-24T11:55:41.194Z,102595.00
2023-01-24T11:58:20.105Z,102595.00
2023-01-24T12:01:12.053Z,102589.00
2023-01-24T12:03:47.894Z,102589.00
2023-01-24T12:06:31.318Z,102586.00
2023-01-24T12:09:26.890Z,102574.00
2023-01-24T12:12:55.329Z,102572.00
2023-01-24T12:16:06.985Z,102567.00
2023-01-24T12:19:24.085Z,102578.00
2023-01-24T12:22:02.600Z,102571.00
2023-01-24T12:24:36.511Z,102572.00
2023-01-24T12:27:15.802Z,102570.00
2023-01-24T12:30:30.415Z,102554.00
2023-01-24T12:33:32.428Z,102558.00
2023-01-24T12:36:17.333Z,102557.00
2023-01-24T12:38:47.724Z,102560.00
2023-01-24T12:41:32.015Z,102564.00
2023-01-24T12:44:34.851Z,102553.00
2023-01-24T12:47:28.896Z,102551.00
2023-01-24T12:50:17.390Z,102554.00
2023-01-24T12:53:24.121Z,102559.00
2023-01-24T12:56:14.291Z,102567.00
2023-01-24T12:58:47.862Z,102564.00
2023-01-24T13:01:55.047Z,102558.00
2023-01-24T13:04:49.071Z,102555.00
2023-01-24T13:07:25.310Z,102549.00
2023-01-24T13:10:46.363Z,102556.00
2023-01-24T13:13:24.187Z,102549.00
2023-01-24T13:16:25.010Z,102552.00
2023-01-24T13:19:13.075Z,102550.00
2023-01-24T13:22:30.074Z,102545.00
2023-01-24T13:25:23.018Z,102536.00
2023-01-24T13:28:04.398Z,102550.00
2023-01-24T13:31:06.771Z,102542.00
2023-01-24T13:33:53.398Z,102519.00
2023-01-24T13:36:26.641Z,102523.00
2023-01-24T13:38:53.981Z,102545.00
2023-01-24T13:41:26.867Z,102539.00
2023-01-24T13:44:01.274Z,102531.00
2023-01-24T13:47:00.412Z,102530.00
2023-01-24T13:49:30.300Z,102528.00
2023-01-24T13:51:59.399Z,102524.00
2023-01-24T13:54:44.789Z,102529.00
2023-01-24T13:57:23.903Z,102525.00
2023-01-24T14:00:16.729Z,102534.00
2023-01-24T14:03:05.543Z,102538.00
2023-01-24T14:06:04.717Z,102552.00
2023-01-24T14:08:31.600Z,102552.00
2023-01-24T14:11:07.104Z,102551.00
2023-01-24T14:13:49.093Z,102556.00
2023-01-24T14:16:25.200Z,102556.00
2023-01-24T14:19:13.026Z,102560.00
2023-01-24T14:22:09.559Z,102558.00
2023-01-24T14:24:52.653Z,102560.00
2023-01-24T14:27:29.112Z,102549.00
2023-01-24T14:30:13.988Z,102543.00
2023-01-24T14:33:00.481Z,102537.00
2023-01-24T14:35:57.790Z,102524.00
2023-01-24T14:38:24.664Z,102535.00
2023-01-24T14:40:56.326Z,102516.00
2023-01-24T14:43:40.037Z,102538.00
2023-01-24T14:46:22.516Z,102535.00
2023-01-24T14:48:49.530Z,102532.00
2023-01-24T14:51:22.921Z,102548.00
2023-01-24T14:53:55.917Z,102552.00
2023-01-24T14:56:23.438Z,102546.00
2023-01-24T14:58:53.028Z,102532.00
2023-01-24T15:01:34.349Z,102537.00
2023-01-24T15:04:01.621Z,102535.00
2023-01-24T15:06:29.813Z,102521.00
2023-01-24T15:09:00.988Z,102499.00
2023-01-24T15:11:35.347Z,102525.00
2023-01-24T15:14:07.513Z,102528.00
2023-01-24T15:16:52.201Z,102520.00
2023-01-24T15:19:27.914Z,102524.00
2023-01-24T15:21:56.779Z,102516.00
2023-01-24T15:24:26.492Z,102504.00
2023-01-24T15:26:55.671Z,102504.00
2023-01-24T15:30:12.522Z,102482.00
2023-01-24T15:32:45.036Z,102509.00
2023-01-24T15:35:24.572Z,102522.00
2023-01-24T15:38:06.449Z,102524.00
2023-01-24T15:40:37.544Z,102512.00
2023-01-24T15:43:23.317Z,102515.00
2023-01-24T15:46:12.979Z,102478.00
2023-01-24T15:48:40.001Z,102506.00
2023-01-24T15:51:36.577Z,102521.00
2023-01-24T15:54:15.001Z,102527.00
2023-01-24T15:56:52.372Z,102504.00
2023-01-24T15:59:23.255Z,102525.00
2023-01-24T16:01:50.550Z,102530.00
2023-01-24T16:04:21.195Z,102522.00
2023-01-24T16:06:48.146Z,102523.00
2023-01-24T16:09:15.293Z,102532.00
2023-01-24T16:11:45.831Z,102536.00
2023-01-24T16:14:22.878Z,102522.00
2023-01-24T16:17:00.243Z,102522.00
2023-01-24T16:19:27.298Z,102519.00
2023-01-24T16:21:55.180Z,102506.00
2023-01-24T16:24:22.165Z,102512.00
2023-01-24T16:26:53.211Z,102511.00
2023-01-24T16:29:30.524Z,102524.00
2023-01-24T16:31:57.663Z,102490.00
2023-01-24T16:34:25.684Z,102508.00
2023-01-24T16:36:52.704Z,102500.00
2023-01-24T16:39:23.768Z,102497.00
2023-01-24T16:41:52.457Z,102508.00
2023-01-24T16:44:19.727Z,102498.00
2023-01-24T16:46:52.140Z,102513.00
2023-01-24T16:49:19.090Z,102515.00
2023-01-24T16:51:47.951Z,102516.00
2023-01-24T16:54:16.066Z,102512.00
2023-01-24T16:56:46.318Z,102519.00
2023-01-24T16:59:14.138Z,102510.00
2023-01-24T17:01:41.829Z,102504.00
2023-01-24T17:04:18.402Z,102508.00
2023-01-24T17:06:56.272Z,102492.00
2023-01-24T17:09:23.606Z,102481.00
2023-01-24T17:12:01.893Z,102479.00
2023-01-24T17:14:36.713Z,102487.00
2023-01-24T17:17:03.735Z,102480.00
2023-01-24T17:19:32.070Z,102480.00
2023-01-24T17:22:00.660Z,102491.00
2023-01-24T17:24:27.643Z,102485.00
2023-01-24T17:26:54.681Z,102483.00
2023-01-24T17:29:26.746Z,102499.00
2023-01-24T17:31:54.511Z,102484.00
2023-01-24T17:34:22.329Z,102495.00
2023-01-24T17:36:49.666Z,102494.00
2023-01-24T17:39:16.635Z,102500.00
2023-01-24T17:41:44.882Z,102501.00
2023-01-24T17:44:13.291Z,102500.00
2023-01-24T17:46:40.504Z,102502.00
2023-01-24T17:49:10.056Z,102496.00
2023-01-24T17:51:37.327Z,102496.00
2023-01-24T17:54:05.723Z,102484.00
2023-01-24T17:56:33.143Z,102497.00
2023-01-24T17:59:01.059Z,102493.00
2023-01-24T18:01:28.365Z,102497.00
2023-01-24T18:03:56.343Z,102497.00
2023-01-24T18:06:24.528Z,102489.00
2023-01-24T18:08:52.061Z,102503.00
2023-01-24T18:11:29.360Z,102492.00
2023-01-24T18:13:57.243Z,102469.00
2023-01-24T18:16:24.453Z,102487.00
2023-01-24T18:18:51.503Z,102487.00
2023-01-24T18:21:23.075Z,102487.00
2023-01-24T18:23:56.063Z,102481.00
2023-01-24T18:26:25.096Z,102499.00
2023-01-24T18:28:52.331Z,102472.00
2023-01-24T18:31:20.317Z,102491.00
2023-01-24T18:33:47.402Z,102482.00
2023-01-24T18:36:19.868Z,102506.00
2023-01-24T18:38:47.597Z,102497.00
2023-01-24T18:41:15.002Z,102505.00
2023-01-24T18:43:42.549Z,102517.00
2023-01-24T18:46:13.560Z,102520.00
2023-01-24T18:48:43.701Z,102523.00
2023-01-24T18:51:15.453Z,102522.00
2023-01-24T18:53:44.308Z,102514.00
2023-01-24T18:56:12.107Z,102518.00
2023-01-24T18:58:39.753Z,102509.00
2023-01-24T19:01:17.173Z,102500.00
2023-01-24T19:03:44.471Z,102503.00
2023-01-24T19:06:13.999Z,102490.00
2023-01-24T19:09:00.586Z,102502.00
2023-01-24T19:11:31.945Z,102497.00
2023-01-24T19:14:02.558Z,102492.00
2023-01-24T19:16:47.378Z,102494.00
2023-01-24T19:19:18.890Z,102490.00
2023-01-24T19:21:47.781Z,102459.00
2023-01-24T19:24:14.871Z,102480.00
2023-01-24T19:26:41.928Z,102476.00
2023-01-24T19:29:10.787Z,102474.00
2023-01-24T19:31:38.265Z,102473.00
2023-01-24T19:34:05.639Z,102471.00
2023-01-24T19:36:33.505Z,102476.00
2023-01-24T19:39:01.557Z,102475.00
2023-01-24T19:41:29.381Z,102473.00
2023-01-24T19:46:48.152Z,102464.00
2023-01-24T19:49:15.897Z,102468.00
2023-01-24T19:51:42.747Z,102478.00
2023-01-24T19:54:09.611Z,102479.00
2023-01-24T19:56:37.640Z,102476.00
2023-01-24T19:59:05.625Z,102471.00
2023-01-24T20:01:33.350Z,102472.00
2023-01-24T20:04:21.527Z,102472.00
2023-01-24T20:06:47.751Z,102467.00
2023-01-24T20:09:14.841Z,102474.00
2023-01-24T20:11:41.903Z,102472.00
2023-01-24T20:14:08.919Z,102476.00
2023-01-24T20:16:36.037Z,102481.00
2023-01-24T20:19:04.012Z,102459.00
2023-01-24T20:21:34.296Z,102489.00
2023-01-24T20:24:04.685Z,102484.00
2023-01-24T20:26:33.103Z,102487.00
2023-01-24T20:29:09.032Z,102479.00
2023-01-24T20:31:36.074Z,102473.00
2023-01-24T20:34:03.026Z,102465.00
2023-01-24T20:36:30.922Z,102469.00
2023-01-24T20:38:57.914Z,102463.00
2023-01-24T20:41:25.110Z,102471.00
2023-01-24T20:43:57.472Z,102473.00
2023-01-24T20:46:31.939Z,102479.00
2023-01-24T20:49:01.789Z,102481.00
2023-01-24T20:51:29.865Z,102486.00
2023-01-24T20:53:59.509Z,102492.00
2023-01-24T20:56:27.882Z,102468.00
2023-01-24T20:58:58.084Z,102492.00
2023-01-24T21:01:27.980Z,102502.00
2023-01-24T21:04:03.606Z,102495.00
2023-01-24T21:06:35.480Z,102483.00
2023-01-24T21:09:04.204Z,102468.00
2023-01-24T21:11:33.269Z,102452.00
2023-01-24T21:14:04.032Z,102452.00
2023-01-24T21:16:34.725Z,102457.00
2023-01-24T21:19:05.646Z,102438.00
2023-01-24T21:21:37.546Z,102405.00
2023-01-24T21:24:11.387Z,102407.00
2023-01-24T21:26:40.358Z,102402.00
2023-01-24T21:29:07.915Z,102387.00
2023-01-24T21:31:35.353Z,102401.00
2023-01-24T21:34:02.660Z,102396.00
2023-01-24T21:36:34.947Z,102406.00
2023-01-24T21:39:07.383Z,102416.00
2023-01-24T21:41:53.124Z,102421.00
2023-01-24T21:44:20.638Z,102425.00
2023-01-24T21:46:48.004Z,102429.00
2023-01-24T21:49:15.511Z,102430.00
2023-01-24T21:51:43.731Z,102410.00
2023-01-24T21:54:21.422Z,102401.00
2023-01-24T21:57:24.010Z,102383.00
2023-01-24T22:00:01.220Z,102392.00
2023-01-24T22:02:32.348Z,102398.00
2023-01-24T22:05:00.768Z,102401.00
2023-01-24T22:07:30.795Z,102400.00
2023-01-24T22:10:00.455Z,102398.00
2023-01-24T22:12:29.133Z,102403.00
2023-01-24T22:14:56.538Z,102391.00
2023-01-24T22:17:24.660Z,102391.00
2023-01-24T22:19:58.607Z,102386.00
2023-01-24T22:23:09.205Z,102387.00
2023-01-24T22:25:51.965Z,102382.00
2023-01-24T22:28:21.748Z,102383.00
2023-01-24T22:30:49.509Z,102376.00
2023-01-24T22:33:17.748Z,102378.00
2023-01-24T22:35:48.459Z,102384.00
2023-01-24T22:38:15.340Z,102375.00
2023-01-24T22:40:42.743Z,102372.00
2023-01-24T22:43:09.764Z,102373.00
2023-01-24T22:45:36.740Z,102375.00
2023-01-24T22:48:15.585Z,102369.00
2023-01-24T22:50:44.415Z,102368.00
2023-01-24T22:53:12.156Z,102376.00
2023-01-24T22:55:40.798Z,102376.00
2023-01-24T22:58:07.822Z,102372.00
2023-01-24T23:00:34.974Z,102345.00
2023-01-24T23:03:01.841Z,102365.00
2023-01-24T23:05:28.793Z,102355.00
2023-01-24T23:07:55.976Z,102342.00
2023-01-24T23:10:22.976Z,102351.00
2023-01-24T23:13:08.399Z,102363.00
2023-01-24T23:15:53.649Z,102353.00
2023-01-24T23:19:00.121Z,102363.00
2023-01-24T23:21:33.662Z,102366.00
2023-01-24T23:24:01.299Z,102364.00
2023-01-24T23:26:29.652Z,102356.00
2023-01-24T23:29:11.787Z,102359.00
2023-01-24T23:31:38.822Z,102345.00
2023-01-24T23:34:07.498Z,102349.00
2023-01-24T23:36:36.386Z,102357.00
2023-01-24T23:39:03.401Z,102356.00
2023-01-24T23:41:30.307Z,102357.00
2023-01-24T23:43:57.179Z,102347.00
2023-01-24T23:46:24.089Z,102339.00
2023-01-24T23:48:51.046Z,102347.00
2023-01-24T23:51:17.882Z,102345.00
2023-01-24T23:53:45.905Z,102344.00
2023-01-24T23:56:12.874Z,102345.00
2023-01-24T23:58:39.763Z,102325.00
