createdAt,value
2018-08-30T00:00:08.042Z,97474.89
2018-08-30T00:00:39.618Z,97476.14
2018-08-30T00:01:11.195Z,97475.72
2018-08-30T00:01:42.795Z,97476.14
2018-08-30T00:02:14.406Z,97465.84
2018-08-30T00:02:46.010Z,97466.68
2018-08-30T00:03:17.614Z,97469.73
2018-08-30T00:03:49.218Z,97479.14
2018-08-30T00:04:20.799Z,97469.75
2018-08-30T00:04:52.396Z,97469.77
2018-08-30T00:05:23.997Z,97466.35
2018-08-30T00:05:55.606Z,97465.49
2018-08-30T00:06:27.182Z,97464.23
2018-08-30T00:06:58.768Z,97465.84
2018-08-30T00:07:30.400Z,97463.44
2018-08-30T00:08:02.006Z,97468.08
2018-08-30T00:08:33.600Z,97465.95
2018-08-30T00:09:05.214Z,97468.94
2018-08-30T00:09:36.807Z,97469.38
2018-08-30T00:10:08.410Z,97467.70
2018-08-30T00:10:40.005Z,97461.69
2018-08-30T00:11:11.614Z,97463.46
2018-08-30T00:11:43.204Z,97464.30
2018-08-30T00:12:14.838Z,97463.56
2018-08-30T00:12:46.495Z,97458.74
2018-08-30T00:13:18.084Z,97462.97
2018-08-30T00:13:49.675Z,97463.86
2018-08-30T00:14:21.278Z,97464.33
2018-08-30T00:14:52.882Z,97455.37
2018-08-30T00:15:24.485Z,97459.30
2018-08-30T00:15:56.066Z,97458.02
2018-08-30T00:16:27.670Z,97465.28
2018-08-30T00:16:59.274Z,97459.30
2018-08-30T00:17:30.867Z,97463.17
2018-08-30T00:18:02.510Z,97459.76
2018-08-30T00:18:34.096Z,97454.69
2018-08-30T00:19:05.684Z,97457.17
2018-08-30T00:19:37.285Z,97458.45
2018-08-30T00:20:08.924Z,97465.30
2018-08-30T00:20:40.526Z,97459.34
2018-08-30T00:21:12.116Z,97458.11
2018-08-30T00:21:43.707Z,97459.39
2018-08-30T00:22:15.300Z,97458.11
2018-08-30T00:22:46.884Z,97450.77
2018-08-30T00:23:18.471Z,97458.95
2018-08-30T00:23:50.074Z,97456.34
2018-08-30T00:24:21.682Z,97450.75
2018-08-30T00:24:53.290Z,97451.66
2018-08-30T00:25:24.920Z,97455.11
2018-08-30T00:25:56.524Z,97451.27
2018-08-30T00:26:28.112Z,97450.35
2018-08-30T00:26:59.766Z,97455.50
2018-08-30T00:27:31.354Z,97450.80
2018-08-30T00:28:02.940Z,97447.81
2018-08-30T00:28:34.517Z,97448.23
2018-08-30T00:29:06.094Z,97449.09
2018-08-30T00:29:37.694Z,97447.37
2018-08-30T00:30:09.300Z,97449.08
2018-08-30T00:30:40.892Z,97456.39
2018-08-30T00:31:12.484Z,97451.98
2018-08-30T00:31:44.062Z,97446.09
2018-08-30T00:32:15.694Z,97449.47
2018-08-30T00:32:47.270Z,97451.63
2018-08-30T00:33:18.846Z,97447.80
2018-08-30T00:33:50.452Z,97458.89
2018-08-30T00:34:22.058Z,97448.28
2018-08-30T00:34:53.702Z,97456.42
2018-08-30T00:35:25.292Z,97451.31
2018-08-30T00:35:56.874Z,97453.45
2018-08-30T00:36:28.514Z,97453.47
2018-08-30T00:37:00.094Z,97453.01
2018-08-30T00:37:31.702Z,97455.11
2018-08-30T00:38:03.294Z,97450.77
2018-08-30T00:38:34.880Z,97451.59
2018-08-30T00:39:06.458Z,97454.92
2018-08-30T00:39:38.051Z,97455.37
2018-08-30T00:40:09.698Z,97440.95
2018-08-30T00:40:41.293Z,97446.74
2018-08-30T00:41:12.920Z,97453.62
2018-08-30T00:41:44.514Z,97456.63
2018-08-30T00:42:16.127Z,97454.50
2018-08-30T00:42:47.702Z,97446.07
2018-08-30T00:43:19.306Z,97451.94
2018-08-30T00:43:50.925Z,97454.54
2018-08-30T00:44:22.534Z,97449.03
2018-08-30T00:44:54.155Z,97443.44
2018-08-30T00:45:25.758Z,97455.36
2018-08-30T00:45:57.348Z,97445.54
2018-08-30T00:46:28.982Z,97447.28
2018-08-30T00:47:00.562Z,97451.96
2018-08-30T00:47:32.199Z,97444.23
2018-08-30T00:48:03.825Z,97440.74
2018-08-30T00:48:35.406Z,97447.45
2018-08-30T00:49:06.996Z,97448.23
2018-08-30T00:49:38.592Z,97445.73
2018-08-30T00:50:10.194Z,97442.33
2018-08-30T00:50:41.784Z,97449.57
2018-08-30T00:51:13.390Z,97447.03
2018-08-30T00:51:44.995Z,97448.66
2018-08-30T00:52:16.624Z,97452.06
2018-08-30T00:52:48.226Z,97446.95
2018-08-30T00:53:19.829Z,97445.75
2018-08-30T00:53:51.425Z,97455.02
2018-08-30T00:54:23.016Z,97445.66
2018-08-30T00:54:54.594Z,97444.39
2018-08-30T00:55:26.198Z,97450.75
2018-08-30T00:55:57.790Z,97446.05
2018-08-30T00:56:29.395Z,97444.83
2018-08-30T00:57:01.015Z,97442.25
2018-08-30T00:57:32.589Z,97441.05
2018-08-30T00:58:04.180Z,97440.11
2018-08-30T00:58:35.784Z,97437.97
2018-08-30T00:59:07.443Z,97437.12
2018-08-30T00:59:39.051Z,97440.53
2018-08-30T01:00:10.640Z,97436.66
2018-08-30T01:00:42.242Z,97443.86
2018-08-30T01:01:13.831Z,97434.88
2018-08-30T01:01:45.434Z,97433.19
2018-08-30T01:02:17.024Z,97434.45
2018-08-30T01:02:48.626Z,97437.78
2018-08-30T01:03:20.232Z,97436.92
2018-08-30T01:03:51.839Z,97441.18
2018-08-30T01:04:23.486Z,97430.95
2018-08-30T01:04:55.091Z,97434.77
2018-08-30T01:05:26.684Z,97431.84
2018-08-30T01:05:58.271Z,97434.41
2018-08-30T01:06:29.860Z,97439.48
2018-08-30T01:07:01.447Z,97435.10
2018-08-30T01:07:33.081Z,97438.10
2018-08-30T01:08:04.676Z,97433.08
2018-08-30T01:08:36.278Z,97432.73
2018-08-30T01:09:07.868Z,97435.80
2018-08-30T01:09:39.455Z,97437.09
2018-08-30T01:10:11.047Z,97427.38
2018-08-30T01:10:42.646Z,97430.84
2018-08-30T01:11:14.236Z,97430.50
2018-08-30T01:11:45.824Z,97426.77
2018-08-30T01:12:17.412Z,97430.59
2018-08-30T01:12:48.996Z,97435.34
2018-08-30T01:13:20.624Z,97428.17
2018-08-30T01:13:52.204Z,97428.14
2018-08-30T01:14:23.792Z,97429.89
2018-08-30T01:14:55.426Z,97433.73
2018-08-30T01:15:27.019Z,97430.78
2018-08-30T01:15:58.624Z,97429.56
2018-08-30T01:16:30.219Z,97430.03
2018-08-30T01:17:01.818Z,97427.42
2018-08-30T01:17:33.423Z,97430.05
2018-08-30T01:18:05.012Z,97430.49
2018-08-30T01:18:36.599Z,97428.26
2018-08-30T01:19:08.202Z,97434.73
2018-08-30T01:19:39.796Z,97429.22
2018-08-30T01:20:11.429Z,97435.55
2018-08-30T01:20:43.030Z,97433.03
2018-08-30T01:21:14.656Z,97435.20
2018-08-30T01:21:46.258Z,97427.94
2018-08-30T01:22:17.849Z,97430.91
2018-08-30T01:22:49.454Z,97426.67
2018-08-30T01:23:21.033Z,97427.94
2018-08-30T01:23:52.610Z,97428.80
2018-08-30T01:24:24.210Z,97432.63
2018-08-30T01:24:55.840Z,97430.91
2018-08-30T01:25:27.446Z,97432.63
2018-08-30T01:25:59.051Z,97430.09
2018-08-30T01:26:30.654Z,97432.22
2018-08-30T01:27:02.258Z,97433.48
2018-08-30T01:27:33.863Z,97431.77
2018-08-30T01:28:05.456Z,97428.77
2018-08-30T01:28:37.080Z,97431.31
2018-08-30T01:29:08.668Z,97421.88
2018-08-30T01:29:40.300Z,97431.69
2018-08-30T01:30:11.902Z,97437.24
2018-08-30T01:30:43.494Z,97430.05
2018-08-30T01:31:15.080Z,97434.27
2018-08-30T01:31:46.697Z,97437.34
2018-08-30T01:32:18.322Z,97435.62
2018-08-30T01:32:49.926Z,97439.90
2018-08-30T01:33:21.518Z,97437.85
2018-08-30T01:33:53.139Z,97426.86
2018-08-30T01:34:24.742Z,97435.31
2018-08-30T01:34:56.347Z,97431.43
2018-08-30T01:35:27.941Z,97423.25
2018-08-30T01:35:59.545Z,97430.91
2018-08-30T01:36:31.141Z,97429.22
2018-08-30T01:37:02.747Z,97429.23
2018-08-30T01:37:34.350Z,97430.94
2018-08-30T01:38:05.940Z,97423.33
2018-08-30T01:38:37.531Z,97425.47
2018-08-30T01:39:09.146Z,97424.97
2018-08-30T01:39:40.731Z,97427.49
2018-08-30T01:40:12.324Z,97423.58
2018-08-30T01:40:43.951Z,97424.11
2018-08-30T01:41:15.566Z,97432.23
2018-08-30T01:41:47.170Z,97430.09
2018-08-30T01:42:18.755Z,97428.07
2018-08-30T01:42:50.358Z,97426.44
2018-08-30T01:43:21.938Z,97426.42
2018-08-30T01:43:53.555Z,97422.56
2018-08-30T01:44:25.147Z,97425.48
2018-08-30T01:44:56.736Z,97421.99
2018-08-30T01:45:28.328Z,97420.37
2018-08-30T01:45:59.916Z,97421.23
2018-08-30T01:46:31.503Z,97422.89
2018-08-30T01:47:03.106Z,97421.11
2018-08-30T01:47:34.746Z,97419.16
2018-08-30T01:48:06.335Z,97420.48
2018-08-30T01:48:37.923Z,97417.90
2018-08-30T01:49:09.516Z,97419.09
2018-08-30T01:49:41.118Z,97416.92
2018-08-30T01:50:12.722Z,97414.38
2018-08-30T01:50:44.315Z,97412.69
2018-08-30T01:51:15.892Z,97420.67
2018-08-30T01:51:47.502Z,97419.91
2018-08-30T01:52:19.082Z,97417.37
2018-08-30T01:52:50.668Z,97419.92
2018-08-30T01:53:22.274Z,97419.48
2018-08-30T01:53:53.882Z,97415.66
2018-08-30T01:54:25.487Z,97414.41
2018-08-30T01:54:57.079Z,97421.65
2018-08-30T01:55:28.708Z,97418.66
2018-08-30T01:56:00.296Z,97417.34
2018-08-30T01:56:31.902Z,97416.48
2018-08-30T01:57:03.494Z,97412.22
2018-08-30T01:57:35.098Z,97424.97
2018-08-30T01:58:06.681Z,97421.13
2018-08-30T01:58:38.267Z,97419.81
2018-08-30T01:59:09.910Z,97420.16
2018-08-30T01:59:41.496Z,97425.68
2018-08-30T02:00:13.142Z,97419.30
2018-08-30T02:00:44.745Z,97419.83
2018-08-30T02:01:16.390Z,97422.92
2018-08-30T02:01:47.990Z,97418.66
2018-08-30T02:02:19.604Z,97419.05
2018-08-30T02:02:51.182Z,97418.97
2018-08-30T02:03:22.758Z,97425.70
2018-08-30T02:03:54.334Z,97421.32
2018-08-30T02:04:26.009Z,97425.26
2018-08-30T02:04:57.600Z,97417.55
2018-08-30T02:05:29.188Z,97421.84
2018-08-30T02:06:00.824Z,97418.83
2018-08-30T02:06:32.426Z,97422.67
2018-08-30T02:07:04.016Z,97420.97
2018-08-30T02:07:35.604Z,97424.37
2018-08-30T02:08:07.196Z,97417.97
2018-08-30T02:08:38.784Z,97421.84
2018-08-30T02:09:10.372Z,97417.25
2018-08-30T02:09:41.974Z,97416.85
2018-08-30T02:10:13.564Z,97422.81
2018-08-30T02:10:45.166Z,97418.55
2018-08-30T02:11:16.823Z,97412.11
2018-08-30T02:11:48.416Z,97413.41
2018-08-30T02:12:20.019Z,97419.31
2018-08-30T02:12:51.626Z,97409.91
2018-08-30T02:13:23.220Z,97411.71
2018-08-30T02:13:54.816Z,97415.95
2018-08-30T02:14:26.419Z,97418.90
2018-08-30T02:14:58.003Z,97421.02
2018-08-30T02:15:29.614Z,97410.77
2018-08-30T02:16:01.204Z,97416.34
2018-08-30T02:16:32.791Z,97413.43
2018-08-30T02:17:04.395Z,97414.71
2018-08-30T02:17:35.976Z,97404.56
2018-08-30T02:18:07.580Z,97416.83
2018-08-30T02:18:39.202Z,97412.59
2018-08-30T02:19:10.806Z,97415.59
2018-08-30T02:19:42.443Z,97415.59
2018-08-30T02:20:14.044Z,97411.31
2018-08-30T02:20:45.648Z,97418.57
2018-08-30T02:21:17.244Z,97414.36
2018-08-30T02:21:48.862Z,97404.16
2018-08-30T02:22:20.466Z,97413.94
2018-08-30T02:22:52.063Z,97412.78
2018-08-30T02:23:23.648Z,97408.17
2018-08-30T02:23:55.226Z,97413.30
2018-08-30T02:24:26.816Z,97411.96
2018-08-30T02:24:58.418Z,97413.64
2018-08-30T02:25:30.023Z,97406.81
2018-08-30T02:26:01.616Z,97411.52
2018-08-30T02:26:33.222Z,97408.08
2018-08-30T02:27:04.812Z,97409.34
2018-08-30T02:27:36.456Z,97411.03
2018-08-30T02:28:08.052Z,97409.89
2018-08-30T02:28:39.640Z,97412.45
2018-08-30T02:29:11.242Z,97405.56
2018-08-30T02:29:42.881Z,97404.70
2018-08-30T02:30:14.516Z,97409.34
2018-08-30T02:30:46.107Z,97402.52
2018-08-30T02:31:17.704Z,97407.59
2018-08-30T02:31:49.282Z,97402.95
2018-08-30T02:32:20.869Z,97408.09
2018-08-30T02:32:52.464Z,97410.66
2018-08-30T02:33:24.042Z,97403.38
2018-08-30T02:33:55.640Z,97405.08
2018-08-30T02:34:27.219Z,97407.59
2018-08-30T02:34:58.802Z,97401.19
2018-08-30T02:35:30.430Z,97408.52
2018-08-30T02:36:02.034Z,97405.61
2018-08-30T02:36:33.649Z,97402.66
2018-08-30T02:37:05.227Z,97402.23
2018-08-30T02:37:36.819Z,97405.70
2018-08-30T02:38:08.439Z,97399.86
2018-08-30T02:38:40.051Z,97396.95
2018-08-30T02:39:11.695Z,97399.04
2018-08-30T02:39:43.302Z,97396.55
2018-08-30T02:40:14.897Z,97403.85
2018-08-30T02:40:46.536Z,97405.52
2018-08-30T02:41:18.142Z,97401.81
2018-08-30T02:41:49.736Z,97385.44
2018-08-30T02:42:21.310Z,97394.84
2018-08-30T02:42:52.897Z,97396.31
2018-08-30T02:43:24.498Z,97397.28
2018-08-30T02:43:56.092Z,97395.78
2018-08-30T02:44:27.708Z,97394.11
2018-08-30T02:44:59.316Z,97389.92
2018-08-30T02:45:30.925Z,97391.72
2018-08-30T02:46:02.554Z,97394.47
2018-08-30T02:46:34.144Z,97391.95
2018-08-30T02:47:05.741Z,97401.42
2018-08-30T02:47:37.326Z,97392.97
2018-08-30T02:48:08.906Z,97392.45
2018-08-30T02:48:40.514Z,97393.63
2018-08-30T02:49:12.136Z,97397.89
2018-08-30T02:49:43.752Z,97395.06
2018-08-30T02:50:15.370Z,97396.12
2018-08-30T02:50:46.964Z,97392.92
2018-08-30T02:51:18.606Z,97391.43
2018-08-30T02:51:50.236Z,97397.55
2018-08-30T02:52:21.825Z,97393.16
2018-08-30T02:52:53.412Z,97392.61
2018-08-30T02:53:24.996Z,97395.98
2018-08-30T02:53:56.602Z,97398.05
2018-08-30T02:54:28.197Z,97393.87
2018-08-30T02:54:59.785Z,97391.12
2018-08-30T02:55:31.372Z,97394.76
2018-08-30T02:56:03.022Z,97398.47
2018-08-30T02:56:34.626Z,97384.15
2018-08-30T02:57:06.216Z,97401.39
2018-08-30T02:57:37.818Z,97397.32
2018-08-30T02:58:09.423Z,97396.61
2018-08-30T02:58:41.026Z,97395.80
2018-08-30T02:59:12.606Z,97395.03
2018-08-30T02:59:44.240Z,97395.14
2018-08-30T03:00:15.864Z,97387.20
2018-08-30T03:00:47.447Z,97388.60
2018-08-30T03:01:19.051Z,97390.76
2018-08-30T03:01:50.658Z,97392.48
2018-08-30T03:02:22.258Z,97395.97
2018-08-30T03:02:53.855Z,97390.45
2018-08-30T03:03:25.483Z,97390.92
2018-08-30T03:03:57.072Z,97395.15
2018-08-30T03:04:28.665Z,97389.70
2018-08-30T03:05:00.271Z,97392.27
2018-08-30T03:05:31.896Z,97390.63
2018-08-30T03:06:03.488Z,97399.66
2018-08-30T03:06:35.076Z,97394.16
2018-08-30T03:07:06.678Z,97394.22
2018-08-30T03:07:38.268Z,97393.39
2018-08-30T03:08:09.886Z,97395.97
2018-08-30T03:08:41.490Z,97394.33
2018-08-30T03:09:13.107Z,97395.64
2018-08-30T03:09:44.719Z,97398.62
2018-08-30T03:10:16.312Z,97394.39
2018-08-30T03:10:47.912Z,97400.33
2018-08-30T03:11:19.505Z,97403.34
2018-08-30T03:11:51.136Z,97399.99
2018-08-30T03:12:22.738Z,97398.27
2018-08-30T03:12:54.327Z,97397.44
2018-08-30T03:13:25.915Z,97395.80
2018-08-30T03:13:57.514Z,97399.16
2018-08-30T03:14:29.588Z,97391.12
2018-08-30T03:15:01.172Z,97390.36
2018-08-30T03:15:32.750Z,97406.08
2018-08-30T03:16:04.325Z,97403.54
2018-08-30T03:16:35.912Z,97393.78
2018-08-30T03:17:07.510Z,97401.87
2018-08-30T03:17:39.104Z,97404.03
2018-08-30T03:18:10.692Z,97405.33
2018-08-30T03:18:42.280Z,97400.72
2018-08-30T03:19:13.913Z,97403.72
2018-08-30T03:19:45.494Z,97404.14
2018-08-30T03:20:17.093Z,97406.26
2018-08-30T03:20:48.698Z,97403.72
2018-08-30T03:21:20.292Z,97406.30
2018-08-30T03:21:51.880Z,97405.16
2018-08-30T03:22:23.484Z,97403.45
2018-08-30T03:22:55.072Z,97405.59
2018-08-30T03:23:26.673Z,97400.48
2018-08-30T03:23:58.304Z,97399.66
2018-08-30T03:24:29.892Z,97399.66
2018-08-30T03:25:01.524Z,97399.23
2018-08-30T03:25:33.112Z,97406.91
2018-08-30T03:26:04.705Z,97402.66
2018-08-30T03:26:36.311Z,97406.08
2018-08-30T03:27:07.894Z,97417.97
2018-08-30T03:27:39.524Z,97420.96
2018-08-30T03:28:11.114Z,97431.22
2018-08-30T03:28:42.718Z,97435.89
2018-08-30T03:29:14.294Z,97438.03
2018-08-30T03:29:45.931Z,97431.63
2018-08-30T03:30:17.684Z,97434.63
2018-08-30T03:30:49.201Z,97439.37
2018-08-30T03:31:20.786Z,97429.66
2018-08-30T03:31:52.400Z,97437.80
2018-08-30T03:32:23.988Z,97437.88
2018-08-30T03:32:55.593Z,97434.05
2018-08-30T03:33:27.197Z,97429.45
2018-08-30T03:33:58.825Z,97429.88
2018-08-30T03:34:30.416Z,97430.32
2018-08-30T03:35:02.055Z,97429.05
2018-08-30T03:35:33.662Z,97435.86
2018-08-30T03:36:05.266Z,97434.58
2018-08-30T03:36:36.870Z,97433.72
2018-08-30T03:37:08.474Z,97434.14
2018-08-30T03:37:40.054Z,97435.00
2018-08-30T03:38:11.662Z,97429.45
2018-08-30T03:38:43.266Z,97431.14
2018-08-30T03:39:14.856Z,97428.19
2018-08-30T03:39:46.448Z,97420.93
2018-08-30T03:40:18.070Z,97426.47
2018-08-30T03:40:49.646Z,97422.23
2018-08-30T03:41:21.237Z,97430.74
2018-08-30T03:41:52.837Z,97428.25
2018-08-30T03:42:24.432Z,97426.92
2018-08-30T03:42:56.037Z,97428.62
2018-08-30T03:43:27.630Z,97425.64
2018-08-30T03:43:59.221Z,97426.11
2018-08-30T03:44:30.826Z,97427.41
2018-08-30T03:45:02.420Z,97426.98
2018-08-30T03:45:34.052Z,97430.41
2018-08-30T03:46:05.662Z,97430.39
2018-08-30T03:46:37.266Z,97423.99
2018-08-30T03:47:08.899Z,97431.69
2018-08-30T03:47:40.507Z,97429.12
2018-08-30T03:48:12.103Z,97435.09
2018-08-30T03:48:43.696Z,97429.12
2018-08-30T03:49:15.289Z,97427.45
2018-08-30T03:49:46.876Z,97421.98
2018-08-30T03:50:18.478Z,97426.67
2018-08-30T03:50:50.118Z,97428.80
2018-08-30T03:51:21.699Z,97421.14
2018-08-30T03:51:53.306Z,97425.03
2018-08-30T03:52:24.890Z,97418.23
2018-08-30T03:52:56.468Z,97424.63
2018-08-30T03:53:28.096Z,97421.65
2018-08-30T03:53:59.706Z,97425.48
2018-08-30T03:54:31.297Z,97424.22
2018-08-30T03:55:02.943Z,97427.20
2018-08-30T03:55:34.509Z,97425.06
2018-08-30T03:56:06.137Z,97422.95
2018-08-30T03:56:37.714Z,97422.19
2018-08-30T03:57:09.363Z,97425.17
2018-08-30T03:57:40.992Z,97426.45
2018-08-30T03:58:12.589Z,97426.50
2018-08-30T03:58:44.190Z,97432.91
2018-08-30T03:59:15.784Z,97431.64
2018-08-30T03:59:47.362Z,97434.20
2018-08-30T04:00:18.954Z,97432.92
2018-08-30T04:00:50.593Z,97434.63
2018-08-30T04:01:22.225Z,97428.21
2018-08-30T04:01:53.821Z,97433.70
2018-08-30T04:02:25.452Z,97427.38
2018-08-30T04:02:57.036Z,97423.95
2018-08-30T04:03:28.641Z,97423.63
2018-08-30T04:04:00.241Z,97419.34
2018-08-30T04:04:31.846Z,97428.65
2018-08-30T04:05:03.435Z,97433.34
2018-08-30T04:05:35.025Z,97426.52
2018-08-30T04:06:06.615Z,97432.89
2018-08-30T04:06:38.218Z,97426.86
2018-08-30T04:07:10.874Z,97434.10
2018-08-30T04:07:42.496Z,97428.98
2018-08-30T04:08:14.125Z,97427.70
2018-08-30T04:08:46.084Z,97431.14
2018-08-30T04:09:17.711Z,97423.95
2018-08-30T04:09:49.339Z,97429.91
2018-08-30T04:10:20.930Z,97437.11
2018-08-30T04:10:52.578Z,97429.05
2018-08-30T04:11:24.177Z,97428.58
2018-08-30T04:11:55.769Z,97434.55
2018-08-30T04:12:27.379Z,97434.12
2018-08-30T04:12:58.972Z,97430.72
2018-08-30T04:13:30.579Z,97433.70
2018-08-30T04:14:02.184Z,97429.91
2018-08-30T04:14:33.794Z,97432.05
2018-08-30T04:15:05.374Z,97428.23
2018-08-30T04:15:37.008Z,97426.13
2018-08-30T04:16:08.611Z,97431.24
2018-08-30T04:16:40.200Z,97429.58
2018-08-30T04:17:11.809Z,97433.45
2018-08-30T04:17:43.414Z,97429.62
2018-08-30T04:18:15.019Z,97423.25
2018-08-30T04:18:46.630Z,97427.09
2018-08-30T04:19:18.267Z,97427.97
2018-08-30T04:19:49.855Z,97426.67
2018-08-30T04:20:21.458Z,97433.08
2018-08-30T04:20:53.051Z,97426.23
2018-08-30T04:21:24.654Z,97426.67
2018-08-30T04:21:56.243Z,97429.31
2018-08-30T04:22:27.912Z,97431.02
2018-08-30T04:22:59.500Z,97428.89
2018-08-30T04:23:31.146Z,97430.17
2018-08-30T04:24:02.737Z,97427.23
2018-08-30T04:24:34.328Z,97428.91
2018-08-30T04:25:05.916Z,97431.05
2018-08-30T04:25:37.530Z,97426.80
2018-08-30T04:26:09.127Z,97428.05
2018-08-30T04:26:40.715Z,97428.89
2018-08-30T04:27:12.361Z,97424.66
2018-08-30T04:27:43.932Z,97424.22
2018-08-30T04:28:15.562Z,97431.80
2018-08-30T04:28:47.164Z,97429.34
2018-08-30T04:29:18.756Z,97428.09
2018-08-30T04:29:50.348Z,97428.07
2018-08-30T04:30:21.946Z,97431.91
2018-08-30T04:30:53.532Z,97425.42
2018-08-30T04:31:25.151Z,97436.05
2018-08-30T04:31:56.751Z,97426.75
2018-08-30T04:32:28.345Z,97436.04
2018-08-30T04:32:59.922Z,97434.77
2018-08-30T04:33:31.538Z,97435.62
2018-08-30T04:34:03.124Z,97437.34
2018-08-30T04:34:34.702Z,97442.45
2018-08-30T04:35:06.302Z,97439.05
2018-08-30T04:35:37.882Z,97440.86
2018-08-30T04:36:09.487Z,97441.19
2018-08-30T04:36:41.142Z,97433.95
2018-08-30T04:37:12.728Z,97438.72
2018-08-30T04:37:44.320Z,97434.46
2018-08-30T04:38:15.922Z,97434.90
2018-08-30T04:38:47.506Z,97436.16
2018-08-30T04:39:19.105Z,97433.60
2018-08-30T04:39:50.710Z,97435.82
2018-08-30T04:40:22.314Z,97436.23
2018-08-30T04:40:53.904Z,97433.63
2018-08-30T04:41:25.536Z,97438.13
2018-08-30T04:41:57.141Z,97439.39
2018-08-30T04:42:28.747Z,97429.40
2018-08-30T04:43:00.346Z,97443.61
2018-08-30T04:43:31.937Z,97447.43
2018-08-30T04:44:03.590Z,97450.81
2018-08-30T04:44:35.184Z,97448.27
2018-08-30T04:45:06.791Z,97449.13
2018-08-30T04:45:38.394Z,97443.61
2018-08-30T04:46:09.970Z,97448.35
2018-08-30T04:46:41.569Z,97450.83
2018-08-30T04:47:13.178Z,97452.56
2018-08-30T04:47:44.782Z,97447.84
2018-08-30T04:48:16.371Z,97453.03
2018-08-30T04:48:47.963Z,97455.52
2018-08-30T04:49:19.604Z,97450.83
2018-08-30T04:49:51.192Z,97451.67
2018-08-30T04:50:22.795Z,97449.13
2018-08-30T04:50:54.386Z,97450.81
2018-08-30T04:51:25.976Z,97452.93
2018-08-30T04:51:57.565Z,97453.37
2018-08-30T04:52:29.150Z,97446.12
2018-08-30T04:53:00.736Z,97445.28
2018-08-30T04:53:32.327Z,97445.72
2018-08-30T04:54:03.934Z,97451.27
2018-08-30T04:54:35.572Z,97453.38
2018-08-30T04:55:07.204Z,97449.11
2018-08-30T04:55:38.806Z,97456.34
2018-08-30T04:56:10.411Z,97456.77
2018-08-30T04:56:42.066Z,97456.78
2018-08-30T04:57:13.656Z,97456.34
2018-08-30T04:57:45.258Z,97450.81
2018-08-30T04:58:16.851Z,97457.22
2018-08-30T04:58:48.455Z,97456.78
2018-08-30T04:59:20.057Z,97443.51
2018-08-30T04:59:51.665Z,97456.37
2018-08-30T05:00:23.252Z,97450.48
2018-08-30T05:00:54.858Z,97450.00
2018-08-30T05:01:26.438Z,97457.67
2018-08-30T05:01:58.068Z,97455.12
2018-08-30T05:02:29.660Z,97454.36
2018-08-30T05:03:01.238Z,97454.73
2018-08-30T05:03:32.827Z,97456.01
2018-08-30T05:04:04.420Z,97458.58
2018-08-30T05:04:36.022Z,97454.31
2018-08-30T05:05:07.626Z,97456.37
2018-08-30T05:05:39.229Z,97461.07
2018-08-30T05:06:10.834Z,97457.28
2018-08-30T05:06:42.464Z,97460.23
2018-08-30T05:07:14.070Z,97449.61
2018-08-30T05:07:45.663Z,97453.03
2018-08-30T05:08:17.255Z,97459.80
2018-08-30T05:08:48.844Z,97456.39
2018-08-30T05:09:20.437Z,97450.84
2018-08-30T05:09:52.042Z,97448.70
2018-08-30T05:10:23.690Z,97451.69
2018-08-30T05:10:55.280Z,97456.80
2018-08-30T05:11:26.868Z,97452.98
2018-08-30T05:11:58.457Z,97458.95
2018-08-30T05:12:30.052Z,97457.66
2018-08-30T05:13:01.644Z,97459.36
2018-08-30T05:13:33.226Z,97461.49
2018-08-30T05:14:04.813Z,97457.23
2018-08-30T05:14:36.400Z,97452.12
2018-08-30T05:15:07.974Z,97461.07
2018-08-30T05:15:39.622Z,97464.91
2018-08-30T05:16:11.212Z,97460.70
2018-08-30T05:16:42.814Z,97463.69
2018-08-30T05:17:14.434Z,97464.11
2018-08-30T05:17:46.024Z,97464.97
2018-08-30T05:18:17.630Z,97468.80
2018-08-30T05:18:49.234Z,97462.83
2018-08-30T05:19:20.824Z,97464.11
2018-08-30T05:19:52.426Z,97459.89
2018-08-30T05:20:24.016Z,97464.97
2018-08-30T05:20:55.609Z,97469.65
2018-08-30T05:21:27.245Z,97467.11
2018-08-30T05:21:58.830Z,97464.53
2018-08-30T05:22:30.419Z,97457.80
2018-08-30T05:23:02.087Z,97458.16
2018-08-30T05:23:33.737Z,97458.58
2018-08-30T05:24:05.338Z,97459.42
2018-08-30T05:24:36.941Z,97463.69
2018-08-30T05:25:08.550Z,97466.67
2018-08-30T05:25:40.139Z,97467.09
2018-08-30T05:26:11.724Z,97462.43
2018-08-30T05:26:43.312Z,97463.30
2018-08-30T05:27:14.922Z,97459.53
2018-08-30T05:27:46.516Z,97460.36
2018-08-30T05:28:18.122Z,97464.58
2018-08-30T05:28:49.754Z,97463.78
2018-08-30T05:29:21.341Z,97468.47
2018-08-30T05:29:52.979Z,97465.53
2018-08-30T05:30:24.547Z,97466.34
2018-08-30T05:30:56.132Z,97466.78
2018-08-30T05:31:27.710Z,97469.34
2018-08-30T05:31:59.314Z,97468.48
2018-08-30T05:32:30.907Z,97463.45
2018-08-30T05:33:02.513Z,97468.50
2018-08-30T05:33:34.090Z,97468.50
2018-08-30T05:34:05.733Z,97470.63
2018-08-30T05:34:37.338Z,97467.64
2018-08-30T05:35:08.942Z,97468.06
2018-08-30T05:35:40.596Z,97466.78
2018-08-30T05:36:12.161Z,97468.48
2018-08-30T05:36:43.752Z,97465.95
2018-08-30T05:37:15.354Z,97471.91
2018-08-30T05:37:46.962Z,97468.50
2018-08-30T05:38:18.564Z,97472.75
2018-08-30T05:38:50.177Z,97474.03
2018-08-30T05:39:21.827Z,97473.18
2018-08-30T05:39:53.433Z,97473.66
2018-08-30T05:40:25.024Z,97474.94
2018-08-30T05:40:56.622Z,97476.66
2018-08-30T05:41:28.226Z,97476.66
2018-08-30T05:41:59.820Z,97480.05
2018-08-30T05:42:31.421Z,97474.12
2018-08-30T05:43:03.031Z,97478.73
2018-08-30T05:43:34.625Z,97477.03
2018-08-30T05:44:06.261Z,97482.56
2018-08-30T05:44:37.909Z,97477.45
2018-08-30T05:45:09.467Z,97477.45
2018-08-30T05:45:41.074Z,97474.09
2018-08-30T05:46:12.670Z,97479.98
2018-08-30T05:46:44.268Z,97477.84
2018-08-30T05:47:15.871Z,97480.81
2018-08-30T05:47:47.478Z,97479.53
2018-08-30T05:48:19.132Z,97479.92
2018-08-30T05:48:50.726Z,97472.30
2018-08-30T05:49:22.312Z,97478.64
2018-08-30T05:49:53.923Z,97479.91
2018-08-30T05:50:25.512Z,97475.65
2018-08-30T05:50:57.122Z,97474.80
2018-08-30T05:51:28.712Z,97477.84
2018-08-30T05:52:00.314Z,97477.41
2018-08-30T05:52:31.908Z,97479.11
2018-08-30T05:53:03.495Z,97479.11
2018-08-30T05:53:35.283Z,97476.98
2018-08-30T05:54:06.889Z,97476.58
2018-08-30T05:54:38.470Z,97486.31
2018-08-30T05:55:10.073Z,97485.86
2018-08-30T05:55:41.677Z,97482.03
2018-08-30T05:56:13.282Z,97480.41
2018-08-30T05:56:44.912Z,97480.34
2018-08-30T05:57:16.501Z,97483.70
2018-08-30T05:57:48.097Z,97482.38
2018-08-30T05:58:19.702Z,97483.22
2018-08-30T05:58:51.319Z,97482.34
2018-08-30T05:59:22.908Z,97489.16
2018-08-30T05:59:54.496Z,97489.16
2018-08-30T06:00:26.097Z,97493.45
2018-08-30T06:00:57.674Z,97489.17
2018-08-30T06:01:29.300Z,97494.70
2018-08-30T06:02:00.883Z,97489.16
2018-08-30T06:02:32.485Z,97487.90
2018-08-30T06:03:04.090Z,97489.17
2018-08-30T06:03:35.702Z,97487.04
2018-08-30T06:04:07.302Z,97487.46
2018-08-30T06:04:38.897Z,97487.88
2018-08-30T06:05:10.487Z,97489.11
2018-08-30T06:05:42.125Z,97481.94
2018-08-30T06:06:13.722Z,97486.61
2018-08-30T06:06:45.312Z,97481.05
2018-08-30T06:07:16.946Z,97483.98
2018-08-30T06:07:48.539Z,97484.41
2018-08-30T06:08:20.172Z,97486.53
2018-08-30T06:08:51.742Z,97484.47
2018-08-30T06:09:23.332Z,97487.39
2018-08-30T06:09:54.920Z,97489.08
2018-08-30T06:10:26.529Z,97491.21
2018-08-30T06:10:58.156Z,97481.84