createdAt,value
2022-11-14T00:15:22.924Z,45.7
2022-11-14T00:31:05.915Z,44.1
2022-11-14T00:46:48.365Z,42.4
2022-11-14T01:02:31.390Z,42.7
2022-11-14T01:18:13.531Z,47.7
2022-11-14T01:33:56.122Z,45.2
2022-11-14T01:49:39.202Z,52.3
2022-11-14T02:05:21.983Z,48.7
2022-11-14T02:21:04.889Z,47.7
2022-11-14T02:36:47.605Z,48.1
2022-11-14T02:52:30.613Z,45.3
2022-11-14T03:08:13.047Z,42.1
2022-11-14T03:23:55.925Z,44.5
2022-11-14T03:39:38.612Z,45
2022-11-14T03:55:21.395Z,45.4
2022-11-14T04:11:03.653Z,46.2
2022-11-14T04:26:46.021Z,52.7
2022-11-14T04:42:28.248Z,50.6
2022-11-14T04:58:10.965Z,49.9
2022-11-14T05:13:53.352Z,47
2022-11-14T05:29:36.047Z,47.4
2022-11-14T05:45:18.741Z,46.8
2022-11-14T06:01:01.697Z,43.3
2022-11-14T06:16:43.979Z,42.8
2022-11-14T06:32:26.152Z,43.7
2022-11-14T06:48:09.237Z,44.4
2022-11-14T07:03:51.793Z,43.5
2022-11-14T07:19:34.233Z,39.5
2022-11-14T07:35:16.976Z,39.5
2022-11-14T07:50:59.875Z,37
2022-11-14T08:06:42.137Z,34
2022-11-14T08:22:24.641Z,31.4
2022-11-14T08:38:06.783Z,27.5
2022-11-14T08:53:49.327Z,26.9
2022-11-14T09:09:32.321Z,23.9
2022-11-14T09:25:15.095Z,23.7
2022-11-14T09:40:57.478Z,21.9
2022-11-14T09:56:39.593Z,21.1
2022-11-14T10:12:22.650Z,21.7
2022-11-14T10:28:05.668Z,21.2
2022-11-14T10:43:48.048Z,20.2
2022-11-14T10:59:31.086Z,21.7
2022-11-14T11:15:13.304Z,20.2
2022-11-14T11:30:56.342Z,19.1
2022-11-14T11:46:38.520Z,18.79
2022-11-14T12:02:20.871Z,18.79
2022-11-14T12:18:03.775Z,17.6
2022-11-14T12:33:46.451Z,17.9
2022-11-14T12:49:29.061Z,14.7
2022-11-14T13:05:11.045Z,14.4
2022-11-14T13:20:53.284Z,14.9
2022-11-14T13:36:35.994Z,14.6
2022-11-14T13:52:18.540Z,15.2
2022-11-14T14:08:01.172Z,15
2022-11-14T14:23:43.533Z,14.8
2022-11-14T14:39:26.546Z,13.8
2022-11-14T14:55:08.827Z,15.4
2022-11-14T15:10:51.112Z,16.9
2022-11-14T15:26:33.857Z,17.9
2022-11-14T15:27:21.218Z,19.4
2022-11-14T15:43:03.767Z,19.1
2022-11-14T15:58:46.131Z,21.4
2022-11-14T16:14:28.626Z,21.8
2022-11-14T16:30:11.212Z,28.8
2022-11-14T16:45:53.776Z,23.8
2022-11-14T17:01:35.927Z,22.3
2022-11-14T17:17:18.452Z,24.5
2022-11-14T17:33:00.963Z,24.6
2022-11-14T17:48:44.024Z,24.8
2022-11-14T18:04:26.371Z,28.3
2022-11-14T18:20:08.996Z,31
2022-11-14T18:35:51.708Z,29.4
2022-11-14T18:51:34.512Z,28.8
2022-11-14T19:07:17.195Z,30.8
2022-11-14T19:22:59.867Z,30.8
2022-11-14T19:38:42.538Z,29.4
2022-11-14T19:54:24.911Z,28
2022-11-14T20:10:07.332Z,31.5
2022-11-14T20:25:50.406Z,32.09
2022-11-14T20:41:32.590Z,35.3
2022-11-14T20:57:15.732Z,35.59
2022-11-14T21:12:57.996Z,34.59
2022-11-14T21:28:41.109Z,37.4
2022-11-14T21:44:23.713Z,35.2
2022-11-14T22:00:06.689Z,38.09
2022-11-14T22:15:49.913Z,37.3
2022-11-14T22:31:32.863Z,34.7
2022-11-14T22:47:15.774Z,37.2
2022-11-14T23:02:58.112Z,39.4
2022-11-14T23:18:41.014Z,40.3
2022-11-14T23:34:23.822Z,47.9
2022-11-14T23:50:06.003Z,43.4
