createdAt,value
2019-03-24T00:01:46.751Z,38.70
2019-03-24T00:04:16.911Z,33.43
2019-03-24T00:06:47.053Z,34.87
2019-03-24T00:09:17.245Z,35.33
2019-03-24T00:11:47.353Z,33.87
2019-03-24T00:14:17.490Z,32.27
2019-03-24T00:16:50.590Z,34.03
2019-03-24T00:19:20.693Z,39.40
2019-03-24T00:21:50.816Z,29.07
2019-03-24T00:24:20.939Z,30.13
2019-03-24T00:26:51.200Z,32.43
2019-03-24T00:29:21.295Z,31.57
2019-03-24T00:31:51.439Z,27.03
2019-03-24T00:34:21.599Z,25.33
2019-03-24T00:36:51.769Z,33.03
2019-03-24T00:39:21.880Z,32.20
2019-03-24T00:41:51.989Z,34.27
2019-03-24T00:44:22.119Z,25.77
2019-03-24T00:46:52.608Z,32.27
2019-03-24T00:49:23.638Z,38.67
2019-03-24T00:51:54.702Z,28.53
2019-03-24T00:54:24.937Z,30.53
2019-03-24T00:56:55.083Z,25.97
2019-03-24T00:59:25.219Z,27.93
2019-03-24T01:01:55.326Z,36.33
2019-03-24T01:04:26.044Z,22.63
2019-03-24T01:06:57.571Z,26.10
2019-03-24T01:09:28.898Z,24.73
2019-03-24T01:11:59.147Z,21.27
2019-03-24T01:14:29.354Z,23.07
2019-03-24T01:17:00.847Z,18.87
2019-03-24T01:19:31.814Z,24.57
2019-03-24T01:22:02.955Z,21.97
2019-03-24T01:24:38.820Z,21.80
2019-03-24T01:27:12.807Z,18.23
2019-03-24T01:29:43.951Z,22.50
2019-03-24T01:32:18.501Z,25.17
2019-03-24T01:34:51.497Z,29.97
2019-03-24T01:37:23.024Z,16.60
2019-03-24T01:39:54.340Z,18.70
2019-03-24T01:42:25.640Z,22.00
2019-03-24T01:44:56.923Z,19.63
2019-03-24T01:47:36.138Z,22.40
2019-03-24T01:50:08.424Z,20.83
2019-03-24T01:52:41.560Z,20.47
2019-03-24T01:55:13.273Z,24.57
2019-03-24T01:57:44.532Z,26.77
2019-03-24T02:00:15.686Z,19.63
2019-03-24T02:02:53.821Z,26.10
2019-03-24T02:05:20.235Z,29.80
2019-03-24T02:07:53.017Z,20.07
2019-03-24T02:10:24.215Z,23.87
2019-03-24T02:12:55.492Z,16.90
2019-03-24T02:15:29.642Z,25.97
2019-03-24T02:18:00.970Z,19.50
2019-03-24T02:20:32.258Z,19.70
2019-03-24T02:23:02.887Z,16.97
2019-03-24T02:25:33.151Z,20.93
2019-03-24T02:28:03.430Z,17.70
2019-03-24T02:30:33.609Z,19.40
2019-03-24T02:33:03.895Z,16.50
2019-03-24T02:35:35.257Z,25.90
2019-03-24T02:38:06.883Z,18.23
2019-03-24T02:40:40.866Z,19.47
2019-03-24T02:43:13.940Z,17.53
2019-03-24T02:45:45.257Z,17.40
2019-03-24T02:48:16.474Z,16.83
2019-03-24T02:50:47.598Z,16.23
2019-03-24T02:53:18.998Z,16.90
2019-03-24T02:55:49.716Z,21.67
2019-03-24T02:58:23.001Z,13.90
2019-03-24T03:00:53.340Z,16.47
2019-03-24T03:03:23.542Z,18.20
2019-03-24T03:05:54.296Z,17.23
2019-03-24T03:08:25.365Z,13.83
2019-03-24T03:10:56.451Z,19.67
2019-03-24T03:13:28.141Z,18.07
2019-03-24T03:16:02.119Z,20.20
2019-03-24T03:18:35.058Z,22.13
2019-03-24T03:21:06.031Z,16.43
2019-03-24T03:23:36.612Z,14.90
2019-03-24T03:26:07.714Z,18.93
2019-03-24T03:28:41.402Z,19.70
2019-03-24T03:31:15.289Z,24.97
2019-03-24T03:33:46.683Z,23.50
2019-03-24T03:36:17.915Z,19.07
2019-03-24T03:38:50.311Z,23.00
2019-03-24T03:41:24.140Z,25.60
2019-03-24T03:43:55.236Z,15.17
2019-03-24T03:46:26.185Z,17.30
2019-03-24T03:48:57.266Z,18.33
2019-03-24T03:51:29.807Z,19.83
2019-03-24T03:54:02.582Z,21.93
2019-03-24T03:56:39.742Z,22.77
2019-03-24T03:59:10.659Z,15.83
2019-03-24T04:01:41.621Z,19.17
2019-03-24T04:04:12.637Z,21.83
2019-03-24T04:06:43.549Z,15.03
2019-03-24T04:09:16.218Z,20.00
2019-03-24T04:11:47.058Z,15.50
2019-03-24T04:14:17.412Z,17.50
2019-03-24T04:16:47.638Z,20.77
2019-03-24T04:19:17.803Z,19.20
2019-03-24T04:21:47.937Z,22.70
2019-03-24T04:24:18.083Z,19.83
2019-03-24T04:26:49.317Z,24.27
2019-03-24T04:29:19.431Z,20.57
2019-03-24T04:31:49.638Z,19.87
2019-03-24T04:34:19.845Z,20.50
2019-03-24T04:36:49.955Z,22.43
2019-03-24T04:39:20.088Z,23.00
2019-03-24T04:41:50.182Z,22.90
2019-03-24T04:44:20.317Z,24.80
2019-03-24T04:46:50.474Z,24.20
2019-03-24T04:49:20.671Z,24.30
2019-03-24T04:51:50.894Z,19.50
2019-03-24T04:54:21.007Z,23.10
2019-03-24T04:56:52.218Z,23.20
2019-03-24T04:59:22.328Z,17.97
2019-03-24T05:01:52.420Z,18.83
2019-03-24T05:04:22.511Z,25.67
2019-03-24T05:06:53.108Z,19.87
2019-03-24T05:09:24.978Z,26.33
2019-03-24T05:11:55.235Z,26.10
2019-03-24T05:14:25.369Z,24.90
2019-03-24T05:16:55.509Z,24.43
2019-03-24T05:19:25.611Z,26.13
2019-03-24T05:21:55.794Z,31.07
2019-03-24T05:24:25.920Z,20.60
2019-03-24T05:26:56.067Z,22.10
2019-03-24T05:29:26.217Z,20.93
2019-03-24T05:31:56.407Z,18.80
2019-03-24T05:34:26.574Z,28.30
2019-03-24T05:36:56.728Z,25.07
2019-03-24T05:39:26.907Z,21.70
2019-03-24T05:41:57.084Z,21.50
2019-03-24T05:44:27.241Z,17.60
2019-03-24T05:46:57.364Z,15.73
2019-03-24T05:49:27.523Z,17.67
2019-03-24T05:51:57.624Z,11.03
2019-03-24T05:54:27.840Z,8.60
2019-03-24T05:56:58.009Z,13.43
2019-03-24T05:59:28.132Z,13.47
2019-03-24T06:02:01.284Z,16.80
2019-03-24T06:04:31.402Z,12.73
2019-03-24T06:07:01.585Z,15.50
2019-03-24T06:09:31.777Z,17.10
2019-03-24T06:12:02.053Z,13.70
2019-03-24T06:14:32.147Z,13.43
2019-03-24T06:17:02.328Z,22.40
2019-03-24T06:19:32.465Z,15.87
2019-03-24T06:22:02.638Z,10.47
2019-03-24T06:24:32.823Z,12.80
2019-03-24T06:27:02.953Z,15.27
2019-03-24T06:29:33.090Z,20.37
2019-03-24T06:32:03.192Z,17.43
2019-03-24T06:34:33.352Z,21.10
2019-03-24T06:37:03.512Z,16.87
2019-03-24T06:39:33.672Z,16.17
2019-03-24T06:42:03.849Z,15.60
2019-03-24T06:44:33.969Z,13.07
2019-03-24T06:47:04.146Z,15.23
2019-03-24T06:49:36.843Z,8.63
2019-03-24T06:52:07.100Z,17.87
2019-03-24T06:54:39.086Z,14.10
2019-03-24T06:57:09.315Z,16.50
2019-03-24T06:59:39.641Z,23.43
2019-03-24T07:02:10.137Z,19.30
2019-03-24T07:04:40.484Z,15.27
2019-03-24T07:07:10.901Z,12.13
2019-03-24T07:09:41.246Z,10.87
2019-03-24T07:12:11.575Z,11.23
2019-03-24T07:14:50.179Z,13.33
2019-03-24T07:17:20.749Z,11.87
2019-03-24T07:19:51.249Z,17.00
2019-03-24T07:22:21.564Z,16.80
2019-03-24T07:24:51.917Z,20.23
2019-03-24T07:27:22.422Z,11.03
2019-03-24T07:30:10.514Z,23.20
2019-03-24T07:32:40.932Z,9.47
2019-03-24T07:35:18.283Z,15.30
2019-03-24T07:37:48.561Z,12.33
2019-03-24T07:40:18.964Z,11.67
2019-03-24T07:42:52.260Z,13.00
2019-03-24T07:45:30.841Z,9.63
2019-03-24T07:48:06.868Z,9.33
2019-03-24T07:50:37.063Z,14.00
2019-03-24T07:53:13.102Z,17.20
2019-03-24T07:55:48.470Z,11.23
2019-03-24T07:58:21.495Z,18.17
2019-03-24T08:00:52.524Z,9.40
2019-03-24T08:03:24.042Z,14.70
2019-03-24T08:06:03.357Z,12.73
2019-03-24T08:08:44.171Z,13.30
2019-03-24T08:11:17.905Z,13.13
2019-03-24T08:13:56.546Z,12.43
2019-03-24T08:16:27.243Z,20.57
2019-03-24T08:18:58.307Z,10.60
2019-03-24T08:21:36.420Z,17.00
2019-03-24T08:24:07.745Z,16.37
2019-03-24T08:26:39.060Z,12.60
2019-03-24T08:29:09.685Z,18.30
2019-03-24T08:31:46.036Z,19.40
2019-03-24T08:34:17.074Z,15.60
2019-03-24T08:36:47.706Z,9.83
2019-03-24T08:39:18.446Z,16.00
2019-03-24T08:41:49.165Z,8.40
2019-03-24T08:44:20.129Z,12.63
2019-03-24T08:46:55.275Z,15.17
2019-03-24T08:49:25.731Z,16.77
2019-03-24T08:51:59.659Z,10.47
2019-03-24T08:54:45.442Z,15.07
2019-03-24T08:57:16.321Z,10.90
2019-03-24T08:59:49.703Z,15.07
2019-03-24T09:02:20.554Z,16.07
2019-03-24T09:04:51.089Z,20.13
2019-03-24T09:07:23.536Z,11.67
2019-03-24T09:09:54.027Z,14.27
2019-03-24T09:12:24.572Z,12.13
2019-03-24T09:14:55.313Z,15.83
2019-03-24T09:17:25.953Z,16.27
2019-03-24T09:19:57.114Z,17.97
2019-03-24T09:22:27.943Z,13.33
2019-03-24T09:24:58.517Z,13.73
2019-03-24T09:27:29.101Z,14.07
2019-03-24T09:29:59.580Z,16.67
2019-03-24T09:32:29.994Z,14.23
2019-03-24T09:35:00.667Z,12.27
2019-03-24T09:37:31.205Z,12.43
2019-03-24T09:40:01.660Z,19.33
2019-03-24T09:42:32.242Z,16.83
2019-03-24T09:45:02.610Z,14.97
2019-03-24T09:47:33.114Z,12.57
2019-03-24T09:50:03.684Z,12.67
2019-03-24T09:52:34.435Z,16.93
2019-03-24T09:55:05.361Z,12.73
2019-03-24T09:57:35.714Z,19.10
2019-03-24T10:00:08.133Z,14.60
2019-03-24T10:02:38.499Z,10.97
2019-03-24T10:05:09.481Z,15.40
2019-03-24T10:07:39.829Z,14.87
2019-03-24T10:10:10.405Z,10.80
2019-03-24T10:12:40.990Z,15.87
2019-03-24T10:15:11.812Z,17.93
2019-03-24T10:17:42.365Z,13.40
2019-03-24T10:20:12.750Z,10.53
2019-03-24T10:22:43.181Z,17.83
2019-03-24T10:25:13.588Z,17.53
2019-03-24T10:27:44.037Z,16.17
2019-03-24T10:30:14.668Z,16.90
2019-03-24T10:32:45.059Z,13.97
2019-03-24T10:35:15.426Z,12.80
2019-03-24T10:37:45.861Z,11.20
2019-03-24T10:40:16.451Z,20.03
2019-03-24T10:42:46.884Z,16.00
2019-03-24T10:45:17.469Z,11.07
2019-03-24T10:47:48.088Z,16.37
2019-03-24T10:50:18.485Z,14.60
2019-03-24T10:52:48.905Z,9.43
2019-03-24T10:55:19.436Z,11.60
2019-03-24T10:57:51.342Z,14.20
2019-03-24T11:00:40.893Z,9.20
2019-03-24T11:03:11.502Z,14.43
2019-03-24T11:05:42.177Z,11.07
2019-03-24T11:08:12.762Z,7.40
2019-03-24T11:10:45.208Z,8.43
2019-03-24T11:13:15.554Z,11.60
2019-03-24T11:15:46.034Z,17.83
2019-03-24T11:18:16.381Z,10.67
2019-03-24T11:20:46.713Z,12.83
2019-03-24T11:23:18.321Z,11.17
2019-03-24T11:25:48.712Z,13.97
2019-03-24T11:28:19.336Z,11.47
2019-03-24T11:30:49.918Z,12.47
2019-03-24T11:33:20.329Z,11.57
2019-03-24T11:35:50.527Z,13.00
2019-03-24T11:38:20.781Z,10.30
2019-03-24T11:40:50.916Z,11.30
2019-03-24T11:43:21.121Z,11.40
2019-03-24T11:45:51.439Z,11.40
2019-03-24T11:48:21.695Z,11.93
2019-03-24T11:50:51.936Z,16.23
2019-03-24T11:53:22.059Z,11.83
2019-03-24T11:55:52.464Z,12.23
2019-03-24T11:58:22.645Z,14.23
2019-03-24T12:00:53.038Z,10.80
2019-03-24T12:03:25.335Z,7.53
2019-03-24T12:05:55.612Z,9.77
2019-03-24T12:08:25.940Z,8.77
2019-03-24T12:10:56.987Z,9.30
2019-03-24T12:13:27.492Z,15.83
2019-03-24T12:15:57.828Z,5.30
2019-03-24T12:18:29.059Z,9.70
2019-03-24T12:20:59.443Z,9.40
2019-03-24T12:23:31.182Z,6.47
2019-03-24T12:26:02.397Z,9.13
2019-03-24T12:28:32.870Z,11.00
2019-03-24T12:31:03.448Z,6.00
2019-03-24T12:33:34.044Z,11.17
2019-03-24T12:36:07.249Z,8.60
2019-03-24T12:38:37.594Z,9.23
2019-03-24T12:41:07.987Z,8.70
2019-03-24T12:43:38.306Z,12.47
2019-03-24T12:46:08.657Z,7.90
2019-03-24T12:48:38.972Z,7.13
2019-03-24T12:51:09.329Z,7.70
2019-03-24T12:53:39.804Z,7.83
2019-03-24T12:56:10.154Z,13.60
2019-03-24T12:58:41.040Z,8.73
2019-03-24T13:01:11.402Z,10.23
2019-03-24T13:03:41.849Z,8.67
2019-03-24T13:06:12.279Z,10.00
2019-03-24T13:08:42.640Z,8.60
2019-03-24T13:11:12.961Z,10.43
2019-03-24T13:13:43.407Z,11.23
2019-03-24T13:16:13.823Z,7.43
2019-03-24T13:18:44.055Z,10.73
2019-03-24T13:21:14.219Z,9.00
2019-03-24T13:23:44.627Z,15.07
2019-03-24T13:26:14.904Z,10.43
2019-03-24T13:28:46.250Z,8.23
2019-03-24T13:31:16.481Z,7.80
2019-03-24T13:33:46.707Z,11.37
2019-03-24T13:36:17.001Z,13.53
2019-03-24T13:38:50.414Z,6.30
2019-03-24T13:41:22.094Z,9.57
2019-03-24T13:43:52.355Z,11.87
2019-03-24T13:46:24.352Z,5.63
2019-03-24T13:48:54.752Z,7.43
2019-03-24T13:51:24.994Z,10.73
2019-03-24T13:53:55.273Z,6.30
2019-03-24T13:56:25.618Z,9.37
2019-03-24T13:58:56.896Z,10.17
2019-03-24T14:01:27.217Z,12.00
2019-03-24T14:03:57.738Z,13.10
2019-03-24T14:06:28.179Z,8.87
2019-03-24T14:08:58.769Z,7.33
2019-03-24T14:11:29.028Z,9.43
2019-03-24T14:14:00.177Z,10.77
2019-03-24T14:16:30.692Z,8.40
2019-03-24T14:19:00.935Z,9.47
2019-03-24T14:21:31.273Z,9.40
2019-03-24T14:24:01.564Z,9.53
2019-03-24T14:26:31.991Z,9.17
2019-03-24T14:29:02.378Z,8.17
2019-03-24T14:31:32.786Z,11.13
2019-03-24T14:34:04.201Z,12.00
2019-03-24T14:36:34.694Z,7.43
2019-03-24T14:39:06.339Z,8.83
2019-03-24T14:41:36.725Z,9.23
2019-03-24T14:44:07.147Z,7.90
2019-03-24T14:46:37.479Z,11.47
2019-03-24T14:49:07.891Z,11.17
2019-03-24T14:51:38.290Z,13.23
2019-03-24T14:54:08.534Z,11.00
2019-03-24T14:56:38.901Z,11.60
2019-03-24T14:59:09.207Z,11.57
2019-03-24T15:01:40.716Z,9.40
2019-03-24T15:04:11.169Z,8.93
2019-03-24T15:06:41.385Z,9.63
2019-03-24T15:09:11.476Z,10.37
2019-03-24T15:11:42.015Z,17.33
2019-03-24T15:14:12.447Z,10.20
2019-03-24T15:16:42.709Z,12.27
2019-03-24T15:19:13.084Z,9.57
2019-03-24T15:21:43.494Z,11.43
2019-03-24T15:24:13.871Z,6.73
2019-03-24T15:26:44.269Z,15.17
2019-03-24T15:29:14.575Z,6.73
2019-03-24T15:31:44.989Z,14.63
2019-03-24T15:34:18.370Z,8.97
2019-03-24T15:36:48.797Z,17.30
2019-03-24T15:39:19.189Z,10.20
2019-03-24T15:41:49.853Z,9.10
2019-03-24T15:44:20.432Z,12.40
2019-03-24T15:46:50.654Z,10.47
2019-03-24T15:49:22.113Z,10.90
2019-03-24T15:51:52.505Z,9.13
2019-03-24T15:54:22.925Z,12.77
2019-03-24T15:56:53.113Z,8.00
2019-03-24T15:59:23.677Z,14.93
2019-03-24T16:01:54.250Z,6.30
2019-03-24T16:04:24.895Z,9.07
2019-03-24T16:06:55.384Z,5.87
2019-03-24T16:09:25.922Z,8.43
2019-03-24T16:11:56.458Z,8.00
2019-03-24T16:14:26.742Z,8.67
2019-03-24T16:16:57.110Z,6.47
2019-03-24T16:19:27.419Z,5.10
2019-03-24T16:21:57.652Z,8.17
2019-03-24T16:24:27.865Z,5.97
2019-03-24T16:26:58.217Z,9.97
2019-03-24T16:29:28.745Z,11.43
2019-03-24T16:31:59.250Z,7.60
2019-03-24T16:34:29.862Z,10.80
2019-03-24T16:37:00.553Z,10.43
2019-03-24T16:39:30.729Z,13.23
2019-03-24T16:42:01.109Z,8.43
2019-03-24T16:44:31.241Z,14.23
2019-03-24T16:47:02.591Z,8.63
2019-03-24T16:49:33.225Z,14.00
2019-03-24T16:52:04.446Z,8.80
2019-03-24T16:54:34.592Z,9.83
2019-03-24T16:57:04.715Z,4.50
2019-03-24T16:59:35.178Z,9.67
2019-03-24T17:02:05.353Z,11.30
2019-03-24T17:04:35.531Z,12.30
2019-03-24T17:07:05.645Z,6.80
2019-03-24T17:09:35.934Z,8.93
2019-03-24T17:12:06.744Z,8.47
2019-03-24T17:14:38.345Z,14.13
2019-03-24T17:17:08.691Z,8.43
2019-03-24T17:19:39.319Z,10.83
2019-03-24T17:22:09.922Z,13.07
2019-03-24T17:24:40.692Z,13.47
2019-03-24T17:27:11.056Z,20.37
2019-03-24T17:29:41.232Z,12.60
2019-03-24T17:32:11.447Z,8.87
2019-03-24T17:34:41.637Z,6.90
2019-03-24T17:37:12.105Z,10.40
2019-03-24T17:39:42.308Z,10.70
2019-03-24T17:42:12.541Z,13.17
2019-03-24T17:44:43.220Z,11.10
2019-03-24T17:47:14.024Z,12.40
2019-03-24T17:49:45.277Z,11.20
2019-03-24T17:52:15.888Z,8.60
2019-03-24T17:54:46.467Z,12.43
2019-03-24T17:57:17.258Z,9.97
2019-03-24T17:59:48.358Z,9.50
2019-03-24T18:02:19.040Z,14.73
2019-03-24T18:04:49.905Z,8.40
2019-03-24T18:07:20.665Z,9.07
2019-03-24T18:09:51.388Z,16.90
2019-03-24T18:12:22.540Z,12.83
2019-03-24T18:14:53.567Z,33.50
2019-03-24T18:17:28.919Z,36.17
2019-03-24T18:20:00.076Z,18.47
2019-03-24T18:22:30.875Z,18.30
2019-03-24T18:25:01.813Z,10.67
2019-03-24T18:27:33.185Z,11.83
2019-03-24T18:30:05.010Z,13.23
2019-03-24T18:32:36.115Z,10.97
2019-03-24T18:35:09.715Z,9.03
2019-03-24T18:37:43.367Z,9.07
2019-03-24T18:40:14.556Z,14.33
2019-03-24T18:42:44.955Z,12.13
2019-03-24T18:45:16.419Z,12.60
2019-03-24T18:47:47.437Z,12.70
2019-03-24T18:50:18.552Z,13.97
2019-03-24T18:52:50.237Z,9.60
2019-03-24T18:55:21.629Z,13.87
2019-03-24T18:57:52.714Z,13.07
2019-03-24T19:00:23.833Z,12.97
2019-03-24T19:02:55.049Z,10.27
2019-03-24T19:05:27.761Z,10.43
2019-03-24T19:07:58.985Z,11.70
2019-03-24T19:10:32.884Z,10.83
2019-03-24T19:13:03.885Z,13.23
2019-03-24T19:15:37.375Z,9.67
2019-03-24T19:18:08.166Z,12.93
2019-03-24T19:20:41.888Z,10.40
2019-03-24T19:23:15.762Z,7.60
2019-03-24T19:25:49.338Z,9.13
2019-03-24T19:28:22.925Z,8.67
2019-03-24T19:30:55.461Z,10.40
2019-03-24T19:33:26.673Z,7.93
2019-03-24T19:35:58.042Z,10.47
2019-03-24T19:38:33.520Z,12.23
2019-03-24T19:41:06.507Z,8.47
2019-03-24T19:43:39.806Z,8.73
2019-03-24T19:46:10.362Z,9.03
2019-03-24T19:48:44.243Z,12.77
2019-03-24T19:51:18.818Z,9.07
2019-03-24T19:53:52.870Z,11.77
2019-03-24T19:56:24.161Z,9.77
2019-03-24T19:58:58.319Z,9.30
2019-03-24T20:01:29.696Z,8.33
2019-03-24T20:04:01.143Z,12.70
2019-03-24T20:06:32.339Z,12.53
2019-03-24T20:09:04.406Z,14.23
2019-03-24T20:11:38.537Z,10.83
2019-03-24T20:14:09.534Z,14.47
2019-03-24T20:16:40.814Z,9.57
2019-03-24T20:19:11.966Z,12.17
2019-03-24T20:21:44.632Z,10.07
2019-03-24T20:24:17.359Z,13.90
2019-03-24T20:26:48.660Z,11.03
2019-03-24T20:29:19.620Z,10.23
2019-03-24T20:31:50.797Z,12.37
2019-03-24T20:34:24.879Z,8.93
2019-03-24T20:36:56.582Z,12.37
2019-03-24T20:39:30.578Z,14.40
2019-03-24T20:42:05.106Z,11.57
2019-03-24T20:44:36.338Z,19.30
2019-03-24T20:47:07.666Z,19.87
2019-03-24T20:49:42.244Z,10.60
2019-03-24T20:52:14.784Z,22.17
2019-03-24T20:54:46.257Z,14.20
2019-03-24T20:57:17.513Z,14.20
2019-03-24T20:59:52.016Z,7.87
2019-03-24T21:02:26.258Z,11.20
2019-03-24T21:04:57.845Z,9.37
2019-03-24T21:07:29.414Z,8.00
2019-03-24T21:10:00.913Z,12.93
2019-03-24T21:12:33.256Z,11.10
2019-03-24T21:15:05.496Z,15.63
2019-03-24T21:17:39.868Z,14.60
2019-03-24T21:20:13.982Z,13.43
2019-03-24T21:22:45.874Z,11.17
2019-03-24T21:25:17.625Z,15.30
2019-03-24T21:27:50.954Z,17.37
2019-03-24T21:30:43.300Z,11.60
2019-03-24T21:33:15.123Z,12.67
2019-03-24T21:35:46.718Z,8.13
2019-03-24T21:38:18.106Z,15.67
2019-03-24T21:40:52.064Z,12.47
2019-03-24T21:43:29.251Z,16.50
2019-03-24T21:45:57.132Z,12.00
2019-03-24T21:48:29.281Z,10.70
2019-03-24T21:51:00.805Z,11.07
2019-03-24T21:53:40.324Z,15.13
2019-03-24T21:56:08.156Z,16.37
2019-03-24T21:58:39.751Z,11.50
2019-03-24T22:01:13.212Z,14.17
2019-03-24T22:03:45.515Z,12.70
2019-03-24T22:06:16.649Z,12.57
2019-03-24T22:08:46.994Z,12.87
2019-03-24T22:11:17.265Z,14.33
2019-03-24T22:13:47.539Z,16.37
2019-03-24T22:16:17.724Z,14.83
2019-03-24T22:18:47.845Z,21.33
2019-03-24T22:21:18.548Z,21.47
2019-03-24T22:23:52.403Z,15.30
2019-03-24T22:26:23.929Z,15.57
2019-03-24T22:28:54.733Z,16.73
2019-03-24T22:31:25.778Z,17.20
2019-03-24T22:33:56.799Z,15.43
2019-03-24T22:36:27.970Z,18.93
2019-03-24T22:38:58.905Z,19.03
2019-03-24T22:41:29.913Z,10.33
2019-03-24T22:44:00.315Z,12.70
2019-03-24T22:46:30.538Z,11.67
2019-03-24T22:49:00.702Z,15.57
2019-03-24T22:51:30.881Z,15.90
2019-03-24T22:54:03.560Z,19.73
2019-03-24T22:56:32.817Z,19.07
2019-03-24T22:59:03.029Z,17.13
2019-03-24T23:01:33.388Z,16.33
2019-03-24T23:04:03.590Z,15.87
2019-03-24T23:06:34.864Z,15.97
2019-03-24T23:09:09.780Z,15.20
2019-03-24T23:11:41.453Z,20.40
2019-03-24T23:14:13.144Z,15.10
2019-03-24T23:16:44.695Z,17.73
2019-03-24T23:19:16.183Z,19.10
2019-03-24T23:21:47.774Z,19.53
2019-03-24T23:24:21.523Z,15.43
2019-03-24T23:26:52.668Z,22.53
2019-03-24T23:29:23.276Z,15.03
2019-03-24T23:31:54.784Z,18.33
2019-03-24T23:34:26.136Z,15.67
2019-03-24T23:36:57.736Z,15.87
2019-03-24T23:39:30.391Z,21.43
2019-03-24T23:42:02.094Z,18.17
2019-03-24T23:44:33.602Z,16.80
2019-03-24T23:47:04.953Z,19.23
2019-03-24T23:49:36.684Z,24.07
2019-03-24T23:52:11.618Z,20.40
2019-03-24T23:54:43.093Z,20.53
2019-03-24T23:57:14.185Z,15.47
2019-03-24T23:59:45.250Z,17.77
