createdAt,value
2022-11-12T00:01:14.627Z,1030.38
2022-11-12T00:11:14.969Z,1030.40
2022-11-12T00:21:14.985Z,1030.35
2022-11-12T00:31:16.353Z,1030.41
2022-11-12T00:41:15.380Z,1030.34
2022-11-12T00:51:15.702Z,1030.33
2022-11-12T01:01:18.116Z,1030.35
2022-11-12T01:11:16.087Z,1030.40
2022-11-12T01:21:16.103Z,1030.33
2022-11-12T01:31:16.441Z,1030.18
2022-11-12T01:41:16.469Z,1030.23
2022-11-12T01:51:16.822Z,1030.21
2022-11-12T02:01:16.889Z,1030.13
2022-11-12T02:11:17.092Z,1030.13
2022-11-12T02:21:17.130Z,1030.19
2022-11-12T02:31:17.442Z,1030.05
2022-11-12T02:41:17.625Z,1030.10
2022-11-12T02:51:17.836Z,1029.98
2022-11-12T03:01:17.894Z,1029.94
2022-11-12T03:11:18.098Z,1030.05
2022-11-12T03:21:18.111Z,1029.97
2022-11-12T03:31:18.577Z,1029.91
2022-11-12T03:41:18.603Z,1029.99
2022-11-12T03:51:19.977Z,1029.99
2022-11-12T04:01:19.024Z,1029.96
2022-11-12T04:11:19.510Z,1029.95
2022-11-12T04:21:19.520Z,1029.80
2022-11-12T04:31:19.988Z,1029.75
2022-11-12T04:41:20.004Z,1029.65
2022-11-12T04:51:20.355Z,1029.65
2022-11-12T05:01:20.399Z,1029.74
2022-11-12T05:11:20.817Z,1029.84
2022-11-12T05:21:20.839Z,1029.88
2022-11-12T05:31:21.219Z,1029.94
2022-11-12T05:41:21.274Z,1029.73
2022-11-12T05:51:21.563Z,1029.73
2022-11-12T06:01:21.582Z,1029.67
2022-11-12T06:11:21.926Z,1029.79
2022-11-12T06:21:21.970Z,1029.92
2022-11-12T06:31:22.315Z,1029.98
2022-11-12T06:41:22.457Z,1030.02
2022-11-12T06:51:22.585Z,1029.98
2022-11-12T07:01:22.639Z,1029.83
2022-11-12T07:11:22.947Z,1029.93
2022-11-12T07:21:22.966Z,1029.89
2022-11-12T07:31:23.227Z,1029.97
2022-11-12T07:41:23.432Z,1029.94
2022-11-12T07:51:23.679Z,1029.77
2022-11-12T08:01:23.975Z,1029.80
2022-11-12T08:11:24.210Z,1029.77
2022-11-12T08:21:24.236Z,1029.75
2022-11-12T08:31:24.521Z,1029.80
2022-11-12T08:41:28.394Z,1029.79
2022-11-12T08:51:24.698Z,1029.80
2022-11-12T09:01:24.765Z,1029.81
2022-11-12T09:11:25.258Z,1029.79
2022-11-12T13:06:59.283Z,1028.11
2022-11-12T13:16:59.317Z,1028.01
2022-11-12T13:27:00.624Z,1027.86
2022-11-12T13:36:59.666Z,1027.87
2022-11-12T13:47:00.078Z,1027.96
2022-11-12T13:57:00.099Z,1027.94
2022-11-12T14:07:01.415Z,1027.89
2022-11-12T14:17:00.454Z,1028.03
2022-11-12T14:27:00.815Z,1028.03
2022-11-12T14:37:00.844Z,1027.93
2022-11-12T14:47:01.190Z,1027.88
2022-11-12T14:57:01.544Z,1027.77
2022-11-12T15:07:03.515Z,1027.63
2022-11-12T15:17:01.588Z,1027.64
2022-11-12T15:27:01.941Z,1027.55
2022-11-12T15:37:02.038Z,1027.38
2022-11-12T15:47:02.503Z,1027.46
2022-11-12T15:57:02.322Z,1027.18
2022-11-12T16:07:02.745Z,1027.35
2022-11-12T16:17:02.803Z,1027.24
2022-11-12T16:27:06.215Z,1027.27
2022-11-12T16:37:03.246Z,1027.15
2022-11-12T16:47:03.526Z,1027.18
2022-11-12T16:57:03.555Z,1027.12
2022-11-12T17:07:03.992Z,1027.10
2022-11-12T17:17:04.039Z,1027.11
2022-11-12T17:27:05.588Z,1027.07
2022-11-12T17:37:04.695Z,1026.98
2022-11-12T17:47:06.685Z,1026.88
2022-11-12T17:57:04.823Z,1026.73
2022-11-12T18:07:05.045Z,1026.69
2022-11-12T18:17:05.396Z,1026.64
2022-11-12T18:27:05.371Z,1026.58
2022-11-12T18:37:05.388Z,1026.53
2022-11-12T18:47:05.748Z,1026.36
2022-11-12T18:57:06.020Z,1026.18
2022-11-12T19:07:06.055Z,1026.15
2022-11-12T19:17:06.380Z,1026.09
2022-11-12T19:27:06.379Z,1026.09
2022-11-12T19:37:31.856Z,1026.08
2022-11-12T19:47:07.567Z,1026.11
2022-11-12T19:57:06.994Z,1026.11
2022-11-12T20:07:07.098Z,1026.03
2022-11-12T20:17:07.282Z,1025.96
2022-11-12T20:27:07.376Z,1025.84
2022-11-12T20:37:10.772Z,1025.72
2022-11-12T20:47:07.847Z,1025.60
2022-11-12T20:57:08.078Z,1025.41
2022-11-12T21:07:08.004Z,1025.42
2022-11-12T21:17:08.524Z,1025.31
2022-11-12T21:27:08.415Z,1025.31
2022-11-12T21:37:08.709Z,1025.27
2022-11-12T21:47:08.732Z,1025.09
2022-11-12T21:57:09.054Z,1025.03
2022-11-12T22:07:09.114Z,1024.90
2022-11-12T22:17:09.462Z,1024.86
2022-11-12T22:27:09.494Z,1024.81
2022-11-12T22:37:09.806Z,1024.67
2022-11-12T22:47:09.863Z,1024.68
2022-11-12T22:57:10.168Z,1024.59
2022-11-12T23:07:10.237Z,1024.55
2022-11-12T23:17:11.518Z,1024.34
2022-11-12T23:27:10.544Z,1024.21
2022-11-12T23:37:10.806Z,1024.07
2022-11-12T23:47:11.030Z,1023.90
2022-11-12T23:57:11.176Z,1023.90
