createdAt,value
2018-04-30T00:00:05.532Z,71.16
2018-04-30T00:01:05.280Z,71.25
2018-04-30T00:02:05.282Z,71.06
2018-04-30T00:03:05.601Z,70.58
2018-04-30T00:04:05.286Z,70.29
2018-04-30T00:05:05.287Z,70.39
2018-04-30T00:06:05.285Z,70.55
2018-04-30T00:07:05.533Z,70.84
2018-04-30T00:08:05.544Z,70.84
2018-04-30T00:09:05.543Z,70.84
2018-04-30T00:10:05.536Z,70.84
2018-04-30T00:11:05.567Z,71.31
2018-04-30T00:12:05.542Z,71.51
2018-04-30T00:13:05.290Z,71.12
2018-04-30T00:14:05.293Z,71.61
2018-04-30T00:15:05.292Z,71.7
2018-04-30T00:16:05.292Z,71.7
2018-04-30T00:17:05.543Z,71.51
2018-04-30T00:18:05.549Z,71.51
2018-04-30T00:19:05.549Z,71.89
2018-04-30T00:20:05.550Z,71.51
2018-04-30T00:21:05.297Z,71.7
2018-04-30T00:22:05.295Z,71.89
2018-04-30T00:23:05.297Z,71.89
2018-04-30T00:24:05.552Z,71.8
2018-04-30T00:25:05.298Z,72.37
2018-04-30T00:26:05.549Z,72.33
2018-04-30T00:27:05.550Z,72.05
2018-04-30T00:28:05.301Z,72.43
2018-04-30T00:29:05.553Z,72.33
2018-04-30T00:30:05.302Z,72.28
2018-04-30T00:31:05.560Z,72.18
2018-04-30T00:32:05.559Z,71.95
2018-04-30T00:33:05.554Z,72.24
2018-04-30T00:34:05.555Z,72.05
2018-04-30T00:35:05.569Z,72.37
2018-04-30T00:36:05.314Z,71.47
2018-04-30T00:37:05.559Z,70.64
2018-04-30T00:38:05.562Z,71.03
2018-04-30T00:39:05.561Z,70.99
2018-04-30T00:40:05.308Z,70.42
2018-04-30T00:41:05.559Z,70.23
2018-04-30T00:42:05.314Z,70.26
2018-04-30T00:43:05.569Z,70.42
2018-04-30T00:44:05.560Z,70.42
2018-04-30T00:45:05.312Z,70.23
2018-04-30T00:46:05.565Z,70.23
2018-04-30T00:47:05.311Z,69.84
2018-04-30T00:48:05.564Z,69.74
2018-04-30T00:49:05.583Z,69.56
2018-04-30T00:50:05.567Z,69.56
2018-04-30T00:51:05.565Z,69.74
2018-04-30T00:52:05.566Z,69.56
2018-04-30T00:53:05.316Z,70.03
2018-04-30T00:54:05.318Z,69.74
2018-04-30T00:55:05.616Z,70.03
2018-04-30T00:56:05.570Z,69.74
2018-04-30T00:57:05.565Z,69.93
2018-04-30T00:58:05.566Z,69.74
2018-04-30T00:59:05.319Z,69.56
2018-04-30T01:00:06.285Z,69.74
2018-04-30T01:01:05.568Z,69.46
2018-04-30T01:02:05.319Z,69.36
2018-04-30T01:03:05.570Z,68.88
2018-04-30T01:04:05.325Z,68.4
2018-04-30T01:05:05.527Z,68.5
2018-04-30T01:06:05.323Z,68.5
2018-04-30T01:07:05.572Z,68.69
2018-04-30T01:08:05.326Z,68.4
2018-04-30T01:09:05.324Z,68.12
2018-04-30T01:10:05.573Z,67.73
2018-04-30T01:11:05.573Z,67.63
2018-04-30T01:12:05.327Z,67.92
2018-04-30T01:13:05.328Z,67.63
2018-04-30T01:14:05.575Z,66.96
2018-04-30T01:15:05.980Z,67.06
2018-04-30T01:16:05.335Z,67.25
2018-04-30T01:17:05.329Z,67.16
2018-04-30T01:18:05.464Z,67.06
2018-04-30T01:19:05.594Z,67.35
2018-04-30T01:20:05.579Z,67.35
2018-04-30T01:21:05.343Z,66.86
2018-04-30T01:22:05.588Z,67.12
2018-04-30T01:23:05.580Z,67.5
2018-04-30T01:24:05.333Z,67.41
2018-04-30T01:25:05.334Z,66.93
2018-04-30T01:26:05.590Z,66.64
2018-04-30T01:27:05.587Z,66.93
2018-04-30T01:28:05.334Z,66.93
2018-04-30T01:29:05.345Z,66.83
2018-04-30T01:30:05.333Z,66.64
2018-04-30T01:31:05.584Z,66.93
2018-04-30T01:32:05.584Z,66.64
2018-04-30T01:33:05.593Z,66.93
2018-04-30T01:34:05.586Z,66.16
2018-04-30T01:35:05.603Z,66.06
2018-04-30T01:36:05.340Z,65.3
2018-04-30T01:37:05.599Z,65.59
2018-04-30T01:38:05.589Z,65.11
2018-04-30T01:39:05.589Z,64.72
2018-04-30T01:40:05.589Z,64.15
2018-04-30T01:41:05.593Z,63.67
2018-04-30T01:42:05.587Z,63.09
2018-04-30T01:43:05.339Z,62.9
2018-04-30T01:44:05.595Z,62.33
2018-04-30T01:45:05.596Z,62.81
2018-04-30T01:46:05.594Z,62.62
2018-04-30T01:47:05.340Z,63
2018-04-30T01:48:05.592Z,62.39
2018-04-30T01:49:05.599Z,62.01
2018-04-30T01:50:05.341Z,63.06
2018-04-30T01:51:05.593Z,62.3
2018-04-30T01:52:05.344Z,61.24
2018-04-30T01:53:05.596Z,61.72
2018-04-30T01:54:05.597Z,61.91
2018-04-30T01:55:05.599Z,61.72
2018-04-30T01:56:05.591Z,61.43
2018-04-30T01:57:05.592Z,60.96
2018-04-30T01:58:05.596Z,60.38
2018-04-30T01:59:05.626Z,60
2018-04-30T02:00:05.602Z,59.8
2018-04-30T02:01:05.393Z,60
2018-04-30T02:02:05.343Z,60.09
2018-04-30T02:03:05.606Z,60.28
2018-04-30T02:04:05.594Z,60
2018-04-30T02:05:05.347Z,60.38
2018-04-30T02:06:05.346Z,60
2018-04-30T02:07:05.608Z,60.19
2018-04-30T02:08:05.596Z,60.09
2018-04-30T02:09:05.597Z,59.8
2018-04-30T02:10:05.594Z,60.09
2018-04-30T02:11:05.345Z,60.54
2018-04-30T02:12:05.614Z,61.11
2018-04-30T02:13:05.348Z,60.73
2018-04-30T02:14:05.596Z,60.93
2018-04-30T02:15:05.595Z,60.35
2018-04-30T02:16:08.604Z,61.21
2018-04-30T02:17:05.604Z,60.93
2018-04-30T02:18:05.599Z,61.98
2018-04-30T02:19:05.595Z,61.69
2018-04-30T02:20:05.598Z,62.93
2018-04-30T02:21:05.601Z,63.7
2018-04-30T02:22:05.591Z,63.7
2018-04-30T02:23:05.595Z,61.88
2018-04-30T02:24:05.593Z,61.79
2018-04-30T02:25:05.341Z,61.98
2018-04-30T02:26:05.405Z,61.88
2018-04-30T02:27:05.600Z,61.6
2018-04-30T02:28:05.344Z,61.37
2018-04-30T02:29:05.593Z,61.76
2018-04-30T02:30:05.602Z,62.81
2018-04-30T02:31:05.342Z,63.67
2018-04-30T02:32:05.605Z,63.67
2018-04-30T02:33:05.589Z,63.57
2018-04-30T02:34:05.345Z,63.86
2018-04-30T02:35:05.600Z,65.14
2018-04-30T02:36:05.591Z,63.13
2018-04-30T02:37:05.599Z,62.07
2018-04-30T02:38:05.595Z,62.84
2018-04-30T02:39:05.352Z,62.36
2018-04-30T02:40:05.340Z,62.36
2018-04-30T02:41:05.597Z,62.52
2018-04-30T02:42:05.596Z,62.9
2018-04-30T02:43:05.587Z,63.29
2018-04-30T02:44:05.622Z,62.04
2018-04-30T02:45:05.583Z,62.43
2018-04-30T02:46:05.341Z,64.34
2018-04-30T02:47:05.591Z,64.53
2018-04-30T02:48:05.581Z,64.05
2018-04-30T02:49:05.597Z,64.53
2018-04-30T02:50:05.591Z,64.31
2018-04-30T02:51:05.584Z,65.65
2018-04-30T02:52:05.582Z,66.32
2018-04-30T02:53:05.593Z,64.79
2018-04-30T02:54:05.597Z,65.74
2018-04-30T02:55:05.337Z,66.32
2018-04-30T02:56:05.594Z,65.65
2018-04-30T02:57:05.580Z,65.94
2018-04-30T02:58:05.579Z,68.33
2018-04-30T02:59:05.594Z,69.09
2018-04-30T03:00:05.581Z,68.8
2018-04-30T03:01:05.330Z,68.42
2018-04-30T03:02:05.324Z,66.51
2018-04-30T03:03:05.591Z,66.99
2018-04-30T03:04:05.580Z,65.45
2018-04-30T03:05:05.326Z,65.74
2018-04-30T03:06:05.585Z,66.09
2018-04-30T03:07:05.583Z,66.41
2018-04-30T03:08:05.333Z,67.24
2018-04-30T03:09:05.577Z,67.91
2018-04-30T03:10:05.327Z,68.68
2018-04-30T03:11:05.581Z,69.15
2018-04-30T03:12:05.572Z,67.14
2018-04-30T03:13:05.322Z,66.57
2018-04-30T03:14:05.578Z,68.39
2018-04-30T03:15:05.575Z,67.43
2018-04-30T03:16:05.571Z,67.14
2018-04-30T03:17:05.569Z,68.29
2018-04-30T03:18:05.574Z,69.92
2018-04-30T03:19:05.315Z,68.29
2018-04-30T03:20:05.564Z,67.34
2018-04-30T03:21:05.312Z,64.28
2018-04-30T03:22:05.559Z,65.52
2018-04-30T03:23:05.560Z,67.82
2018-04-30T03:24:05.563Z,68.77
2018-04-30T03:25:05.556Z,65.71
2018-04-30T03:26:05.565Z,66.47
2018-04-30T03:27:05.553Z,68.49
2018-04-30T03:28:05.562Z,69.73
2018-04-30T03:29:05.557Z,69.54
2018-04-30T03:38:32.504Z,69.12
2018-04-30T03:39:32.258Z,69.02
2018-04-30T03:40:32.504Z,71.7
2018-04-30T03:41:32.499Z,69.6
2018-04-30T03:42:32.504Z,71.13
2018-04-30T03:43:32.269Z,71.42
2018-04-30T03:44:32.501Z,72.75
2018-04-30T03:45:32.259Z,69.31
2018-04-30T03:46:32.502Z,72.08
2018-04-30T03:47:32.243Z,71.13
2018-04-30T03:48:32.496Z,73
2018-04-30T03:49:32.246Z,72.53
2018-04-30T03:50:32.490Z,72.14
2018-04-30T03:51:32.486Z,72.33
2018-04-30T03:52:32.486Z,73.92
2018-04-30T03:53:32.800Z,74.69
2018-04-30T03:54:32.236Z,78.13
2018-04-30T03:55:32.486Z,79.88
2018-04-30T03:56:32.482Z,74.73
2018-04-30T03:57:32.487Z,73.73
2018-04-30T03:58:32.478Z,76.21
2018-04-30T03:59:32.478Z,78.6
2018-04-30T04:00:32.478Z,79.65
2018-04-30T04:01:32.490Z,80.46
2018-04-30T04:02:32.483Z,80.46
2018-04-30T04:03:32.469Z,80.07
2018-04-30T04:04:32.468Z,78.99
2018-04-30T04:05:32.493Z,77.74
2018-04-30T04:06:32.467Z,77.84
2018-04-30T04:07:32.217Z,77.55
2018-04-30T04:08:37.268Z,79.27
2018-04-30T04:09:32.463Z,80.13
2018-04-30T04:10:32.474Z,79.17
2018-04-30T04:11:32.458Z,78.99
2018-04-30T04:12:32.455Z,79.65
2018-04-30T04:13:32.460Z,81.09
2018-04-30T04:14:32.454Z,80.7
2018-04-30T04:15:32.464Z,80.7
2018-04-30T04:16:32.450Z,81.09
2018-04-30T04:17:32.449Z,80.7
2018-04-30T04:18:32.450Z,82.52
2018-04-30T04:19:32.442Z,84.14
2018-04-30T04:20:32.441Z,84.72
2018-04-30T04:21:32.445Z,82.52
2018-04-30T04:22:32.449Z,83.57
2018-04-30T04:23:32.446Z,85.96
2018-04-30T04:24:32.433Z,83.86
2018-04-30T04:25:32.434Z,84.62
2018-04-30T04:26:32.438Z,84.14
2018-04-30T04:27:32.428Z,84.62
2018-04-30T04:28:32.431Z,85.05
2018-04-30T04:29:32.429Z,84.91
2018-04-30T04:30:32.181Z,83.38
2018-04-30T04:31:32.424Z,84.05
2018-04-30T04:32:32.181Z,83.86
2018-04-30T04:33:32.424Z,81.6
2018-04-30T04:34:32.167Z,80.99
2018-04-30T04:35:32.416Z,82.32
2018-04-30T04:36:32.420Z,83.18
2018-04-30T04:37:32.411Z,81.37
2018-04-30T04:38:32.161Z,82.04
2018-04-30T04:39:32.168Z,83.18
2018-04-30T04:40:32.410Z,84.23
2018-04-30T04:41:32.403Z,83.76
2018-04-30T04:42:32.403Z,84.43
2018-04-30T04:43:32.403Z,84.33
2018-04-30T04:44:32.417Z,83.76
2018-04-30T04:45:32.414Z,84.91
2018-04-30T04:46:32.402Z,83
2018-04-30T04:47:32.552Z,82.52
2018-04-30T04:48:32.398Z,83.38
2018-04-30T04:49:32.391Z,83.76
2018-04-30T04:50:32.405Z,83.67
2018-04-30T04:51:32.386Z,85.29
2018-04-30T04:52:32.392Z,80.32
2018-04-30T04:53:32.384Z,81.76
2018-04-30T04:54:32.384Z,81.37
2018-04-30T04:55:32.379Z,84.05
2018-04-30T04:56:32.377Z,84.14
2018-04-30T04:57:32.376Z,84.62
2018-04-30T04:58:32.132Z,84.62
2018-04-30T04:59:32.376Z,84.23
2018-04-30T05:00:32.386Z,84.05
2018-04-30T05:01:32.366Z,84.23
2018-04-30T05:02:32.366Z,84.05
2018-04-30T05:03:32.116Z,80.8
2018-04-30T05:04:32.369Z,81.03
2018-04-30T05:05:32.368Z,81.18
2018-04-30T05:06:32.358Z,82.9
2018-04-30T05:07:32.361Z,82.9
2018-04-30T05:08:32.360Z,81.51
2018-04-30T05:09:32.371Z,82.61
2018-04-30T05:10:32.361Z,81.76
2018-04-30T05:11:32.351Z,82.32
2018-04-30T05:12:32.345Z,82.52
2018-04-30T05:13:32.347Z,82.32
2018-04-30T05:14:32.092Z,82.9
2018-04-30T05:15:32.340Z,83.57
2018-04-30T05:16:32.343Z,84.23
2018-04-30T05:17:32.337Z,85.1
2018-04-30T05:18:32.341Z,86.34
2018-04-30T05:19:32.342Z,85.96
2018-04-30T05:20:32.079Z,85.77
2018-04-30T05:21:32.338Z,85.1
2018-04-30T05:22:32.075Z,85.77
2018-04-30T05:23:32.329Z,86.77
2018-04-30T05:24:32.320Z,84.96
2018-04-30T05:25:32.072Z,86.1
2018-04-30T05:26:32.319Z,86.87
2018-04-30T05:27:32.068Z,85.82
2018-04-30T05:28:32.319Z,84.91
2018-04-30T05:29:32.312Z,86.2
2018-04-30T05:30:32.308Z,84.23
2018-04-30T05:31:32.057Z,85
2018-04-30T05:32:32.302Z,85.48
2018-04-30T05:33:32.061Z,86.1
2018-04-30T05:34:32.298Z,85.15
2018-04-30T05:35:32.295Z,86.58
2018-04-30T05:36:32.043Z,85.53
2018-04-30T05:37:32.041Z,86.01
2018-04-30T05:38:32.294Z,87.92
2018-04-30T05:39:34.445Z,86.77
2018-04-30T05:40:32.294Z,86.58
2018-04-30T05:41:32.289Z,87.58
2018-04-30T05:42:32.029Z,86.82
2018-04-30T05:43:32.288Z,86.43
2018-04-30T05:44:32.277Z,84.33
2018-04-30T05:45:32.277Z,83.95
2018-04-30T05:46:32.269Z,84.23
2018-04-30T05:47:32.266Z,85.29
2018-04-30T05:48:32.276Z,87.1
2018-04-30T05:49:32.018Z,84.52
2018-04-30T05:50:32.262Z,83.86
2018-04-30T05:51:32.257Z,85.67
2018-04-30T05:52:32.261Z,85.38
2018-04-30T05:53:32.005Z,85.38
2018-04-30T05:54:32.704Z,85.38
2018-04-30T05:55:32.250Z,84.43
2018-04-30T05:56:31.998Z,85.96
2018-04-30T05:57:32.253Z,85
2018-04-30T05:58:32.258Z,84.14
2018-04-30T05:59:32.238Z,84.81
2018-04-30T06:00:32.086Z,85.38
2018-04-30T06:01:31.989Z,85.48
2018-04-30T06:02:32.238Z,84.56
2018-04-30T06:03:32.236Z,83.13
2018-04-30T06:04:32.234Z,82.65
2018-04-30T06:05:32.235Z,83.61
2018-04-30T06:06:31.976Z,83.7
2018-04-30T06:07:32.229Z,82.28
2018-04-30T06:08:32.233Z,82.46
2018-04-30T06:09:31.976Z,82.28
2018-04-30T06:10:32.223Z,82.37
2018-04-30T06:11:31.970Z,81.99
2018-04-30T06:12:32.223Z,81.55
2018-04-30T06:13:31.968Z,80.3
2018-04-30T06:23:20.921Z,79.44
2018-04-30T06:24:21.165Z,78.72
2018-04-30T06:25:21.180Z,77.67
2018-04-30T06:26:21.174Z,76.37
2018-04-30T06:27:21.157Z,73.82
2018-04-30T06:28:21.398Z,71.37
2018-04-30T06:29:21.168Z,69.87
2018-04-30T06:30:21.153Z,63.51
2018-04-30T06:31:21.155Z,61.05
2018-04-30T06:32:21.156Z,58.87
2018-04-30T06:33:20.905Z,57
2018-04-30T06:34:21.155Z,55.23
2018-04-30T06:35:20.909Z,52.59
2018-04-30T06:36:20.907Z,48.47
2018-04-30T06:37:21.163Z,47.53
2018-04-30T06:38:21.170Z,46.42
2018-04-30T06:39:21.172Z,45.09
2018-04-30T06:40:21.169Z,43.37
2018-04-30T06:41:21.171Z,42.7
2018-04-30T06:42:21.178Z,43.76
2018-04-30T06:43:21.177Z,44.03
2018-04-30T06:44:21.180Z,42.79
2018-04-30T06:45:21.188Z,40.96
2018-04-30T06:46:21.187Z,41.17
2018-04-30T06:47:21.229Z,39.84
2018-04-30T06:48:21.204Z,39.28
2018-04-30T06:49:21.222Z,39.37
2018-04-30T06:50:20.964Z,39.11
2018-04-30T06:51:21.226Z,39.49
2018-04-30T06:52:21.236Z,38.91
2018-04-30T06:53:21.243Z,36.68
2018-04-30T06:54:21.238Z,36.9
2018-04-30T06:55:21.241Z,37.09
2018-04-30T06:56:21.252Z,36.12
2018-04-30T06:57:21.557Z,37.36
2018-04-30T06:58:22.520Z,37.05
2018-04-30T06:59:21.021Z,37.3
2018-04-30T07:00:21.100Z,38.06
2018-04-30T07:01:21.035Z,40.92
2018-04-30T07:02:21.037Z,43.44
2018-04-30T07:03:21.298Z,47.15
2018-04-30T07:04:21.298Z,47.63
2018-04-30T07:05:21.308Z,45.9
2018-04-30T07:06:21.312Z,44.67
2018-04-30T07:07:21.114Z,44.76
2018-04-30T07:08:21.326Z,43.05
2018-04-30T07:09:21.696Z,40.76
2018-04-30T07:10:21.346Z,40.69
2018-04-30T07:11:21.835Z,39.84
2018-04-30T07:12:21.344Z,39.74
2018-04-30T07:13:21.356Z,38.7
2018-04-30T07:14:21.358Z,39.59
2018-04-30T07:15:21.367Z,37.87
2018-04-30T07:16:21.370Z,36.71
2018-04-30T07:17:21.371Z,35.76
2018-04-30T07:18:21.378Z,35.76
2018-04-30T07:19:21.389Z,35.84
2018-04-30T07:20:21.141Z,36.71
2018-04-30T07:21:21.149Z,39.47
2018-04-30T07:22:21.418Z,39.54
2018-04-30T07:23:21.459Z,39.57
2018-04-30T07:24:21.175Z,40.72
2018-04-30T07:25:21.418Z,38.02
2018-04-30T07:26:21.428Z,37.08
2018-04-30T07:27:21.437Z,37.27
2018-04-30T07:28:21.442Z,37.45
2018-04-30T07:29:21.449Z,39.37
2018-04-30T07:30:21.465Z,39.64
2018-04-30T07:31:21.466Z,39.74
2018-04-30T07:32:21.222Z,39.34
2018-04-30T07:33:21.473Z,40.86
2018-04-30T07:34:21.223Z,40.55
2018-04-30T07:35:21.480Z,39.87
2018-04-30T07:36:21.485Z,41.59
2018-04-30T07:37:21.488Z,43.49
2018-04-30T07:38:21.494Z,41.86
2018-04-30T07:39:21.509Z,42.82
2018-04-30T07:40:21.508Z,41.86
2018-04-30T07:41:21.512Z,42.43
2018-04-30T07:42:21.512Z,42.7
2018-04-30T07:43:21.517Z,42.99
2018-04-30T07:44:21.529Z,44.34
2018-04-30T07:45:21.530Z,44.91
2018-04-30T07:46:21.302Z,42.24
2018-04-30T07:47:21.286Z,41.47
2018-04-30T07:48:21.291Z,41.68
2018-04-30T07:49:21.559Z,40.64
2018-04-30T07:50:21.552Z,39.31
2018-04-30T07:51:21.555Z,38.83
2018-04-30T08:14:48.371Z,33.12
2018-04-30T08:15:48.330Z,33.42
2018-04-30T08:16:48.580Z,33.42
2018-04-30T08:17:48.588Z,31.6
2018-04-30T08:18:48.607Z,30.46
2018-04-30T08:19:48.350Z,30.47
2018-04-30T08:20:48.616Z,29.99
2018-04-30T08:21:48.613Z,31.81
2018-04-30T08:22:48.614Z,30.63
2018-04-30T08:23:48.624Z,32.65
2018-04-30T08:24:48.626Z,33.14
2018-04-30T08:25:48.631Z,31.31
2018-04-30T08:26:48.742Z,32.07
2018-04-30T08:27:48.644Z,32.86
2018-04-30T08:28:48.396Z,32.47
2018-04-30T08:29:48.901Z,31.8
2018-04-30T08:30:48.706Z,30.85
2018-04-30T08:31:48.689Z,31.62
2018-04-30T08:32:48.679Z,29.6
2018-04-30T08:33:48.694Z,29.39
2018-04-30T08:34:48.680Z,30.36
2018-04-30T08:35:48.697Z,30.27
2018-04-30T08:36:48.768Z,29.99
2018-04-30T08:37:48.458Z,31.91
2018-04-30T08:38:48.710Z,30.96
2018-04-30T08:39:48.713Z,30.18
2018-04-30T08:40:48.467Z,30.27
2018-04-30T08:41:48.731Z,31.78
2018-04-30T08:42:48.729Z,32.91
2018-04-30T08:43:48.489Z,34.63
2018-04-30T08:44:48.544Z,36.52
2018-04-30T08:45:48.574Z,38.04
2018-04-30T08:46:48.759Z,36.89
2018-04-30T08:47:48.508Z,37.45
2018-04-30T08:48:48.514Z,38.29
2018-04-30T08:49:48.769Z,37.24
2018-04-30T08:50:48.772Z,38.78
2018-04-30T08:51:48.528Z,39.62
2018-04-30T08:52:48.804Z,39.62
2018-04-30T08:53:48.540Z,39.83
2018-04-30T08:54:48.803Z,38.29
2018-04-30T08:55:48.546Z,38.85
2018-04-30T08:56:48.806Z,39.62
2018-04-30T08:57:48.805Z,40.2
2018-04-30T08:58:48.826Z,39.62
2018-04-30T08:59:49.675Z,38.56
2018-04-30T09:00:48.831Z,39.72
2018-04-30T09:01:48.570Z,38.66
2018-04-30T09:02:48.834Z,38.76
2018-04-30T09:03:48.834Z,38.28
2018-04-30T09:04:48.584Z,38.18
2018-04-30T09:05:48.842Z,37.99
2018-04-30T09:06:48.852Z,37.99
2018-04-30T09:07:48.850Z,38.76
2018-04-30T09:08:48.844Z,39.33
2018-04-30T09:09:48.598Z,38.47
2018-04-30T09:10:48.867Z,38.28
2018-04-30T09:11:48.855Z,38.95
2018-04-30T09:12:48.876Z,38.18
2018-04-30T09:13:48.611Z,38.18
2018-04-30T09:14:48.874Z,38.37
2018-04-30T09:15:48.878Z,39.24
2018-04-30T09:16:48.876Z,38.66
2018-04-30T09:17:48.624Z,37.02
2018-04-30T09:18:48.880Z,37.12
2018-04-30T09:19:48.879Z,36.25
2018-04-30T09:20:48.890Z,36.35
2018-04-30T09:21:48.895Z,37.04
2018-04-30T09:22:48.898Z,36.27
2018-04-30T09:23:48.654Z,35.7
2018-04-30T09:24:48.895Z,35.89
2018-04-30T09:25:48.901Z,36.47
2018-04-30T09:26:48.903Z,36.47
2018-04-30T09:27:48.906Z,36.18
2018-04-30T09:28:48.903Z,36.37
2018-04-30T09:29:49.109Z,36.47
2018-04-30T09:30:48.909Z,36.47
2018-04-30T09:31:48.928Z,36.37
2018-04-30T09:32:48.924Z,35.89
2018-04-30T09:33:48.674Z,36.08
2018-04-30T09:34:48.926Z,36.37
2018-04-30T09:35:48.923Z,36.08
2018-04-30T09:36:48.677Z,37.34
2018-04-30T09:37:48.928Z,37.91
2018-04-30T09:38:48.940Z,37.04
2018-04-30T09:39:48.930Z,34.45
2018-04-30T09:40:48.937Z,34.06
2018-04-30T09:41:48.941Z,34.35
2018-04-30T09:42:48.935Z,34.54
2018-04-30T09:43:48.956Z,36.47
2018-04-30T09:44:48.957Z,37.04
2018-04-30T09:45:48.705Z,36.47
2018-04-30T09:46:48.949Z,35.79
2018-04-30T09:47:48.952Z,35.99
2018-04-30T09:48:48.961Z,36
2018-04-30T09:49:48.709Z,34.75
2018-04-30T09:50:48.957Z,34.75
2018-04-30T09:51:48.967Z,35.33
2018-04-30T09:52:48.967Z,34.08
2018-04-30T09:53:48.719Z,32.54
2018-04-30T09:54:48.980Z,33.5
2018-04-30T09:55:49.059Z,32.44
2018-04-30T09:56:48.725Z,34.08
2018-04-30T09:57:49.229Z,32.82
2018-04-30T09:58:48.978Z,32.81
2018-04-30T09:59:48.991Z,32.82
2018-04-30T10:00:49.089Z,32.73
2018-04-30T10:01:48.744Z,31.67
2018-04-30T10:02:48.740Z,32.25
2018-04-30T10:03:48.997Z,32.06
2018-04-30T10:04:49.005Z,32.92
2018-04-30T10:05:48.750Z,31.87
2018-04-30T10:06:48.767Z,30.53
2018-04-30T10:07:48.769Z,31.49
2018-04-30T10:08:49.268Z,30.73
2018-04-30T10:09:48.769Z,31.01
2018-04-30T10:10:48.770Z,31.87
2018-04-30T10:11:49.015Z,30.22
2018-04-30T10:12:49.025Z,29.94
2018-04-30T10:13:49.018Z,30.4
2018-04-30T10:14:49.020Z,31.48
2018-04-30T10:15:49.030Z,30.9
2018-04-30T10:16:48.780Z,30.13
2018-04-30T10:17:49.136Z,29.93
2018-04-30T10:18:49.039Z,29.94
2018-04-30T10:19:49.036Z,29.94
2018-04-30T10:20:48.789Z,30.22
2018-04-30T10:21:49.044Z,30.88
2018-04-30T10:52:43.280Z,28.33
2018-04-30T10:53:42.981Z,28.72
2018-04-30T10:54:43.226Z,28.62
2018-04-30T10:55:43.229Z,29.49
2018-04-30T10:56:43.224Z,30.82
2018-04-30T10:57:43.224Z,30.24
2018-04-30T10:58:43.221Z,29.77
2018-04-30T10:59:42.988Z,29.39
2018-04-30T11:00:43.311Z,29.58
2018-04-30T11:01:43.235Z,28.81
2018-04-30T11:02:43.353Z,28.04
2018-04-30T11:03:43.230Z,27.86
2018-04-30T11:04:43.233Z,27.86
2018-04-30T11:05:43.036Z,27.86
2018-04-30T11:06:43.248Z,28.23
2018-04-30T11:07:43.290Z,28.63
2018-04-30T11:08:43.242Z,27.57
2018-04-30T11:09:42.996Z,28.91
2018-04-30T11:10:43.267Z,30.93
2018-04-30T11:11:43.269Z,29.29
2018-04-30T11:12:43.008Z,29.1
2018-04-30T11:13:43.259Z,29.77
2018-04-30T11:14:43.259Z,29.77
2018-04-30T11:15:43.271Z,29.11
2018-04-30T11:16:43.272Z,29.21
2018-04-30T11:17:43.024Z,29.98
2018-04-30T11:18:43.277Z,28.44
2018-04-30T11:19:43.284Z,27.76
2018-04-30T11:20:43.291Z,28.23
2018-04-30T11:21:43.032Z,28.14
2018-04-30T11:22:44.362Z,28.14
2018-04-30T11:23:43.287Z,27.75
2018-04-30T11:24:43.291Z,28.14
2018-04-30T11:25:43.106Z,28.41
2018-04-30T11:26:43.313Z,28.51
2018-04-30T11:27:43.094Z,28.31
2018-04-30T11:28:43.302Z,27.83
2018-04-30T11:29:43.057Z,27.83
2018-04-30T11:30:43.063Z,27.64
2018-04-30T11:31:43.319Z,28.31
2018-04-30T11:32:43.322Z,27.37
2018-04-30T11:33:43.321Z,26.31
2018-04-30T11:34:43.343Z,27.08
2018-04-30T11:35:43.070Z,27.46
2018-04-30T11:36:43.330Z,27.17
2018-04-30T11:37:43.378Z,25.63
2018-04-30T11:38:43.336Z,25.54
2018-04-30T11:39:43.793Z,24.86
2018-04-30T11:40:43.087Z,25.34
2018-04-30T11:41:43.407Z,25.35
2018-04-30T11:42:43.096Z,25.45
2018-04-30T11:43:43.095Z,24.68
2018-04-30T11:44:43.353Z,24.97
2018-04-30T11:45:43.439Z,25.26
2018-04-30T11:46:43.383Z,26.12
2018-04-30T11:47:43.367Z,25.35
2018-04-30T11:48:43.115Z,25.16
2018-04-30T11:49:43.377Z,25.64
2018-04-30T11:50:43.118Z,25.26
2018-04-30T11:51:43.378Z,24.87
2018-04-30T11:52:43.382Z,25.54
2018-04-30T11:53:43.401Z,24.76
2018-04-30T11:54:43.414Z,24.97
2018-04-30T11:55:43.213Z,24.77
2018-04-30T11:56:43.395Z,24.77
2018-04-30T11:57:43.149Z,24.58
2018-04-30T11:58:43.587Z,25.45
2018-04-30T11:59:43.151Z,25.16
2018-04-30T12:00:43.153Z,25.16
2018-04-30T12:01:43.154Z,24.97
2018-04-30T12:02:43.418Z,25.55
2018-04-30T12:03:43.421Z,26.43
2018-04-30T12:04:43.422Z,24.11
2018-04-30T12:05:43.472Z,24.69
2018-04-30T12:06:44.071Z,24.11
2018-04-30T12:07:43.182Z,23.72
2018-04-30T12:08:43.443Z,24.21
2018-04-30T12:09:43.441Z,23.24
2018-04-30T12:10:43.522Z,23.15
2018-04-30T12:11:43.441Z,22.57
2018-04-30T12:12:43.453Z,23.24
2018-04-30T12:13:43.463Z,23.82
2018-04-30T12:14:43.196Z,24.5
2018-04-30T12:15:43.897Z,25.08
2018-04-30T12:16:43.609Z,25.46
2018-04-30T12:17:43.477Z,24.98
2018-04-30T12:18:43.466Z,24.41
2018-04-30T12:19:43.219Z,23.25
2018-04-30T12:20:43.222Z,24.02
2018-04-30T12:21:43.476Z,24.69
2018-04-30T12:22:43.519Z,24.3
2018-04-30T12:23:43.490Z,23.54
2018-04-30T12:24:43.978Z,24.21
2018-04-30T12:25:43.554Z,24.21
2018-04-30T12:26:43.492Z,24.79
2018-04-30T12:27:43.498Z,24.98
2018-04-30T12:28:43.498Z,23.92
2018-04-30T12:29:43.549Z,23.62
2018-04-30T12:30:43.249Z,23.62
2018-04-30T12:31:43.255Z,24.2
2018-04-30T12:32:43.530Z,24.49
2018-04-30T12:33:43.993Z,24.87
2018-04-30T12:34:43.522Z,24.98
2018-04-30T12:35:43.537Z,25.27
2018-04-30T12:36:43.269Z,25.93
2018-04-30T12:37:43.603Z,25.93
2018-04-30T12:38:43.527Z,26.03
2018-04-30T12:39:43.283Z,25.93
2018-04-30T12:40:43.543Z,25.55
2018-04-30T12:41:43.538Z,25.45
2018-04-30T12:42:43.292Z,24.68
2018-04-30T12:43:43.797Z,24.87
2018-04-30T12:44:43.316Z,25.35
2018-04-30T12:45:43.341Z,25.45
2018-04-30T12:46:43.557Z,25.55
2018-04-30T12:47:43.312Z,25.55
2018-04-30T12:48:43.318Z,26.12
2018-04-30T12:49:43.852Z,24.77
2018-04-30T12:50:43.380Z,24.1
2018-04-30T12:51:43.982Z,24.39
2018-04-30T12:52:43.608Z,25.24
2018-04-30T12:53:45.433Z,26.02
2018-04-30T12:54:43.330Z,26.02
2018-04-30T12:55:43.594Z,26.4
2018-04-30T12:56:43.591Z,25.92
2018-04-30T12:57:43.597Z,25.35
2018-04-30T12:58:43.608Z,24.68
2018-04-30T12:59:43.340Z,24.77
2018-04-30T13:00:44.297Z,24.58
2018-04-30T13:01:43.628Z,24.49
2018-04-30T13:02:43.349Z,24.29
2018-04-30T13:03:43.610Z,24.1
2018-04-30T13:04:43.356Z,24.67
2018-04-30T13:05:43.622Z,24.96
2018-04-30T13:06:43.629Z,26.21
2018-04-30T13:07:43.626Z,25.92
2018-04-30T13:08:44.220Z,25.34
2018-04-30T13:09:43.631Z,25.15
2018-04-30T13:10:43.376Z,25.54
2018-04-30T13:11:43.389Z,25.24
2018-04-30T13:12:43.380Z,25.15
2018-04-30T13:13:43.647Z,24.86
2018-04-30T13:14:43.644Z,25.63
2018-04-30T13:15:43.388Z,25.82
2018-04-30T13:16:43.638Z,26.02
2018-04-30T13:17:43.394Z,25.44
2018-04-30T13:18:43.645Z,25.54
2018-04-30T13:19:43.644Z,25.54
2018-04-30T13:20:43.650Z,24.96
2018-04-30T13:21:43.649Z,25.92
2018-04-30T13:22:43.411Z,26.11
2018-04-30T13:23:43.654Z,26.31
2018-04-30T13:24:43.665Z,26.5
2018-04-30T13:25:43.413Z,26.4
2018-04-30T13:26:43.670Z,26.5
2018-04-30T13:27:43.423Z,26.4
2018-04-30T13:28:43.835Z,26.21
2018-04-30T13:29:43.676Z,26.4
2018-04-30T13:30:43.717Z,26.02
2018-04-30T13:31:43.432Z,26.02
2018-04-30T13:32:43.437Z,26.4
2018-04-30T13:33:43.695Z,26.42
2018-04-30T13:34:43.438Z,26.32
2018-04-30T13:35:43.694Z,24.97
2018-04-30T13:36:43.696Z,24.77
2018-04-30T13:37:43.781Z,25.07
2018-04-30T13:38:43.700Z,25.37
2018-04-30T13:39:43.714Z,24.98
2018-04-30T13:40:43.727Z,24.79
2018-04-30T13:41:43.726Z,24.69
2018-04-30T13:42:43.714Z,25.08
2018-04-30T13:43:43.871Z,25.56
2018-04-30T13:44:43.479Z,24.98
2018-04-30T13:45:43.724Z,25.37
2018-04-30T13:46:43.729Z,25.56
2018-04-30T13:47:43.743Z,25.66
2018-04-30T13:48:43.735Z,25.08
2018-04-30T13:49:43.487Z,25.07
2018-04-30T13:50:43.568Z,25.16
2018-04-30T13:51:43.494Z,26.22
2018-04-30T13:52:43.746Z,26.5
2018-04-30T13:53:43.887Z,25.63
2018-04-30T13:54:43.901Z,25.92
2018-04-30T13:55:43.822Z,26.11
2018-04-30T13:56:43.513Z,25.84
2018-04-30T13:57:43.775Z,25.26
2018-04-30T13:58:43.763Z,25.16
2018-04-30T13:59:43.536Z,25.55
2018-04-30T14:00:43.526Z,25.34
2018-04-30T14:01:43.560Z,26.02
2018-04-30T14:02:43.783Z,26.4
2018-04-30T14:03:43.781Z,26.31
2018-04-30T14:04:43.867Z,26.31