createdAt,value
2018-07-08T00:02:17.201Z,1.40
2018-07-08T00:05:17.201Z,1.50
2018-07-08T00:08:17.152Z,1.50
2018-07-08T00:11:17.130Z,1.40
2018-07-08T00:14:17.099Z,1.60
2018-07-08T00:17:17.048Z,1.70
2018-07-08T00:20:17.015Z,1.50
2018-07-08T00:23:16.988Z,1.30
2018-07-08T00:26:17.042Z,1.60
2018-07-08T00:29:16.950Z,1.80
2018-07-08T00:32:16.887Z,1.80
2018-07-08T00:35:16.857Z,1.40
2018-07-08T00:38:17.156Z,1.60
2018-07-08T00:41:16.795Z,1.60
2018-07-08T00:44:16.745Z,1.70
2018-07-08T00:47:16.719Z,1.60
2018-07-08T00:50:16.701Z,1.90
2018-07-08T00:53:16.705Z,1.70
2018-07-08T00:56:16.616Z,1.50
2018-07-08T00:59:16.582Z,1.70
2018-07-08T01:02:16.548Z,1.80
2018-07-08T01:05:16.521Z,1.80
2018-07-08T01:08:16.738Z,1.60
2018-07-08T01:11:16.452Z,1.90
2018-07-08T01:14:16.430Z,2.00
2018-07-08T01:17:16.406Z,1.80
2018-07-08T01:20:16.416Z,1.80
2018-07-08T01:23:16.322Z,1.80
2018-07-08T01:26:16.289Z,1.80
2018-07-08T01:29:16.270Z,1.80
2018-07-08T01:32:16.220Z,1.80
2018-07-08T01:35:16.190Z,1.90
2018-07-08T01:38:16.152Z,1.90
2018-07-08T01:41:16.138Z,1.50
2018-07-08T01:44:16.129Z,1.90
2018-07-08T01:47:16.114Z,1.90
2018-07-08T01:50:16.019Z,2.10
2018-07-08T01:53:16.012Z,2.00
2018-07-08T01:56:15.939Z,1.70
2018-07-08T01:59:15.937Z,1.80
2018-07-08T02:02:15.877Z,1.90
2018-07-08T02:05:15.882Z,2.20
2018-07-08T02:08:15.827Z,1.80
2018-07-08T02:11:15.794Z,1.90
2018-07-08T02:14:15.824Z,2.10
2018-07-08T02:17:15.723Z,2.10
2018-07-08T02:20:15.705Z,1.90
2018-07-08T02:23:15.667Z,1.90
2018-07-08T02:26:15.760Z,2.00
2018-07-08T02:29:15.602Z,2.20
2018-07-08T02:32:15.568Z,2.10
2018-07-08T02:35:15.546Z,2.40
2018-07-08T02:38:15.835Z,2.20
2018-07-08T02:41:15.485Z,2.40
2018-07-08T02:44:15.416Z,2.40
2018-07-08T02:47:15.427Z,2.40
2018-07-08T02:50:15.348Z,2.20
2018-07-08T02:53:15.349Z,2.10
2018-07-08T02:56:15.291Z,2.50
2018-07-08T02:59:15.280Z,2.50
2018-07-08T03:02:15.215Z,2.60
2018-07-08T03:05:15.227Z,2.40
2018-07-08T03:08:15.420Z,3.10
2018-07-08T03:11:15.139Z,2.70
2018-07-08T03:14:15.082Z,2.40
2018-07-08T03:17:15.081Z,2.60
2018-07-08T03:20:15.020Z,2.50
2018-07-08T03:23:15.018Z,2.60
2018-07-08T03:26:14.945Z,2.60
2018-07-08T03:29:14.938Z,2.90
2018-07-08T03:32:14.895Z,2.40
2018-07-08T03:35:14.912Z,2.30
2018-07-08T03:38:14.817Z,2.90
2018-07-08T03:41:14.825Z,2.40
2018-07-08T03:44:14.759Z,2.80
2018-07-08T03:47:15.110Z,3.00
2018-07-08T03:50:14.684Z,2.80
2018-07-08T03:53:14.692Z,2.70
2018-07-08T03:56:14.621Z,2.60
2018-07-08T03:59:14.614Z,2.90
2018-07-08T04:02:14.584Z,2.70
2018-07-08T04:05:14.533Z,3.20
2018-07-08T04:08:14.499Z,2.90
2018-07-08T04:11:14.473Z,3.20
2018-07-08T04:14:14.424Z,3.70
2018-07-08T04:17:14.391Z,3.20
2018-07-08T04:20:14.359Z,3.50
2018-07-08T04:23:15.097Z,2.90
2018-07-08T04:26:14.280Z,3.00
2018-07-08T04:29:14.389Z,3.60
2018-07-08T04:32:14.248Z,3.60
2018-07-08T04:35:14.272Z,3.40
2018-07-08T04:38:14.147Z,3.50
2018-07-08T04:41:14.141Z,3.50
2018-07-08T04:44:14.093Z,3.40
2018-07-08T04:47:14.062Z,3.30
2018-07-08T04:50:14.047Z,3.40
2018-07-08T04:53:14.018Z,3.60
2018-07-08T04:56:14.027Z,3.70
2018-07-08T04:59:13.931Z,3.80
2018-07-08T05:02:13.900Z,3.40
2018-07-08T05:05:13.882Z,3.50
2018-07-08T05:08:13.858Z,3.80
2018-07-08T05:11:13.803Z,3.60
2018-07-08T05:14:13.771Z,3.50
2018-07-08T05:17:13.757Z,3.40
2018-07-08T05:20:13.702Z,3.90
2018-07-08T05:23:13.717Z,4.20
2018-07-08T05:26:13.674Z,3.50
2018-07-08T05:29:13.617Z,3.90
2018-07-08T05:32:13.579Z,3.60
2018-07-08T05:35:13.550Z,4.00
2018-07-08T05:38:13.492Z,3.60
2018-07-08T05:41:13.505Z,4.10
2018-07-08T05:44:13.439Z,3.50
2018-07-08T05:47:13.422Z,3.90
2018-07-08T05:50:13.458Z,3.80
2018-07-08T05:53:13.344Z,3.80
2018-07-08T05:56:13.317Z,3.60
2018-07-08T05:59:13.291Z,4.10
2018-07-08T06:02:13.255Z,3.90
2018-07-08T06:05:13.227Z,4.00
2018-07-08T06:08:13.181Z,4.10
2018-07-08T06:11:13.155Z,4.10
2018-07-08T06:14:13.108Z,4.20
2018-07-08T06:17:13.150Z,4.40
2018-07-08T06:20:13.045Z,4.30
2018-07-08T06:23:13.034Z,4.50
2018-07-08T06:26:12.980Z,4.20
2018-07-08T06:29:12.978Z,4.70
2018-07-08T06:32:12.927Z,4.40
2018-07-08T06:35:12.895Z,5.10
2018-07-08T06:38:12.855Z,4.00
2018-07-08T06:41:12.841Z,3.90
2018-07-08T06:44:12.811Z,4.00
2018-07-08T06:47:12.773Z,4.50
2018-07-08T06:50:12.736Z,4.10
2018-07-08T06:53:12.726Z,4.40
2018-07-08T06:56:12.675Z,4.30
2018-07-08T06:59:12.654Z,4.10
2018-07-08T07:02:12.608Z,3.50
2018-07-08T07:05:12.584Z,3.80
2018-07-08T07:08:12.536Z,3.90
2018-07-08T07:11:12.530Z,4.10
2018-07-08T07:14:12.475Z,3.80
2018-07-08T07:17:12.474Z,3.60
2018-07-08T07:20:12.420Z,2.90
2018-07-08T07:23:14.069Z,3.40
2018-07-08T07:26:12.347Z,3.60
2018-07-08T07:29:12.339Z,3.00
2018-07-08T07:32:12.295Z,3.10
2018-07-08T07:35:12.289Z,3.10
2018-07-08T07:38:12.229Z,3.50
2018-07-08T07:41:12.228Z,3.00
2018-07-08T07:44:12.169Z,2.80
2018-07-08T07:47:12.189Z,2.80
2018-07-08T07:50:12.136Z,2.40
2018-07-08T07:53:12.118Z,2.50
2018-07-08T07:56:12.066Z,2.50
2018-07-08T07:59:12.057Z,1.90
2018-07-08T08:02:11.990Z,2.00
2018-07-08T08:05:12.040Z,2.10
2018-07-08T08:08:11.947Z,2.20
2018-07-08T08:11:11.922Z,2.20
2018-07-08T08:14:11.890Z,2.30
2018-07-08T08:17:11.869Z,2.30
2018-07-08T08:20:11.827Z,2.10
2018-07-08T08:23:11.798Z,2.30
2018-07-08T08:26:11.773Z,2.30
2018-07-08T08:29:11.750Z,2.30
2018-07-08T08:32:11.708Z,2.00
2018-07-08T08:35:11.679Z,1.90
2018-07-08T08:38:11.781Z,1.80
2018-07-08T08:41:11.631Z,1.60
2018-07-08T08:44:11.622Z,1.70
2018-07-08T08:47:11.652Z,1.40
2018-07-08T08:50:11.610Z,1.40
2018-07-08T08:53:11.560Z,1.40
2018-07-08T08:56:11.485Z,1.80
2018-07-08T08:59:11.479Z,1.60
2018-07-08T09:02:11.405Z,1.30
2018-07-08T09:05:12.154Z,1.40
2018-07-08T09:08:11.349Z,1.70
2018-07-08T09:11:11.344Z,1.50
2018-07-08T09:14:11.293Z,1.50
2018-07-08T09:17:11.388Z,1.40
2018-07-08T09:20:11.246Z,1.60
2018-07-08T09:23:11.241Z,1.70
2018-07-08T09:26:11.199Z,1.60
2018-07-08T09:29:11.244Z,1.70
2018-07-08T09:32:11.149Z,1.70
2018-07-08T09:35:11.127Z,1.60
2018-07-08T09:38:11.122Z,1.70
2018-07-08T09:41:11.102Z,1.50
2018-07-08T09:44:11.037Z,1.70
2018-07-08T09:47:11.004Z,1.50
2018-07-08T09:50:10.968Z,1.80
2018-07-08T09:53:10.946Z,1.90
2018-07-08T09:56:10.905Z,1.80
2018-07-08T09:59:10.914Z,1.70
2018-07-08T10:02:10.847Z,1.90
2018-07-08T10:05:10.940Z,1.70
2018-07-08T10:08:11.020Z,2.10
2018-07-08T10:11:10.810Z,1.80
2018-07-08T10:14:10.800Z,2.10
2018-07-08T10:17:10.742Z,2.10
2018-07-08T10:20:10.767Z,2.00
2018-07-08T10:23:10.709Z,2.10
2018-07-08T10:26:10.641Z,2.30
2018-07-08T10:29:10.631Z,2.20
2018-07-08T10:32:10.603Z,1.90
2018-07-08T10:35:10.571Z,2.10
2018-07-08T10:38:10.626Z,2.20
2018-07-08T10:41:10.523Z,2.00
2018-07-08T10:44:10.498Z,2.20
2018-07-08T10:47:10.475Z,2.40
2018-07-08T10:50:10.444Z,2.30
2018-07-08T10:53:10.415Z,2.00
2018-07-08T10:56:10.386Z,2.20
2018-07-08T10:59:10.374Z,2.10
2018-07-08T11:02:10.356Z,2.40
2018-07-08T11:05:10.336Z,2.50
2018-07-08T11:08:10.443Z,2.50
2018-07-08T11:11:10.273Z,2.20
2018-07-08T11:14:10.249Z,2.50
2018-07-08T11:17:10.232Z,2.20
2018-07-08T11:20:10.193Z,2.10
2018-07-08T11:23:10.221Z,2.00
2018-07-08T11:26:10.140Z,2.00
2018-07-08T11:29:10.185Z,2.10
2018-07-08T11:32:10.117Z,1.90
2018-07-08T11:35:10.087Z,2.10
2018-07-08T11:38:10.032Z,1.80
2018-07-08T11:41:10.179Z,2.00
2018-07-08T11:44:10.006Z,2.10
2018-07-08T11:47:09.991Z,1.90
2018-07-08T11:50:09.936Z,1.90
2018-07-08T11:53:09.986Z,1.80
2018-07-08T11:56:09.898Z,1.90
2018-07-08T11:59:09.888Z,1.90
2018-07-08T12:02:09.841Z,1.80
2018-07-08T12:05:09.931Z,1.70
2018-07-08T12:08:09.920Z,1.50
2018-07-08T12:11:09.787Z,1.80
2018-07-08T12:14:09.743Z,1.60
2018-07-08T12:17:09.753Z,1.50
2018-07-08T12:20:09.718Z,1.30
2018-07-08T12:23:09.687Z,1.70
2018-07-08T12:26:09.645Z,1.70
2018-07-08T12:29:09.666Z,1.60
2018-07-08T12:32:09.593Z,2.00
2018-07-08T12:35:09.625Z,1.60
2018-07-08T12:38:09.543Z,1.50
2018-07-08T12:41:09.527Z,1.70
2018-07-08T12:44:09.518Z,1.70
2018-07-08T12:47:09.473Z,1.60
2018-07-08T12:50:09.453Z,1.70
2018-07-08T12:53:09.473Z,1.60
2018-07-08T12:56:09.462Z,1.50
2018-07-08T12:59:09.375Z,1.60
2018-07-08T13:02:09.370Z,1.70
2018-07-08T13:05:09.349Z,1.80
2018-07-08T13:08:09.444Z,2.00
2018-07-08T13:11:09.291Z,1.90
2018-07-08T13:14:09.256Z,1.70
2018-07-08T13:17:09.260Z,1.60
2018-07-08T13:20:09.204Z,1.60
2018-07-08T13:23:09.228Z,1.80
2018-07-08T13:26:09.171Z,1.40
2018-07-08T13:29:09.286Z,1.40
2018-07-08T13:32:09.114Z,1.80
2018-07-08T13:35:09.086Z,1.70
2018-07-08T13:38:09.059Z,1.80
2018-07-08T13:41:09.174Z,1.70
2018-07-08T13:44:09.657Z,1.60
2018-07-08T13:47:09.568Z,1.50
2018-07-08T13:50:08.957Z,1.50
2018-07-08T13:53:09.110Z,1.30
2018-07-08T13:56:08.917Z,1.60
2018-07-08T13:59:09.019Z,1.60
2018-07-08T14:02:08.913Z,1.50
2018-07-08T14:05:08.854Z,1.60
2018-07-08T14:08:08.821Z,1.60
2018-07-08T14:11:08.810Z,1.70
2018-07-08T14:14:08.787Z,1.60
2018-07-08T14:17:08.759Z,1.70
2018-07-08T14:20:08.769Z,1.30
2018-07-08T14:23:08.714Z,1.40
2018-07-08T14:26:08.682Z,1.40
2018-07-08T14:29:08.667Z,1.40
2018-07-08T14:32:08.669Z,1.50
2018-07-08T14:35:08.626Z,1.30
2018-07-08T14:38:08.595Z,1.30
2018-07-08T14:41:08.569Z,1.30
2018-07-08T14:44:09.067Z,1.60
2018-07-08T14:47:08.527Z,1.40
2018-07-08T14:50:08.493Z,1.40
2018-07-08T14:53:08.468Z,1.60
2018-07-08T14:56:08.456Z,1.60
2018-07-08T14:59:08.424Z,1.30
2018-07-08T15:02:08.391Z,1.30
2018-07-08T15:05:08.370Z,1.60
2018-07-08T15:08:08.331Z,1.50
2018-07-08T15:11:08.322Z,1.50
2018-07-08T15:14:08.366Z,1.60
2018-07-08T15:17:08.300Z,2.40
2018-07-08T15:20:08.237Z,1.50
2018-07-08T15:23:08.238Z,1.60
2018-07-08T15:26:08.317Z,1.50
2018-07-08T15:29:08.175Z,1.40
2018-07-08T15:32:08.127Z,1.30
2018-07-08T15:35:08.118Z,1.30
2018-07-08T15:38:09.277Z,1.50
2018-07-08T15:41:08.063Z,1.50
2018-07-08T15:44:08.041Z,2.10
2018-07-08T15:47:08.115Z,1.50
2018-07-08T15:50:07.974Z,1.50
2018-07-08T15:53:07.971Z,2.00
2018-07-08T15:56:07.921Z,1.70
2018-07-08T15:59:07.942Z,1.70
2018-07-08T16:02:07.866Z,1.70
2018-07-08T16:05:07.860Z,1.50
2018-07-08T16:08:07.819Z,1.60
2018-07-08T16:11:07.814Z,1.40
2018-07-08T16:14:07.758Z,1.70
2018-07-08T16:17:07.747Z,1.50
2018-07-08T16:20:07.703Z,1.60
2018-07-08T16:23:07.700Z,1.50
2018-07-08T16:26:07.701Z,1.60
2018-07-08T16:29:07.636Z,1.40
2018-07-08T16:32:07.592Z,1.50
2018-07-08T16:35:07.599Z,1.40
2018-07-08T16:38:44.359Z,1.40
2018-07-08T16:41:07.524Z,1.50
2018-07-08T16:44:07.483Z,1.30
2018-07-08T16:47:07.483Z,1.20
2018-07-08T16:50:07.443Z,1.50
2018-07-08T16:53:07.423Z,1.40
2018-07-08T16:56:07.366Z,1.60
2018-07-08T16:59:07.397Z,1.30
2018-07-08T17:02:07.317Z,1.10
2018-07-08T17:05:07.294Z,1.30
2018-07-08T17:08:07.248Z,1.40
2018-07-08T17:11:07.243Z,1.40
2018-07-08T17:14:07.186Z,1.30
2018-07-08T17:17:07.167Z,1.70
2018-07-08T17:20:07.156Z,1.40
2018-07-08T17:23:07.118Z,1.20
2018-07-08T17:26:07.070Z,1.20
2018-07-08T17:29:07.045Z,1.20
2018-07-08T17:32:07.005Z,1.40
2018-07-08T17:35:06.990Z,1.00
2018-07-08T17:38:06.940Z,1.10
2018-07-08T17:41:06.933Z,1.20
2018-07-08T17:44:06.881Z,1.10
2018-07-08T17:47:07.062Z,1.10
2018-07-08T17:50:06.821Z,1.00
2018-07-08T17:53:06.828Z,1.20
2018-07-08T17:56:06.768Z,1.10
2018-07-08T17:59:06.748Z,1.40
2018-07-08T18:02:06.698Z,1.00
2018-07-08T18:05:06.676Z,0.90
2018-07-08T18:08:06.637Z,1.00
2018-07-08T18:11:06.625Z,1.30
2018-07-08T18:14:06.595Z,1.00
2018-07-08T18:17:06.554Z,0.90
2018-07-08T18:20:06.512Z,1.30
2018-07-08T18:23:06.517Z,1.50
2018-07-08T18:26:06.437Z,1.40
2018-07-08T18:29:06.430Z,1.10
2018-07-08T18:32:06.384Z,1.30
2018-07-08T18:35:06.359Z,1.10
2018-07-08T18:38:06.320Z,1.40
2018-07-08T18:41:06.295Z,1.70
2018-07-08T18:44:06.244Z,1.20
2018-07-08T18:47:06.228Z,1.40
2018-07-08T18:50:06.185Z,1.30
2018-07-08T18:53:06.165Z,1.30
2018-07-08T18:56:06.115Z,1.30
2018-07-08T18:59:06.144Z,1.30
2018-07-08T19:02:06.051Z,1.30
2018-07-08T19:05:06.030Z,1.40
2018-07-08T19:08:06.028Z,1.30
2018-07-08T19:11:06.006Z,1.30
2018-07-08T19:14:05.946Z,1.40
2018-07-08T19:17:05.893Z,1.30
2018-07-08T19:20:05.855Z,1.30
2018-07-08T19:23:05.953Z,1.40
2018-07-08T19:26:05.796Z,1.20
2018-07-08T19:29:05.778Z,1.40
2018-07-08T19:32:05.735Z,1.60
2018-07-08T19:35:07.739Z,1.40
2018-07-08T19:38:05.957Z,1.40
2018-07-08T19:41:05.641Z,1.30
2018-07-08T19:44:05.593Z,1.20
2018-07-08T19:47:05.592Z,1.30
2018-07-08T19:50:05.517Z,1.30
2018-07-08T19:53:05.506Z,1.10
2018-07-08T19:56:05.448Z,1.30
2018-07-08T19:59:05.451Z,1.00
2018-07-08T20:02:06.089Z,1.40
2018-07-08T20:05:05.388Z,1.20
2018-07-08T20:08:05.350Z,1.10
2018-07-08T20:11:05.324Z,1.40
2018-07-08T20:14:05.261Z,1.00
2018-07-08T20:17:05.249Z,1.20
2018-07-08T20:20:05.185Z,1.00
2018-07-08T20:23:05.185Z,1.20
2018-07-08T20:26:05.125Z,1.00
2018-07-08T20:29:05.108Z,1.10
2018-07-08T20:32:05.043Z,1.00
2018-07-08T20:35:05.041Z,1.30
2018-07-08T20:38:05.005Z,1.30
2018-07-08T20:41:04.973Z,1.40
2018-07-08T20:44:04.922Z,1.00
2018-07-08T20:47:04.923Z,1.20
2018-07-08T20:50:04.860Z,1.00
2018-07-08T20:53:04.834Z,1.30
2018-07-08T20:56:04.781Z,1.30
2018-07-08T20:59:04.775Z,1.30
2018-07-08T21:02:04.724Z,1.20
2018-07-08T21:05:04.705Z,1.40
2018-07-08T21:08:04.644Z,1.60
2018-07-08T21:11:04.646Z,1.20
2018-07-08T21:14:04.604Z,1.40
2018-07-08T21:17:04.574Z,1.30
2018-07-08T21:20:04.513Z,1.40
2018-07-08T21:23:04.506Z,1.40
2018-07-08T21:26:04.464Z,1.30
2018-07-08T21:29:04.433Z,1.60
2018-07-08T21:32:04.377Z,1.50
2018-07-08T21:35:04.376Z,1.50
2018-07-08T21:38:04.334Z,1.60
2018-07-08T21:41:04.310Z,1.40
2018-07-08T21:44:04.246Z,1.40
2018-07-08T21:47:04.243Z,1.40
2018-07-08T21:50:04.194Z,1.30
2018-07-08T21:53:04.170Z,1.60
2018-07-08T21:56:04.114Z,1.20
2018-07-08T21:59:04.113Z,1.20
2018-07-08T22:02:04.056Z,1.60
2018-07-08T22:05:04.096Z,1.50
2018-07-08T22:08:03.975Z,1.60
2018-07-08T22:11:03.971Z,1.60
2018-07-08T22:14:03.920Z,1.60
2018-07-08T22:17:03.906Z,1.50
2018-07-08T22:20:03.850Z,1.70
2018-07-08T22:23:03.842Z,1.50
2018-07-08T22:26:03.793Z,1.50
2018-07-08T22:29:03.774Z,1.40
2018-07-08T22:32:03.713Z,1.40
2018-07-08T22:35:03.713Z,1.40
2018-07-08T22:38:03.655Z,1.40
2018-07-08T22:41:03.650Z,1.70
2018-07-08T22:44:03.574Z,1.60
2018-07-08T22:47:03.577Z,1.80
2018-07-08T22:50:03.519Z,1.90
2018-07-08T22:53:03.507Z,1.80
2018-07-08T22:56:03.449Z,1.40
2018-07-08T22:59:03.448Z,1.80
2018-07-08T23:02:03.385Z,1.70
2018-07-08T23:05:03.375Z,1.70
2018-07-08T23:08:03.310Z,1.80
2018-07-08T23:11:03.308Z,1.60
2018-07-08T23:14:03.265Z,1.90
2018-07-08T23:17:03.235Z,2.00
2018-07-08T23:20:03.223Z,1.90
2018-07-08T23:23:03.171Z,1.60
2018-07-08T23:26:03.132Z,2.10
2018-07-08T23:29:03.098Z,2.00
2018-07-08T23:32:03.043Z,2.20
2018-07-08T23:35:03.036Z,2.10
2018-07-08T23:38:02.984Z,1.90
2018-07-08T23:41:02.968Z,2.00
2018-07-08T23:44:02.910Z,1.90
2018-07-08T23:47:02.910Z,1.90
2018-07-08T23:50:02.858Z,1.70
2018-07-08T23:53:02.831Z,2.30
2018-07-08T23:56:02.774Z,2.20
2018-07-08T23:59:02.780Z,2.20
