createdAt,value
2023-01-20T00:00:08.022Z,61.26
2023-01-20T00:02:58.383Z,61.00
2023-01-20T00:05:51.982Z,61.19
2023-01-20T00:08:38.405Z,61.00
2023-01-20T00:11:25.181Z,61.29
2023-01-20T00:14:11.778Z,60.76
2023-01-20T00:16:57.603Z,61.19
2023-01-20T00:19:43.423Z,61.09
2023-01-20T00:22:29.206Z,61.17
2023-01-20T00:25:15.637Z,61.50
2023-01-20T00:28:01.991Z,61.08
2023-01-20T00:30:47.730Z,61.48
2023-01-20T00:33:33.484Z,61.03
2023-01-20T00:36:20.865Z,61.48
2023-01-20T00:39:06.972Z,61.19
2023-01-20T00:41:53.639Z,61.04
2023-01-20T00:44:39.552Z,61.19
2023-01-20T00:47:25.281Z,60.73
2023-01-20T00:50:11.154Z,61.02
2023-01-20T00:52:56.915Z,61.13
2023-01-20T00:55:42.758Z,61.40
2023-01-20T00:58:28.824Z,61.13
2023-01-20T01:01:14.746Z,61.24
2023-01-20T01:04:00.675Z,60.98
2023-01-20T01:06:47.662Z,61.06
2023-01-20T01:09:33.932Z,60.49
2023-01-20T01:12:22.926Z,60.82
2023-01-20T01:15:09.416Z,60.92
2023-01-20T01:17:56.519Z,60.71
2023-01-20T01:20:44.760Z,60.83
2023-01-20T01:23:30.549Z,60.88
2023-01-20T01:26:16.391Z,60.91
2023-01-20T01:29:02.365Z,61.04
2023-01-20T01:31:48.481Z,60.81
2023-01-20T01:34:34.453Z,61.36
2023-01-20T01:37:20.753Z,61.12
2023-01-20T01:40:07.647Z,60.80
2023-01-20T01:42:53.688Z,60.72
2023-01-20T01:45:39.697Z,61.38
2023-01-20T01:48:34.016Z,61.08
2023-01-20T01:51:26.267Z,60.88
2023-01-20T01:54:15.984Z,60.95
2023-01-20T01:57:02.220Z,61.16
2023-01-20T01:59:48.264Z,60.95
2023-01-20T02:02:36.208Z,61.04
2023-01-20T02:05:24.373Z,60.99
2023-01-20T02:08:10.697Z,61.26
2023-01-20T02:10:56.824Z,61.10
2023-01-20T02:13:42.796Z,60.84
2023-01-20T02:16:38.379Z,61.07
2023-01-20T02:19:44.286Z,61.27
2023-01-20T02:22:44.407Z,61.28
2023-01-20T02:26:12.285Z,61.07
2023-01-20T02:29:10.175Z,60.81
2023-01-20T02:32:02.296Z,61.04
2023-01-20T02:35:01.937Z,61.12
2023-01-20T02:37:54.395Z,61.58
2023-01-20T02:40:46.260Z,61.40
2023-01-20T02:43:38.619Z,61.05
2023-01-20T02:46:32.173Z,61.48
2023-01-20T02:49:19.024Z,61.49
2023-01-20T02:52:08.741Z,61.07
2023-01-20T02:54:57.356Z,61.19
2023-01-20T02:57:53.537Z,61.16
2023-01-20T03:00:43.383Z,61.33
2023-01-20T03:03:35.164Z,61.02
2023-01-20T03:06:25.446Z,61.11
2023-01-20T03:09:13.426Z,61.26
2023-01-20T03:12:04.729Z,61.62
2023-01-20T03:14:52.097Z,61.04
2023-01-20T03:17:37.950Z,60.96
2023-01-20T03:20:24.042Z,60.95
2023-01-20T03:23:11.509Z,60.80
2023-01-20T03:25:58.002Z,61.27
2023-01-20T03:28:45.362Z,61.05
2023-01-20T03:31:35.961Z,60.80
2023-01-20T03:34:23.530Z,61.10
2023-01-20T03:37:11.321Z,61.22
2023-01-20T03:39:58.042Z,61.34
2023-01-20T03:43:09.428Z,61.22
2023-01-20T03:46:00.919Z,61.25
2023-01-20T03:48:50.348Z,61.23
2023-01-20T03:52:00.707Z,61.24
2023-01-20T03:54:56.073Z,61.28
2023-01-20T03:57:45.769Z,60.83
2023-01-20T04:00:34.047Z,61.28
2023-01-20T04:03:23.081Z,61.11
2023-01-20T04:06:12.031Z,61.37
2023-01-20T04:09:07.445Z,61.12
2023-01-20T04:11:53.811Z,60.92
2023-01-20T04:14:40.087Z,61.26
2023-01-20T04:17:29.559Z,61.26
2023-01-20T04:20:16.120Z,61.08
2023-01-20T04:23:02.791Z,61.09
2023-01-20T04:25:49.128Z,61.29
2023-01-20T04:28:35.033Z,60.94
2023-01-20T04:31:30.203Z,61.29
2023-01-20T04:34:17.175Z,60.97
2023-01-20T04:37:03.109Z,61.00
2023-01-20T04:39:49.004Z,61.29
2023-01-20T04:42:34.740Z,61.27
2023-01-20T04:45:20.683Z,61.07
2023-01-20T04:48:07.818Z,61.24
2023-01-20T04:50:53.840Z,61.22
2023-01-20T04:53:39.777Z,61.17
2023-01-20T04:56:26.188Z,61.17
2023-01-20T04:59:11.861Z,61.36
2023-01-20T05:01:57.887Z,61.21
2023-01-20T05:04:43.636Z,61.04
2023-01-20T05:07:29.446Z,61.00
2023-01-20T05:10:15.391Z,61.26
2023-01-20T05:13:01.547Z,61.21
2023-01-20T05:15:47.797Z,61.54
2023-01-20T05:18:34.176Z,61.27
2023-01-20T05:21:20.036Z,61.30
2023-01-20T05:24:06.174Z,61.36
2023-01-20T05:26:52.194Z,61.38
2023-01-20T05:29:38.060Z,61.65
2023-01-20T05:32:24.108Z,61.42
2023-01-20T05:35:10.466Z,60.82
2023-01-20T05:37:56.590Z,61.67
2023-01-20T05:40:42.534Z,61.29
2023-01-20T05:43:28.344Z,61.42
2023-01-20T05:46:15.656Z,61.22
2023-01-20T05:49:03.067Z,61.57
2023-01-20T05:51:49.129Z,61.57
2023-01-20T05:54:35.082Z,61.71
2023-01-20T05:57:24.440Z,61.24
2023-01-20T06:00:10.887Z,61.50
2023-01-20T06:02:56.777Z,61.27
2023-01-20T06:05:42.594Z,62.05
2023-01-20T06:08:28.543Z,61.79
2023-01-20T06:11:15.254Z,61.35
2023-01-20T06:14:01.221Z,61.70
2023-01-20T06:16:47.021Z,61.45
2023-01-20T06:19:32.969Z,61.82
2023-01-20T06:22:21.041Z,61.72
2023-01-20T06:25:07.456Z,61.57
2023-01-20T06:27:53.403Z,61.33
2023-01-20T06:30:39.109Z,61.57
2023-01-20T06:33:24.751Z,61.42
2023-01-20T06:36:15.915Z,61.38
2023-01-20T06:39:01.832Z,61.53
2023-01-20T06:41:47.549Z,61.25
2023-01-20T06:44:34.139Z,61.29
2023-01-20T06:47:20.093Z,61.08
2023-01-20T06:50:06.394Z,60.94
2023-01-20T06:52:53.739Z,60.81
2023-01-20T06:55:39.690Z,61.00
2023-01-20T06:58:27.654Z,61.06
2023-01-20T07:01:24.208Z,60.90
2023-01-20T07:04:13.686Z,60.93
2023-01-20T07:06:59.435Z,60.80
2023-01-20T07:09:45.317Z,60.78
2023-01-20T07:12:31.095Z,60.60
2023-01-20T07:15:17.205Z,60.73
2023-01-20T07:18:03.381Z,60.71
2023-01-20T07:20:53.868Z,60.61
2023-01-20T07:23:39.880Z,60.50
2023-01-20T07:26:26.642Z,60.53
2023-01-20T07:29:12.533Z,60.49
2023-01-20T07:31:58.537Z,60.44
2023-01-20T07:34:44.411Z,60.39
2023-01-20T07:37:30.151Z,60.22
2023-01-20T07:40:16.003Z,60.31
2023-01-20T07:43:04.907Z,60.19
2023-01-20T07:45:50.933Z,60.40
2023-01-20T07:48:37.439Z,60.46
2023-01-20T07:51:23.448Z,60.69
2023-01-20T07:54:11.734Z,60.49
2023-01-20T07:56:57.576Z,61.11
2023-01-20T07:59:43.337Z,60.21
2023-01-20T08:02:29.383Z,60.17
2023-01-20T08:05:16.012Z,59.71
2023-01-20T08:08:02.218Z,59.68
2023-01-20T08:10:54.072Z,59.66
2023-01-20T08:13:40.619Z,59.89
2023-01-20T08:16:26.519Z,60.07
2023-01-20T08:19:12.382Z,59.39
2023-01-20T08:21:58.172Z,59.78
2023-01-20T08:24:43.991Z,59.49
2023-01-20T08:27:29.819Z,59.24
2023-01-20T08:30:15.941Z,59.56
2023-01-20T08:33:01.833Z,59.14
2023-01-20T08:35:47.870Z,59.65
2023-01-20T08:38:34.737Z,59.16
2023-01-20T08:41:28.011Z,59.04
2023-01-20T08:44:15.540Z,59.36
2023-01-20T08:47:03.151Z,59.42
2023-01-20T08:49:49.125Z,59.64
2023-01-20T08:52:35.432Z,59.54
2023-01-20T08:55:21.095Z,59.46
2023-01-20T08:58:06.997Z,59.26
2023-01-20T09:00:53.081Z,58.93
2023-01-20T09:03:40.076Z,59.04
2023-01-20T09:06:27.210Z,59.57
2023-01-20T09:09:14.716Z,59.29
2023-01-20T09:12:00.970Z,59.29
2023-01-20T09:14:46.907Z,59.40
2023-01-20T09:17:32.943Z,59.21
2023-01-20T09:20:19.113Z,59.10
2023-01-20T09:23:04.883Z,58.70
2023-01-20T09:25:50.561Z,58.79
2023-01-20T09:28:36.595Z,58.87
2023-01-20T09:31:22.547Z,58.59
2023-01-20T09:34:08.228Z,58.63
2023-01-20T09:37:19.069Z,58.18
2023-01-20T09:40:24.045Z,59.09
2023-01-20T09:43:52.929Z,58.75
2023-01-20T09:46:42.896Z,58.66
2023-01-20T09:49:58.408Z,58.93
2023-01-20T09:53:03.585Z,58.69
2023-01-20T09:56:01.804Z,59.04
2023-01-20T09:59:10.969Z,58.23
2023-01-20T10:01:58.697Z,58.45
2023-01-20T10:04:53.048Z,58.41
2023-01-20T10:07:56.301Z,58.27
2023-01-20T10:10:47.856Z,58.91
2023-01-20T10:13:44.187Z,58.58
2023-01-20T10:16:34.157Z,58.71
2023-01-20T10:19:54.635Z,58.52
2023-01-20T10:23:21.655Z,58.25
2023-01-20T10:26:12.512Z,58.49
2023-01-20T10:29:13.448Z,58.17
2023-01-20T10:32:01.247Z,58.12
2023-01-20T10:34:50.246Z,58.63
2023-01-20T10:37:36.547Z,58.72
2023-01-20T10:41:14.606Z,57.93
2023-01-20T10:44:01.558Z,58.38
2023-01-20T10:47:02.983Z,58.50
2023-01-20T10:50:24.056Z,58.30
2023-01-20T10:53:35.743Z,58.41
2023-01-20T10:56:33.930Z,57.70
2023-01-20T10:59:32.611Z,58.30
2023-01-20T11:02:21.753Z,57.90
2023-01-20T11:05:18.484Z,58.07
2023-01-20T11:08:15.984Z,58.01
2023-01-20T11:11:15.579Z,57.87
2023-01-20T11:14:01.564Z,57.67
2023-01-20T11:16:50.746Z,57.37
2023-01-20T11:19:55.429Z,57.93
2023-01-20T11:22:45.840Z,57.11
2023-01-20T11:25:32.746Z,57.17
2023-01-20T11:28:20.032Z,57.48
2023-01-20T11:31:06.022Z,57.68
2023-01-20T11:33:58.057Z,57.10
2023-01-20T11:36:46.123Z,57.58
2023-01-20T11:39:36.665Z,57.62
2023-01-20T11:42:32.838Z,57.31
2023-01-20T11:45:35.836Z,57.16
2023-01-20T11:48:22.611Z,57.36
2023-01-20T11:51:28.594Z,57.41
2023-01-20T11:54:24.887Z,57.24
2023-01-20T11:57:16.681Z,57.04
2023-01-20T12:00:06.933Z,57.21
2023-01-20T12:03:04.332Z,56.88
2023-01-20T12:06:05.744Z,57.22
2023-01-20T12:09:05.607Z,57.57
2023-01-20T12:12:28.923Z,57.31
2023-01-20T12:15:31.685Z,57.75
2023-01-20T12:18:37.082Z,57.46
2023-01-20T12:21:27.157Z,57.65
2023-01-20T12:24:25.034Z,56.75
2023-01-20T12:27:24.626Z,57.69
2023-01-20T12:30:26.138Z,56.59
2023-01-20T12:33:20.790Z,57.31
2023-01-20T12:36:25.088Z,57.03
2023-01-20T12:39:28.828Z,57.31
2023-01-20T12:42:48.224Z,57.47
2023-01-20T12:46:03.765Z,57.18
2023-01-20T12:49:15.646Z,57.03
2023-01-20T12:52:26.852Z,56.69
2023-01-20T12:55:19.095Z,57.10
2023-01-20T12:58:14.289Z,56.46
2023-01-20T13:01:00.346Z,56.37
2023-01-20T13:04:05.019Z,56.57
2023-01-20T13:07:12.623Z,56.83
2023-01-20T13:10:17.387Z,56.97
2023-01-20T13:13:15.506Z,56.94
2023-01-20T13:16:13.665Z,56.80
2023-01-20T13:19:06.946Z,57.00
2023-01-20T13:22:06.783Z,56.40
2023-01-20T13:24:55.846Z,56.25
2023-01-20T13:27:42.212Z,56.56
2023-01-20T13:30:48.054Z,56.58
2023-01-20T13:33:39.756Z,56.32
2023-01-20T13:36:25.536Z,57.08
2023-01-20T13:39:29.924Z,56.60
2023-01-20T13:42:31.243Z,56.83
2023-01-20T13:45:22.608Z,56.74
2023-01-20T13:48:08.713Z,56.32
2023-01-20T13:50:54.621Z,56.49
2023-01-20T13:53:40.577Z,56.23
2023-01-20T13:56:32.969Z,56.19
2023-01-20T13:59:19.203Z,56.80
2023-01-20T14:02:17.350Z,56.50
2023-01-20T14:05:03.353Z,56.60
2023-01-20T14:07:49.349Z,56.54
2023-01-20T14:10:35.227Z,56.69
2023-01-20T14:13:22.887Z,57.04
2023-01-20T14:16:21.073Z,56.69
2023-01-20T14:19:32.421Z,57.10
2023-01-20T14:22:21.008Z,56.43
2023-01-20T14:25:23.768Z,56.33
2023-01-20T14:28:19.943Z,56.78
2023-01-20T14:31:19.267Z,56.64
2023-01-20T14:34:32.302Z,56.42
2023-01-20T14:37:31.504Z,56.02
2023-01-20T14:40:26.578Z,56.71
2023-01-20T14:43:19.470Z,56.36
2023-01-20T14:46:05.529Z,56.92
2023-01-20T14:48:52.848Z,56.75
2023-01-20T14:51:38.990Z,56.83
2023-01-20T14:54:43.192Z,56.71
2023-01-20T14:57:34.351Z,56.50
2023-01-20T15:00:22.616Z,56.23
2023-01-20T15:03:18.755Z,56.74
2023-01-20T15:06:18.089Z,56.59
2023-01-20T15:09:07.569Z,56.19
2023-01-20T15:12:48.804Z,56.42
2023-01-20T15:15:35.410Z,56.34
2023-01-20T15:18:23.207Z,56.62
2023-01-20T15:21:21.471Z,56.71
2023-01-20T15:24:13.928Z,56.56
2023-01-20T15:27:02.131Z,56.77
2023-01-20T15:30:13.742Z,56.36
2023-01-20T15:33:00.595Z,56.99
2023-01-20T15:35:51.383Z,57.08
2023-01-20T15:38:37.957Z,56.47
2023-01-20T15:41:24.575Z,56.70
2023-01-20T15:44:10.526Z,56.75
2023-01-20T15:46:57.678Z,56.68
2023-01-20T15:49:43.480Z,56.57
2023-01-20T15:52:29.491Z,56.47
2023-01-20T15:55:16.955Z,56.46
2023-01-20T15:58:03.256Z,56.80
2023-01-20T16:00:49.700Z,56.94
2023-01-20T16:03:35.636Z,56.87
2023-01-20T16:06:25.257Z,57.09
2023-01-20T16:09:25.428Z,56.61
2023-01-20T16:12:18.272Z,56.70
2023-01-20T16:15:04.837Z,56.55
2023-01-20T16:17:52.812Z,56.85
2023-01-20T16:20:38.733Z,56.89
2023-01-20T16:23:24.530Z,57.09
2023-01-20T16:26:16.950Z,56.94
2023-01-20T16:29:04.849Z,57.02
2023-01-20T16:31:50.633Z,56.82
2023-01-20T16:34:36.739Z,56.96
2023-01-20T16:37:22.727Z,57.02
2023-01-20T16:40:17.671Z,57.25
2023-01-20T16:43:03.689Z,56.68
2023-01-20T16:45:54.339Z,57.39
2023-01-20T16:48:41.200Z,57.18
2023-01-20T16:51:28.269Z,57.12
2023-01-20T16:54:13.912Z,56.98
2023-01-20T16:56:59.979Z,56.83
2023-01-20T16:59:46.691Z,57.13
2023-01-20T17:02:34.225Z,57.14
2023-01-20T17:05:22.841Z,57.28
2023-01-20T17:08:09.601Z,57.25
2023-01-20T17:10:55.608Z,57.15
2023-01-20T17:13:41.518Z,57.33
2023-01-20T17:16:27.486Z,57.60
2023-01-20T17:19:15.102Z,56.78
2023-01-20T17:22:02.376Z,57.14
2023-01-20T17:24:48.312Z,56.64
2023-01-20T17:27:35.874Z,57.48
2023-01-20T17:30:22.986Z,57.44
2023-01-20T17:33:10.425Z,57.13
2023-01-20T17:35:58.237Z,57.46
2023-01-20T17:38:44.639Z,57.40
2023-01-20T17:41:30.845Z,57.15
2023-01-20T17:44:16.669Z,57.72
2023-01-20T17:47:02.774Z,57.53
2023-01-20T17:49:48.803Z,57.20
2023-01-20T17:52:34.636Z,56.98
2023-01-20T17:55:20.408Z,57.11
2023-01-20T17:58:06.209Z,57.40
2023-01-20T18:00:52.069Z,57.47
2023-01-20T18:03:39.714Z,57.18
2023-01-20T18:06:27.480Z,57.87
2023-01-20T18:09:14.680Z,57.36
2023-01-20T18:12:00.778Z,57.55
2023-01-20T18:14:46.472Z,57.74
2023-01-20T18:17:34.454Z,57.65
2023-01-20T18:20:21.624Z,57.33
2023-01-20T18:23:07.742Z,57.46
2023-01-20T18:25:56.435Z,57.12
2023-01-20T18:28:43.192Z,57.25
2023-01-20T18:31:30.873Z,57.66
2023-01-20T18:34:17.163Z,57.49
2023-01-20T18:37:03.114Z,57.19
2023-01-20T18:39:48.942Z,57.35
2023-01-20T18:42:34.802Z,57.28
2023-01-20T18:45:20.824Z,57.09
2023-01-20T18:48:06.775Z,57.40
2023-01-20T18:50:59.782Z,57.45
2023-01-20T18:53:47.452Z,58.09
2023-01-20T18:56:34.282Z,57.77
2023-01-20T18:59:20.150Z,57.39
2023-01-20T19:02:06.659Z,57.32
2023-01-20T19:04:52.500Z,57.56
2023-01-20T19:07:38.285Z,57.52
2023-01-20T19:10:24.137Z,57.46
2023-01-20T19:13:09.974Z,57.57
2023-01-20T19:15:56.327Z,57.60
2023-01-20T19:18:43.983Z,57.72
2023-01-20T19:21:32.560Z,57.60
2023-01-20T19:24:20.509Z,57.72
2023-01-20T19:27:06.377Z,57.81
2023-01-20T19:29:52.347Z,58.39
2023-01-20T19:32:42.268Z,57.84
2023-01-20T19:35:28.873Z,57.60
2023-01-20T19:38:15.088Z,57.51
2023-01-20T19:41:11.864Z,58.11
2023-01-20T19:43:59.288Z,57.63
2023-01-20T19:46:45.401Z,57.79
2023-01-20T19:49:31.425Z,57.68
2023-01-20T19:52:17.838Z,57.96
2023-01-20T19:55:03.927Z,57.86
2023-01-20T19:57:50.113Z,58.05
2023-01-20T20:00:36.115Z,57.58
2023-01-20T20:03:21.963Z,57.56
2023-01-20T20:06:18.782Z,57.30
2023-01-20T20:09:10.883Z,57.55
2023-01-20T20:11:57.861Z,57.20
2023-01-20T20:14:47.211Z,57.44
2023-01-20T20:17:33.972Z,57.88
2023-01-20T20:20:19.762Z,57.42
2023-01-20T20:23:05.791Z,57.99
2023-01-20T20:25:56.292Z,57.18
2023-01-20T20:28:42.141Z,57.56
2023-01-20T20:31:31.516Z,57.17
2023-01-20T20:34:19.157Z,57.52
2023-01-20T20:37:05.045Z,57.14
2023-01-20T20:39:50.974Z,57.33
2023-01-20T20:42:37.091Z,57.73
2023-01-20T20:45:23.356Z,57.26
2023-01-20T20:48:10.267Z,57.67
2023-01-20T20:50:56.366Z,57.60
2023-01-20T20:53:43.625Z,57.85
2023-01-20T20:56:33.146Z,57.64
2023-01-20T20:59:23.081Z,57.12
2023-01-20T21:02:12.903Z,57.70
2023-01-20T21:04:58.875Z,57.20
2023-01-20T21:07:45.545Z,56.99
2023-01-20T21:10:31.649Z,57.20
2023-01-20T21:13:17.877Z,57.77
2023-01-20T21:16:10.490Z,57.35
2023-01-20T21:18:58.220Z,57.48
2023-01-20T21:21:44.920Z,57.10
2023-01-20T21:24:30.974Z,57.29
2023-01-20T21:27:16.905Z,57.59
2023-01-20T21:30:02.722Z,57.52
2023-01-20T21:32:48.633Z,57.34
2023-01-20T21:35:37.387Z,57.19
2023-01-20T21:38:23.431Z,57.74
2023-01-20T21:41:10.560Z,57.21
2023-01-20T21:44:15.274Z,57.30
2023-01-20T21:47:07.987Z,57.62
2023-01-20T21:50:12.497Z,57.65
2023-01-20T21:52:58.255Z,57.05
2023-01-20T21:55:44.077Z,57.22
2023-01-20T21:58:30.020Z,57.80
2023-01-20T22:01:16.112Z,57.13
2023-01-20T22:04:02.199Z,57.48
2023-01-20T22:06:48.434Z,57.65
2023-01-20T22:09:34.448Z,57.48
2023-01-20T22:12:20.885Z,58.00
2023-01-20T22:15:07.531Z,57.78
2023-01-20T22:17:53.947Z,57.78
2023-01-20T22:20:40.392Z,57.42
2023-01-20T22:23:26.324Z,57.34
2023-01-20T22:26:12.276Z,57.29
2023-01-20T22:28:58.912Z,57.56
2023-01-20T22:31:45.896Z,57.63
2023-01-20T22:34:31.969Z,57.43
2023-01-20T22:37:17.762Z,57.77
2023-01-20T22:40:05.219Z,57.54
2023-01-20T22:42:51.104Z,57.86
2023-01-20T22:45:36.821Z,57.38
2023-01-20T22:48:22.644Z,57.51
2023-01-20T22:51:10.855Z,57.51
2023-01-20T22:53:59.001Z,57.31
2023-01-20T22:56:44.929Z,57.10
2023-01-20T22:59:30.889Z,57.27
2023-01-20T23:02:16.739Z,57.35
2023-01-20T23:05:02.657Z,57.63
2023-01-20T23:07:48.580Z,57.61
2023-01-20T23:10:46.506Z,57.06
2023-01-20T23:13:33.013Z,57.76
2023-01-20T23:16:22.350Z,57.88
2023-01-20T23:19:08.828Z,57.59
2023-01-20T23:21:54.987Z,57.52
2023-01-20T23:24:41.190Z,57.41
2023-01-20T23:27:27.243Z,57.71
2023-01-20T23:30:13.235Z,57.41
2023-01-20T23:32:58.881Z,57.55
2023-01-20T23:35:44.697Z,57.61
2023-01-20T23:38:30.771Z,57.27
2023-01-20T23:41:16.887Z,56.97
2023-01-20T23:44:03.276Z,57.51
2023-01-20T23:46:49.053Z,57.37
2023-01-20T23:49:34.927Z,57.35
2023-01-20T23:52:21.753Z,57.16
2023-01-20T23:55:08.114Z,58.02
2023-01-20T23:57:54.044Z,57.69
