createdAt,value
2023-03-26T00:01:52.809Z,97433.83
2023-03-26T00:04:33.447Z,97437.77
2023-03-26T00:07:10.934Z,97436.11
2023-03-26T00:09:47.256Z,97433.05
2023-03-26T00:12:20.271Z,97435.05
2023-03-26T00:14:52.830Z,97432.39
2023-03-26T00:17:26.657Z,97433.86
2023-03-26T00:20:43.185Z,97432.11
2023-03-26T00:24:15.134Z,97429.34
2023-03-26T00:26:53.503Z,97427.96
2023-03-26T00:29:28.143Z,97428.33
2023-03-26T00:32:01.838Z,97426.84
2023-03-26T00:34:34.573Z,97423.62
2023-03-26T00:37:04.941Z,97425.36
2023-03-26T00:39:36.494Z,97425.09
2023-03-26T00:42:06.988Z,97425.05
2023-03-26T00:44:34.844Z,97424.27
2023-03-26T00:47:03.734Z,97422.59
2023-03-26T00:49:32.104Z,97421.55
2023-03-26T00:52:03.570Z,97414.45
2023-03-26T00:54:37.067Z,97412.72
2023-03-26T00:57:06.763Z,97414.93
2023-03-26T00:59:36.492Z,97420.02
2023-03-26T01:02:04.764Z,97424.77
2023-03-26T01:04:35.315Z,97431.54
2023-03-26T01:07:22.670Z,97437.44
2023-03-26T01:10:09.433Z,97434.91
2023-03-26T01:12:37.252Z,97434.25
2023-03-26T01:15:05.372Z,97432.22
2023-03-26T01:17:38.042Z,97435.62
2023-03-26T01:20:26.562Z,97439.75
2023-03-26T01:22:56.400Z,97440.48
2023-03-26T01:25:23.777Z,97440.14
2023-03-26T01:27:52.544Z,97442.94
2023-03-26T01:30:37.184Z,97442.77
2023-03-26T01:33:33.953Z,97446.39
2023-03-26T01:36:17.050Z,97446.02
2023-03-26T01:38:48.376Z,97450.48
2023-03-26T01:41:32.984Z,97449.74
2023-03-26T01:44:07.116Z,97448.95
2023-03-26T01:46:36.457Z,97447.17
2023-03-26T01:49:05.016Z,97441.91
2023-03-26T01:51:34.803Z,97444.56
2023-03-26T01:54:04.285Z,97443.52
2023-03-26T01:56:53.469Z,97444.55
2023-03-26T01:59:45.543Z,97445.76
2023-03-26T02:02:26.771Z,97447.88
2023-03-26T02:05:16.185Z,97445.07
2023-03-26T02:08:07.906Z,97446.25
2023-03-26T02:10:45.424Z,97444.55
2023-03-26T02:13:13.119Z,97442.05
2023-03-26T02:15:41.465Z,97446.09
2023-03-26T02:18:13.430Z,97448.83
2023-03-26T02:20:41.877Z,97449.05
2023-03-26T02:23:09.962Z,97442.73
2023-03-26T02:25:43.871Z,97445.70
2023-03-26T02:28:22.265Z,97448.64
2023-03-26T02:31:01.918Z,97447.97
2023-03-26T02:33:39.786Z,97450.62
2023-03-26T02:36:14.103Z,97453.71
2023-03-26T02:39:05.167Z,97458.05
2023-03-26T02:41:42.244Z,97459.95
2023-03-26T02:44:15.078Z,97462.28
2023-03-26T02:47:46.423Z,97460.73
2023-03-26T02:50:36.896Z,97460.26
2023-03-26T02:53:54.000Z,97465.02
2023-03-26T02:56:46.740Z,97464.88
2023-03-26T02:59:40.106Z,97470.63
2023-03-26T03:02:29.513Z,97465.94
2023-03-26T03:05:12.315Z,97465.34
2023-03-26T03:07:48.457Z,97469.19
2023-03-26T03:11:05.572Z,97470.87
2023-03-26T03:13:42.656Z,97474.60
2023-03-26T03:16:23.040Z,97476.96
2023-03-26T03:18:59.993Z,97485.05
2023-03-26T03:21:38.710Z,97482.17
2023-03-26T03:24:43.832Z,97483.52
2023-03-26T03:27:26.870Z,97487.19
2023-03-26T03:30:03.000Z,97485.21
2023-03-26T03:32:53.867Z,97484.05
2023-03-26T03:35:54.038Z,97484.77
2023-03-26T03:38:34.350Z,97490.16
2023-03-26T03:41:23.766Z,97492.86
2023-03-26T03:43:59.439Z,97494.60
2023-03-26T03:46:35.856Z,97486.36
2023-03-26T03:49:12.716Z,97482.50
2023-03-26T03:51:41.253Z,97487.30
2023-03-26T03:54:30.520Z,97490.73
2023-03-26T03:57:19.351Z,97493.34
2023-03-26T04:00:00.605Z,97491.65
2023-03-26T04:02:38.456Z,97492.86
2023-03-26T04:05:07.516Z,97495.35
2023-03-26T04:07:39.639Z,97493.72
2023-03-26T04:10:08.244Z,97494.80
2023-03-26T04:12:55.458Z,97498.14
2023-03-26T04:15:36.927Z,97499.36
2023-03-26T04:18:04.619Z,97496.61
2023-03-26T04:20:33.924Z,97500.91
2023-03-26T04:23:01.690Z,97499.10
2023-03-26T04:25:33.266Z,97498.59
2023-03-26T04:28:36.514Z,97494.19
2023-03-26T04:31:39.842Z,97504.13
2023-03-26T04:34:13.713Z,97507.35
2023-03-26T04:36:54.711Z,97511.80
2023-03-26T04:39:29.413Z,97510.93
2023-03-26T04:42:28.672Z,97519.94
2023-03-26T04:45:15.764Z,97524.37
2023-03-26T04:47:49.134Z,97524.52
2023-03-26T04:50:30.826Z,97527.91
2023-03-26T04:53:19.381Z,97529.58
2023-03-26T04:56:37.574Z,97537.58
2023-03-26T04:59:35.317Z,97537.02
2023-03-26T05:02:14.866Z,97541.81
2023-03-26T05:04:51.783Z,97541.77
2023-03-26T05:07:24.301Z,97532.36
2023-03-26T05:09:59.197Z,97534.14
2023-03-26T05:13:21.711Z,97535.35
2023-03-26T05:15:53.632Z,97535.97
2023-03-26T05:18:46.781Z,97531.21
2023-03-26T05:21:14.716Z,97530.90
2023-03-26T05:24:05.711Z,97529.67
2023-03-26T05:26:34.220Z,97524.77
2023-03-26T05:29:03.116Z,97529.50
2023-03-26T05:31:44.587Z,97532.81
2023-03-26T05:34:14.641Z,97534.91
2023-03-26T05:36:44.329Z,97536.60
2023-03-26T05:39:31.978Z,97538.64
2023-03-26T05:42:09.464Z,97536.73
2023-03-26T05:45:02.711Z,97537.16
2023-03-26T05:47:31.108Z,97538.77
2023-03-26T05:50:08.025Z,97539.77
2023-03-26T05:52:37.060Z,97545.52
2023-03-26T05:55:34.993Z,97547.64
2023-03-26T05:58:43.712Z,97548.81
2023-03-26T06:01:31.008Z,97549.06
2023-03-26T06:04:36.850Z,97549.92
2023-03-26T06:07:43.132Z,97552.10
2023-03-26T06:10:21.162Z,97551.14
2023-03-26T06:12:49.808Z,97551.98
2023-03-26T06:15:25.049Z,97552.95
2023-03-26T06:18:07.701Z,97557.05
2023-03-26T06:20:58.086Z,97562.34
2023-03-26T06:23:51.853Z,97563.68
2023-03-26T06:26:43.211Z,97564.69
2023-03-26T06:29:24.529Z,97571.70
2023-03-26T06:32:12.309Z,97574.39
2023-03-26T06:35:30.542Z,97574.30
2023-03-26T06:37:58.924Z,97572.85
2023-03-26T06:40:31.202Z,97569.02
2023-03-26T06:43:20.604Z,97572.73
2023-03-26T06:45:55.873Z,97567.36
2023-03-26T06:49:04.073Z,97566.52
2023-03-26T06:51:50.660Z,97565.90
2023-03-26T06:54:44.797Z,97565.77
2023-03-26T06:57:34.591Z,97558.36
2023-03-26T07:00:24.207Z,97557.73
2023-03-26T07:03:11.651Z,97562.18
2023-03-26T07:06:13.422Z,97559.94
2023-03-26T07:09:10.075Z,97557.78
2023-03-26T07:12:20.481Z,97553.01
2023-03-26T07:15:04.182Z,97552.21
2023-03-26T07:18:02.603Z,97550.98
2023-03-26T07:20:33.418Z,97550.52
2023-03-26T07:23:01.127Z,97554.01
2023-03-26T07:25:48.466Z,97558.34
2023-03-26T07:28:34.148Z,97559.35
2023-03-26T07:31:16.239Z,97558.83
2023-03-26T07:33:55.762Z,97554.10
2023-03-26T07:37:04.580Z,97552.79
2023-03-26T07:40:23.089Z,97548.20
2023-03-26T07:43:26.954Z,97545.17
2023-03-26T07:46:34.996Z,97542.48
2023-03-26T07:49:59.079Z,97539.38
2023-03-26T07:52:59.044Z,97538.31
2023-03-26T07:56:00.838Z,97540.08
2023-03-26T07:59:11.845Z,97544.23
2023-03-26T08:02:17.076Z,97536.77
2023-03-26T08:05:40.356Z,97534.44
2023-03-26T08:08:36.756Z,97533.99
2023-03-26T08:11:39.795Z,97534.31
2023-03-26T08:14:38.260Z,97531.79
2023-03-26T08:17:38.229Z,97530.27
2023-03-26T08:20:35.865Z,97528.29
2023-03-26T08:23:24.991Z,97526.16
2023-03-26T08:25:59.514Z,97521.58
2023-03-26T08:29:26.771Z,97523.32
2023-03-26T08:32:09.867Z,97523.77
2023-03-26T08:34:37.536Z,97527.78
2023-03-26T08:37:18.034Z,97532.92
2023-03-26T08:39:48.290Z,97526.46
2023-03-26T08:42:41.086Z,97528.63
2023-03-26T08:45:30.354Z,97523.45
2023-03-26T08:48:11.361Z,97519.41
2023-03-26T08:50:58.242Z,97516.48
2023-03-26T08:53:40.926Z,97516.61
2023-03-26T08:56:36.046Z,97518.96
2023-03-26T08:59:39.060Z,97520.98
2023-03-26T09:02:31.423Z,97524.27
2023-03-26T09:05:11.755Z,97527.23
2023-03-26T09:08:32.875Z,97526.52
2023-03-26T09:11:26.193Z,97540.84
2023-03-26T09:14:29.485Z,97567.85
2023-03-26T09:17:45.129Z,97587.73
2023-03-26T09:20:58.907Z,97576.33
2023-03-26T09:24:00.216Z,97571.89
2023-03-26T09:27:04.452Z,97564.64
2023-03-26T09:29:53.642Z,97557.30
2023-03-26T09:32:33.390Z,97550.19
2023-03-26T09:35:47.223Z,97545.39
2023-03-26T09:38:33.283Z,97543.98
2023-03-26T09:41:17.915Z,97538.46
2023-03-26T09:43:48.901Z,97526.41
2023-03-26T09:46:32.252Z,97523.41
2023-03-26T09:49:26.811Z,97516.86
2023-03-26T09:52:32.145Z,97514.77
2023-03-26T09:55:15.548Z,97514.16
2023-03-26T09:57:53.900Z,97513.49
2023-03-26T10:00:44.247Z,97515.42
2023-03-26T10:03:44.975Z,97511.12
2023-03-26T10:06:34.004Z,97517.12
2023-03-26T10:09:03.394Z,97510.06
2023-03-26T10:11:56.838Z,97511.46
2023-03-26T10:14:45.157Z,97504.09
2023-03-26T10:17:33.858Z,97505.79
2023-03-26T10:20:41.690Z,97508.18
2023-03-26T10:23:50.970Z,97508.44
2023-03-26T10:26:24.719Z,97506.80
2023-03-26T10:29:34.086Z,97507.73
2023-03-26T10:32:17.283Z,97510.52
2023-03-26T10:34:47.566Z,97509.38
2023-03-26T10:37:50.190Z,97508.56
2023-03-26T10:40:31.875Z,97505.31
2023-03-26T10:43:40.585Z,97499.66
2023-03-26T10:46:20.353Z,97500.06
2023-03-26T10:49:12.796Z,97492.63
2023-03-26T10:51:51.574Z,97490.04
2023-03-26T10:54:58.488Z,97485.69
2023-03-26T10:57:28.368Z,97477.22
2023-03-26T10:59:57.569Z,97482.30
2023-03-26T11:05:27.901Z,97473.55
2023-03-26T11:08:13.045Z,97463.37
2023-03-26T11:10:57.469Z,97459.59
2023-03-26T11:13:43.291Z,97453.14
2023-03-26T11:16:22.007Z,97451.77
2023-03-26T11:19:11.039Z,97446.62
2023-03-26T11:21:59.464Z,97441.06
2023-03-26T11:24:33.564Z,97440.97
2023-03-26T11:27:15.532Z,97435.03
2023-03-26T11:30:11.858Z,97432.56
2023-03-26T11:32:45.401Z,97428.73
2023-03-26T11:35:40.540Z,97422.54
2023-03-26T11:38:29.865Z,97421.05
2023-03-26T11:40:57.421Z,97417.76
2023-03-26T11:43:43.532Z,97408.52
2023-03-26T11:46:13.014Z,97408.42
2023-03-26T11:48:45.008Z,97401.14
2023-03-26T11:51:19.243Z,97394.80
2023-03-26T11:53:47.388Z,97387.68
2023-03-26T11:56:23.435Z,97390.94
2023-03-26T11:59:05.583Z,97387.70
2023-03-26T12:01:52.825Z,97395.11
2023-03-26T12:04:35.218Z,97390.09
2023-03-26T12:07:09.762Z,97392.09
2023-03-26T12:09:37.273Z,97385.97
2023-03-26T12:12:13.254Z,97384.02
2023-03-26T12:14:42.515Z,97383.99
2023-03-26T12:17:31.985Z,97386.03
2023-03-26T12:19:59.377Z,97386.60
2023-03-26T12:22:36.422Z,97381.02
2023-03-26T12:25:26.005Z,97385.84
2023-03-26T12:28:04.074Z,97380.20
2023-03-26T12:31:04.003Z,97381.50
2023-03-26T12:33:38.812Z,97374.41
2023-03-26T12:36:26.469Z,97373.39
2023-03-26T12:39:17.091Z,97373.39
2023-03-26T12:44:42.132Z,97364.23
2023-03-26T12:44:52.814Z,97369.83
2023-03-26T12:47:59.994Z,97361.93
2023-03-26T12:50:12.608Z,97361.73
2023-03-26T12:52:53.121Z,97361.36
2023-03-26T12:55:39.869Z,97361.77
2023-03-26T12:58:22.488Z,97367.13
2023-03-26T13:00:56.105Z,97373.32
2023-03-26T13:03:37.997Z,97375.66
2023-03-26T13:06:58.939Z,97377.27
2023-03-26T13:09:37.958Z,97388.05
2023-03-26T13:12:12.238Z,97397.79
2023-03-26T13:14:54.770Z,97384.81
2023-03-26T13:17:52.842Z,97379.08
2023-03-26T13:20:51.506Z,97375.44
2023-03-26T13:23:26.768Z,97375.48
2023-03-26T13:26:07.017Z,97374.96
2023-03-26T13:29:01.072Z,97364.08
2023-03-26T13:31:35.138Z,97365.90
2023-03-26T13:34:16.175Z,97374.02
2023-03-26T13:36:59.916Z,97379.66
2023-03-26T13:39:38.875Z,97376.02
2023-03-26T13:42:18.764Z,97389.38
2023-03-26T13:44:48.616Z,97408.71
2023-03-26T13:47:20.678Z,97375.10
2023-03-26T13:49:53.032Z,97368.65
2023-03-26T13:52:35.415Z,97373.59
2023-03-26T13:55:31.187Z,97372.80
2023-03-26T13:58:05.340Z,97368.63
2023-03-26T14:00:47.789Z,97369.68
2023-03-26T14:03:26.866Z,97361.45
2023-03-26T14:05:55.651Z,97355.48
2023-03-26T14:08:33.430Z,97357.26
2023-03-26T14:11:28.626Z,97357.80
2023-03-26T14:14:06.921Z,97353.83
2023-03-26T14:16:38.533Z,97353.55
2023-03-26T14:19:24.835Z,97356.60
2023-03-26T14:22:04.905Z,97361.10
2023-03-26T14:24:43.124Z,97371.63
2023-03-26T14:27:41.408Z,97383.05
2023-03-26T14:30:23.148Z,97377.88
2023-03-26T14:33:30.366Z,97363.65
2023-03-26T14:36:01.171Z,97355.31
2023-03-26T14:38:56.804Z,97350.05
2023-03-26T14:41:23.797Z,97347.31
2023-03-26T14:44:09.752Z,97343.64
2023-03-26T14:46:46.520Z,97340.98
2023-03-26T14:49:39.991Z,97341.61
2023-03-26T14:52:39.529Z,97342.20
2023-03-26T14:55:16.947Z,97343.45
2023-03-26T14:57:51.437Z,97345.17
2023-03-26T15:00:28.042Z,97347.27
2023-03-26T15:03:08.249Z,97353.87
2023-03-26T15:06:18.713Z,97353.80
2023-03-26T15:08:58.718Z,97350.87
2023-03-26T15:11:45.335Z,97350.40
2023-03-26T15:14:34.036Z,97348.87
2023-03-26T15:17:23.114Z,97343.42
2023-03-26T15:20:02.644Z,97338.33
2023-03-26T15:22:48.969Z,97334.90
2023-03-26T15:25:22.265Z,97335.31
2023-03-26T15:28:09.659Z,97328.28
2023-03-26T15:31:07.493Z,97324.84
2023-03-26T15:33:45.735Z,97318.45
2023-03-26T15:36:28.294Z,97316.16
2023-03-26T15:39:20.001Z,97317.63
2023-03-26T15:41:47.382Z,97322.94
2023-03-26T15:44:25.581Z,97325.70
2023-03-26T15:47:02.118Z,97324.02
2023-03-26T15:49:42.981Z,97320.67
2023-03-26T15:52:22.147Z,97323.33
2023-03-26T15:55:27.908Z,97322.87
2023-03-26T15:58:10.300Z,97325.48
2023-03-26T16:00:42.235Z,97321.92
2023-03-26T16:03:10.093Z,97322.22
2023-03-26T16:06:14.251Z,97329.75
2023-03-26T16:09:25.877Z,97334.54
2023-03-26T16:12:31.891Z,97334.68
2023-03-26T16:15:28.440Z,97337.14
2023-03-26T16:18:12.017Z,97339.23
2023-03-26T16:20:51.064Z,97337.58
2023-03-26T16:23:31.041Z,97339.11
2023-03-26T16:26:09.560Z,97343.13
2023-03-26T16:28:49.531Z,97350.04
2023-03-26T16:31:36.787Z,97349.52
2023-03-26T16:34:03.420Z,97346.73
2023-03-26T16:36:34.617Z,97348.55
2023-03-26T16:39:10.416Z,97349.36
2023-03-26T16:41:45.353Z,97352.66
2023-03-26T16:44:13.910Z,97356.09
2023-03-26T16:46:43.439Z,97357.36
2023-03-26T16:49:18.479Z,97360.20
2023-03-26T16:51:51.668Z,97363.24
2023-03-26T16:54:25.245Z,97366.56
2023-03-26T16:57:28.064Z,97369.80
2023-03-26T17:00:16.680Z,97369.09
2023-03-26T17:02:48.307Z,97372.02
2023-03-26T17:05:51.224Z,97375.95
2023-03-26T17:08:37.100Z,97382.40
2023-03-26T17:11:38.391Z,97383.90
2023-03-26T17:14:17.629Z,97397.59
2023-03-26T17:17:03.027Z,97405.06
2023-03-26T17:19:42.392Z,97411.33
2023-03-26T17:22:21.586Z,97411.53
2023-03-26T17:25:21.008Z,97415.89
2023-03-26T17:28:21.240Z,97419.36
2023-03-26T17:31:11.029Z,97421.63
2023-03-26T17:33:44.809Z,97418.69
2023-03-26T17:36:12.051Z,97420.30
2023-03-26T17:38:47.421Z,97421.35
2023-03-26T17:41:17.872Z,97421.77
2023-03-26T17:43:52.420Z,97422.64
2023-03-26T17:46:21.010Z,97420.20
2023-03-26T17:48:57.052Z,97425.02
2023-03-26T17:51:58.101Z,97422.75
2023-03-26T17:54:39.470Z,97427.58
2023-03-26T17:57:14.663Z,97427.45
2023-03-26T17:59:43.235Z,97431.40
2023-03-26T18:02:18.643Z,97437.28
2023-03-26T18:04:48.353Z,97440.55
2023-03-26T18:07:45.214Z,97447.16
2023-03-26T18:10:47.064Z,97447.96
2023-03-26T18:13:31.665Z,97447.05
2023-03-26T18:16:03.720Z,97446.05
2023-03-26T18:18:31.154Z,97452.12
2023-03-26T18:20:58.849Z,97450.32
2023-03-26T18:23:38.913Z,97458.16
2023-03-26T18:26:14.265Z,97460.00
2023-03-26T18:28:53.292Z,97452.90
2023-03-26T18:31:25.005Z,97447.33
2023-03-26T18:33:59.178Z,97443.11
2023-03-26T18:36:27.936Z,97450.55
2023-03-26T18:38:58.801Z,97453.63
2023-03-26T18:41:31.286Z,97451.53
2023-03-26T18:44:03.148Z,97449.56
2023-03-26T18:46:35.837Z,97451.08
2023-03-26T18:49:08.968Z,97452.49
2023-03-26T18:51:46.480Z,97452.70
2023-03-26T18:54:23.650Z,97436.48
2023-03-26T18:57:31.607Z,97418.79
2023-03-26T19:00:20.164Z,97407.77
2023-03-26T19:02:49.827Z,97395.02
2023-03-26T19:05:17.640Z,97386.03
2023-03-26T19:07:50.272Z,97379.50
2023-03-26T19:10:22.345Z,97381.23
2023-03-26T19:12:59.112Z,97380.08
2023-03-26T19:15:29.983Z,97378.25
2023-03-26T19:18:06.986Z,97374.60
2023-03-26T19:20:48.843Z,97378.75
2023-03-26T19:23:18.290Z,97373.15
2023-03-26T19:25:57.282Z,97377.60
2023-03-26T19:28:33.044Z,97379.31
2023-03-26T19:31:28.357Z,97382.00
2023-03-26T19:33:59.371Z,97382.38
2023-03-26T19:36:30.300Z,97376.67
2023-03-26T19:39:00.886Z,97376.99
2023-03-26T19:41:42.748Z,97381.78
2023-03-26T19:44:33.945Z,97385.13
2023-03-26T19:47:07.032Z,97387.02
2023-03-26T19:49:54.637Z,97408.60
2023-03-26T19:52:27.959Z,97412.22
2023-03-26T19:55:22.622Z,97416.23
2023-03-26T19:57:49.882Z,97426.65
2023-03-26T20:00:19.097Z,97424.61
2023-03-26T20:02:47.145Z,97425.42
2023-03-26T20:05:26.067Z,97419.75
2023-03-26T20:07:59.846Z,97410.90
2023-03-26T20:10:30.647Z,97405.86
2023-03-26T20:12:58.457Z,97405.51
2023-03-26T20:15:32.397Z,97401.46
2023-03-26T20:18:01.414Z,97386.30
2023-03-26T20:20:29.091Z,97385.67
2023-03-26T20:22:56.452Z,97389.59
2023-03-26T20:25:31.120Z,97397.05
2023-03-26T20:28:03.308Z,97392.87
2023-03-26T20:30:37.711Z,97395.04
2023-03-26T20:33:25.432Z,97390.23
2023-03-26T20:35:56.864Z,97395.44
2023-03-26T20:38:38.969Z,97400.31
2023-03-26T20:41:17.656Z,97398.84
2023-03-26T20:43:47.274Z,97405.92
2023-03-26T20:46:30.984Z,97406.79
2023-03-26T20:49:01.133Z,97405.94
2023-03-26T20:51:33.673Z,97410.73
2023-03-26T20:54:08.968Z,97404.70
2023-03-26T20:56:42.402Z,97375.29
2023-03-26T20:59:12.831Z,97368.27
2023-03-26T21:01:49.926Z,97364.48
2023-03-26T21:04:21.706Z,97365.69
2023-03-26T21:07:07.189Z,97358.69
2023-03-26T21:10:11.721Z,97353.73
2023-03-26T21:13:08.325Z,97354.65
2023-03-26T21:15:40.929Z,97356.16
2023-03-26T21:18:17.355Z,97354.57
2023-03-26T21:20:52.542Z,97356.06
2023-03-26T21:23:36.827Z,97348.20
2023-03-26T21:26:25.301Z,97344.52
2023-03-26T21:28:53.922Z,97343.03
2023-03-26T21:31:26.533Z,97342.02
2023-03-26T21:33:55.412Z,97343.41
2023-03-26T21:36:26.180Z,97343.15
2023-03-26T21:39:05.478Z,97347.55
2023-03-26T21:42:04.987Z,97343.73
2023-03-26T21:44:59.097Z,97342.62
2023-03-26T21:47:37.056Z,97341.89
2023-03-26T21:50:25.608Z,97336.15
2023-03-26T21:52:59.327Z,97330.14
2023-03-26T21:55:30.827Z,97327.66
2023-03-26T21:58:41.188Z,97327.28
2023-03-26T22:01:56.079Z,97327.88
2023-03-26T22:04:34.840Z,97318.96
2023-03-26T22:07:12.095Z,97325.25
2023-03-26T22:09:45.280Z,97322.14
2023-03-26T22:12:15.155Z,97324.98
2023-03-26T22:14:47.894Z,97327.53
2023-03-26T22:17:15.178Z,97325.21
2023-03-26T22:20:02.367Z,97327.83
2023-03-26T22:22:29.795Z,97324.39
2023-03-26T22:25:02.358Z,97330.04
2023-03-26T22:27:44.926Z,97337.02
2023-03-26T22:30:13.276Z,97330.30
2023-03-26T22:32:45.782Z,97329.02
2023-03-26T22:35:13.546Z,97329.27
2023-03-26T22:37:43.925Z,97318.57
2023-03-26T22:40:38.792Z,97317.34
2023-03-26T22:43:11.496Z,97318.27
2023-03-26T22:45:49.578Z,97318.61
2023-03-26T22:48:20.029Z,97307.69
2023-03-26T22:51:05.617Z,97301.24
2023-03-26T22:53:56.443Z,97293.72
2023-03-26T22:56:35.072Z,97295.70
2023-03-26T22:59:14.244Z,97294.42
2023-03-26T23:01:42.025Z,97289.67
2023-03-26T23:04:12.234Z,97286.95
2023-03-26T23:07:29.360Z,97277.34
2023-03-26T23:10:16.661Z,97271.73
2023-03-26T23:13:19.598Z,97265.69
2023-03-26T23:16:00.108Z,97258.20
2023-03-26T23:18:49.885Z,97253.19
2023-03-26T23:21:23.048Z,97257.83
2023-03-26T23:24:00.139Z,97255.40
2023-03-26T23:26:43.859Z,97250.30
2023-03-26T23:29:22.904Z,97251.34
2023-03-26T23:31:54.745Z,97247.19
2023-03-26T23:34:51.675Z,97239.89
2023-03-26T23:37:35.189Z,97236.63
2023-03-26T23:40:10.420Z,97235.88
2023-03-26T23:42:38.052Z,97230.32
2023-03-26T23:45:10.012Z,97240.40
2023-03-26T23:47:59.483Z,97244.67
2023-03-26T23:50:30.363Z,97236.84
2023-03-26T23:53:28.873Z,97237.02
2023-03-26T23:56:13.337Z,97236.91
2023-03-26T23:58:50.318Z,97232.51
