createdAt,value
2022-09-20T00:05:38.809Z,10.72
2022-09-20T00:16:09.837Z,10.68
2022-09-20T00:26:38.278Z,10.70
2022-09-20T00:37:06.427Z,10.68
2022-09-20T00:47:43.309Z,10.62
2022-09-20T00:58:12.695Z,10.59
2022-09-20T01:08:43.660Z,10.58
2022-09-20T01:19:20.829Z,10.53
2022-09-20T01:30:02.892Z,10.49
2022-09-20T01:40:40.148Z,10.55
2022-09-20T01:51:46.456Z,10.53
2022-09-20T02:02:37.459Z,10.50
2022-09-20T02:13:10.627Z,10.52
2022-09-20T02:23:50.976Z,10.50
2022-09-20T02:34:39.513Z,10.41
2022-09-20T02:45:10.590Z,10.40
2022-09-20T02:55:43.547Z,10.34
2022-09-20T03:06:22.431Z,10.36
2022-09-20T03:17:03.970Z,10.38
2022-09-20T03:27:41.237Z,10.39
2022-09-20T03:38:26.739Z,10.38
2022-09-20T03:49:32.633Z,10.36
2022-09-20T04:00:16.405Z,10.39
2022-09-20T04:10:55.877Z,10.42
2022-09-20T04:21:28.767Z,10.50
2022-09-20T04:32:03.873Z,10.61
2022-09-20T04:43:09.145Z,10.68
2022-09-20T04:54:13.612Z,10.74
2022-09-20T05:05:05.441Z,10.82
2022-09-20T05:15:43.600Z,10.72
2022-09-20T05:26:16.213Z,10.80
2022-09-20T05:36:51.314Z,10.89
2022-09-20T05:47:25.966Z,10.90
2022-09-20T05:58:12.407Z,10.79
2022-09-20T06:09:07.735Z,10.91
2022-09-20T06:19:42.356Z,11.01
2022-09-20T06:30:18.320Z,10.92
2022-09-20T06:41:07.813Z,10.89
2022-09-20T06:51:39.364Z,10.89
2022-09-20T07:02:08.427Z,10.97
2022-09-20T07:12:36.813Z,10.99
2022-09-20T07:23:05.196Z,11.04
2022-09-20T07:33:33.136Z,11.16
2022-09-20T07:44:21.080Z,11.11
2022-09-20T07:54:50.156Z,11.04
2022-09-20T08:05:18.378Z,11.00
2022-09-20T08:15:46.685Z,11.10
2022-09-20T08:26:13.672Z,11.25
2022-09-20T08:36:46.364Z,11.29
2022-09-20T08:47:21.348Z,11.28
2022-09-20T08:57:52.189Z,11.39
2022-09-20T09:08:23.918Z,11.55
2022-09-20T09:31:23.150Z,11.95
2022-09-20T09:41:51.479Z,12.14
2022-09-20T09:52:27.033Z,12.14
2022-09-20T10:03:12.354Z,12.16
2022-09-20T10:13:46.683Z,12.26
2022-09-20T10:24:32.002Z,12.36
2022-09-20T10:35:30.132Z,12.61
2022-09-20T10:46:30.922Z,12.70
2022-09-20T10:57:05.082Z,12.68
2022-09-20T11:07:48.896Z,12.98
2022-09-20T11:18:23.635Z,13.12
2022-09-20T11:28:56.161Z,12.86
2022-09-20T11:39:29.200Z,12.69
2022-09-20T11:50:24.230Z,12.63
2022-09-20T12:00:55.442Z,12.60
2022-09-20T12:11:32.575Z,12.73
2022-09-20T12:22:27.143Z,13.10
2022-09-20T12:32:57.609Z,13.38
2022-09-20T12:43:28.302Z,13.45
2022-09-20T12:54:06.856Z,13.46
2022-09-20T13:05:00.530Z,13.48
2022-09-20T13:15:29.850Z,13.51
2022-09-20T13:25:59.310Z,13.64
2022-09-20T13:36:32.003Z,13.66
2022-09-20T13:46:59.963Z,13.51
2022-09-20T13:57:31.242Z,13.54
2022-09-20T14:08:01.787Z,13.47
2022-09-20T14:18:29.928Z,13.43
2022-09-20T14:28:58.018Z,13.48
2022-09-20T14:39:25.964Z,13.54
2022-09-20T14:50:04.101Z,13.60
2022-09-20T15:00:46.685Z,13.65
2022-09-20T15:11:16.856Z,13.67
2022-09-20T15:21:45.147Z,13.68
2022-09-20T15:32:14.032Z,13.70
2022-09-20T15:42:43.554Z,13.72
2022-09-20T15:53:12.731Z,13.56
2022-09-20T16:03:41.018Z,13.30
2022-09-20T16:14:09.270Z,13.25
2022-09-20T16:24:38.628Z,13.37
2022-09-20T16:35:08.324Z,13.41
2022-09-20T16:45:36.729Z,13.39
2022-09-20T16:56:06.931Z,13.28
2022-09-20T17:06:36.798Z,13.00
2022-09-20T17:17:05.494Z,12.83
2022-09-20T17:27:37.747Z,12.81
2022-09-20T17:38:06.375Z,12.85
2022-09-20T17:48:34.346Z,12.74
2022-09-20T17:59:03.856Z,12.64
2022-09-20T18:09:31.758Z,12.62
2022-09-20T18:19:58.108Z,12.53
2022-09-20T18:30:26.598Z,12.48
2022-09-20T18:41:00.970Z,12.38
2022-09-20T18:51:30.316Z,12.35
2022-09-20T19:02:20.074Z,12.35
2022-09-20T19:12:54.509Z,12.26
2022-09-20T19:23:36.430Z,12.10
2022-09-20T19:34:11.568Z,12.07
2022-09-20T19:44:49.523Z,11.96
2022-09-20T19:55:19.677Z,11.83
2022-09-20T20:05:55.028Z,11.73
2022-09-20T20:16:30.027Z,11.59
2022-09-20T20:26:57.918Z,11.53
2022-09-20T20:37:28.288Z,11.67
2022-09-20T20:48:00.399Z,11.72
2022-09-20T20:58:33.484Z,11.77
2022-09-20T21:09:02.185Z,11.61
2022-09-20T21:19:30.164Z,11.41
2022-09-20T21:29:58.464Z,11.45
2022-09-20T21:40:25.647Z,11.33
2022-09-20T21:50:53.910Z,11.25
2022-09-20T22:01:23.022Z,11.47
2022-09-20T22:11:51.770Z,11.64
2022-09-20T22:22:19.719Z,11.60
2022-09-20T22:32:47.607Z,11.36
2022-09-20T22:43:15.471Z,11.13
2022-09-20T22:53:44.079Z,11.09
2022-09-20T23:04:14.017Z,11.02
2022-09-20T23:14:41.894Z,10.89
2022-09-20T23:25:11.115Z,10.78
2022-09-20T23:35:45.642Z,10.75
2022-09-20T23:46:14.972Z,10.67
2022-09-20T23:56:43.028Z,10.60
