createdAt,value
2019-01-20T00:00:39.401Z,100385.37
2019-01-20T00:03:07.172Z,100385.37
2019-01-20T00:05:34.672Z,100383.59
2019-01-20T00:08:02.387Z,100383.70
2019-01-20T00:10:29.867Z,100380.28
2019-01-20T00:12:57.512Z,100379.12
2019-01-20T00:15:25.181Z,100376.61
2019-01-20T00:17:52.712Z,100376.61
2019-01-20T00:20:20.477Z,100379.86
2019-01-20T00:26:01.982Z,100378.44
2019-01-20T00:28:29.596Z,100381.19
2019-01-20T00:30:57.211Z,100376.90
2019-01-20T00:34:05.889Z,100376.90
2019-01-20T00:36:33.534Z,100370.84
2019-01-20T00:39:01.089Z,100370.84
2019-01-20T00:41:59.002Z,100371.16
2019-01-20T00:44:26.556Z,100373.27
2019-01-20T00:46:54.211Z,100364.44
2019-01-20T00:49:21.762Z,100369.21
2019-01-20T00:51:49.882Z,100377.55
2019-01-20T00:54:17.722Z,100377.89
2019-01-20T00:56:45.624Z,100377.89
2019-01-20T00:59:13.164Z,100377.37
2019-01-20T01:01:40.761Z,100377.37
2019-01-20T01:04:08.566Z,100370.50
2019-01-20T01:06:36.082Z,100370.41
2019-01-20T01:09:06.107Z,100370.41
2019-01-20T01:11:33.672Z,100378.92
2019-01-20T01:14:01.213Z,100376.75
2019-01-20T01:16:29.270Z,100376.75
2019-01-20T01:18:56.867Z,100380.63
2019-01-20T01:21:24.281Z,100376.00
2019-01-20T01:23:51.962Z,100375.91
2019-01-20T01:26:19.670Z,100388.41
2019-01-20T01:28:47.222Z,100378.70
2019-01-20T01:31:14.644Z,100380.02
2019-01-20T01:33:42.111Z,100383.27
2019-01-20T01:36:09.536Z,100383.27
2019-01-20T01:38:37.007Z,100384.83
2019-01-20T01:41:04.418Z,100379.44
2019-01-20T01:43:32.502Z,100379.45
2019-01-20T01:45:59.911Z,100381.65
2019-01-20T01:48:27.382Z,100378.55
2019-01-20T01:50:54.782Z,100375.00
2019-01-20T01:53:22.256Z,100366.97
2019-01-20T01:55:49.632Z,100368.23
2019-01-20T01:58:17.047Z,100366.13
2019-01-20T02:00:44.477Z,100365.59
2019-01-20T02:03:11.952Z,100364.36
2019-01-20T02:05:39.401Z,100371.59
2019-01-20T02:08:06.892Z,100366.97
2019-01-20T02:10:34.546Z,100370.31
2019-01-20T02:13:01.981Z,100370.31
2019-01-20T02:15:29.491Z,100370.84
2019-01-20T02:17:56.889Z,100365.68
2019-01-20T02:20:24.586Z,100369.08
2019-01-20T02:22:52.322Z,100372.36
2019-01-20T02:25:19.766Z,100373.20
2019-01-20T02:27:47.145Z,100370.52
2019-01-20T02:30:21.262Z,100362.02
2019-01-20T02:32:48.701Z,100365.30
2019-01-20T02:35:16.392Z,100365.30
2019-01-20T02:37:43.803Z,100371.68
2019-01-20T02:40:11.605Z,100366.17
2019-01-20T02:42:38.998Z,100362.81
2019-01-20T02:45:07.431Z,100368.33
2019-01-20T02:47:34.838Z,100365.09
2019-01-20T02:50:02.332Z,100368.69
2019-01-20T02:52:29.742Z,100371.34
2019-01-20T02:54:57.196Z,100370.77
2019-01-20T02:57:24.608Z,100370.17
2019-01-20T02:59:52.095Z,100371.48
2019-01-20T03:02:19.542Z,100374.00
2019-01-20T03:04:47.049Z,100367.66
2019-01-20T03:07:14.451Z,100368.48
2019-01-20T03:09:41.933Z,100360.62
2019-01-20T03:12:09.461Z,100370.36
2019-01-20T03:14:36.963Z,100360.56
2019-01-20T03:17:04.479Z,100365.73
2019-01-20T03:19:32.180Z,100373.89
2019-01-20T03:21:59.632Z,100371.84
2019-01-20T03:24:32.896Z,100366.25
2019-01-20T03:27:00.681Z,100362.54
2019-01-20T03:29:28.103Z,100357.66
2019-01-20T03:31:55.589Z,100356.38
2019-01-20T03:34:23.026Z,100358.89
2019-01-20T03:36:50.471Z,100355.47
2019-01-20T03:39:17.882Z,100360.62
2019-01-20T03:41:45.347Z,100359.37
2019-01-20T03:44:12.726Z,100349.52
2019-01-20T03:46:40.199Z,100355.47
2019-01-20T03:50:40.791Z,100352.03
2019-01-20T03:54:06.897Z,100350.14
2019-01-20T04:01:13.350Z,100352.30
2019-01-20T04:11:55.404Z,100345.47
2019-01-20T04:14:59.995Z,100351.42
2019-01-20T04:30:33.625Z,100358.23
2019-01-20T04:38:01.961Z,100361.49
2019-01-20T04:40:57.371Z,100360.21
2019-01-20T04:43:53.354Z,100362.37
2019-01-20T04:46:40.100Z,100362.37
2019-01-20T04:49:35.179Z,100362.41
2019-01-20T04:52:38.021Z,100362.41
2019-01-20T05:04:00.340Z,100359.99
2019-01-20T05:11:21.304Z,100359.99
2019-01-20T05:24:32.695Z,100371.24
2019-01-20T05:34:10.768Z,100371.25
2019-01-20T05:37:20.882Z,100369.50
2019-01-20T05:40:42.307Z,100368.66
2019-01-20T05:43:34.956Z,100365.27
2019-01-20T05:46:57.610Z,100365.27
2019-01-20T05:50:39.382Z,100371.33
2019-01-20T06:04:55.922Z,100373.59
2019-01-20T06:08:55.047Z,100382.02
2019-01-20T06:12:02.479Z,100391.81
2019-01-20T06:25:57.592Z,100401.75
2019-01-20T06:34:09.985Z,100404.61
2019-01-20T07:09:26.550Z,100415.72
2019-01-20T07:25:20.585Z,100439.97
2019-01-20T07:28:47.766Z,100438.39
2019-01-20T07:32:07.359Z,100454.09
2019-01-20T07:42:36.204Z,100464.95
2019-01-20T07:46:12.611Z,100464.95
2019-01-20T07:49:55.256Z,100459.28
2019-01-20T08:25:53.545Z,100502.38
2019-01-20T08:29:03.623Z,100502.61
2019-01-20T08:35:43.338Z,100500.83
2019-01-20T08:38:46.473Z,100511.87
2019-01-20T08:45:09.505Z,100511.91
2019-01-20T08:48:40.283Z,100526.46
2019-01-20T08:52:02.725Z,100529.97
2019-01-20T08:54:50.590Z,100532.69
2019-01-20T08:57:51.715Z,100525.38
2019-01-20T09:00:52.049Z,100528.63
2019-01-20T09:04:00.894Z,100536.58
2019-01-20T09:06:31.080Z,100538.16
2019-01-20T09:09:01.860Z,100537.80
2019-01-20T09:11:34.561Z,100537.99
2019-01-20T09:14:11.259Z,100535.37
2019-01-20T09:16:43.740Z,100540.33
2019-01-20T09:19:13.423Z,100543.55
2019-01-20T09:21:40.930Z,100548.06
2019-01-20T09:24:08.330Z,100546.55
2019-01-20T09:26:35.881Z,100552.91
2019-01-20T09:29:03.365Z,100557.29
2019-01-20T09:31:31.306Z,100558.44
2019-01-20T09:33:58.725Z,100565.15
2019-01-20T09:36:26.180Z,100564.86
2019-01-20T09:38:53.584Z,100564.23
2019-01-20T09:41:21.103Z,100572.87
2019-01-20T09:43:48.486Z,100571.86
2019-01-20T09:46:16.355Z,100571.05
2019-01-20T09:48:43.966Z,100571.43
2019-01-20T09:51:11.445Z,100562.03
2019-01-20T09:53:38.850Z,100570.28
2019-01-20T09:56:06.300Z,100560.64
2019-01-20T09:58:33.770Z,100569.39
2019-01-20T10:01:01.222Z,100561.70
2019-01-20T10:03:28.710Z,100560.30
2019-01-20T10:05:56.279Z,100565.29
2019-01-20T10:08:23.736Z,100570.01
2019-01-20T10:10:51.218Z,100571.03
2019-01-20T10:13:18.660Z,100572.66
2019-01-20T10:15:46.065Z,100571.44
2019-01-20T10:18:13.537Z,100572.55
2019-01-20T10:20:40.950Z,100573.16
2019-01-20T10:23:08.399Z,100570.06
2019-01-20T10:25:35.862Z,100571.06
2019-01-20T10:28:04.930Z,100570.31
2019-01-20T10:30:34.010Z,100581.06
2019-01-20T10:33:01.455Z,100572.05
2019-01-20T10:35:33.355Z,100571.06
2019-01-20T10:38:03.610Z,100573.36
2019-01-20T10:40:32.298Z,100578.88
2019-01-20T10:42:59.872Z,100585.77
2019-01-20T10:45:27.270Z,100566.83
2019-01-20T10:47:54.760Z,100570.05
2019-01-20T10:50:22.286Z,100562.86
2019-01-20T10:52:49.715Z,100565.41
2019-01-20T10:55:17.150Z,100559.77
2019-01-20T10:57:44.630Z,100568.43
2019-01-20T11:00:16.175Z,100567.59
2019-01-20T11:02:43.605Z,100560.75
2019-01-20T11:05:11.366Z,100561.71
2019-01-20T11:07:38.810Z,100558.98
2019-01-20T11:10:07.106Z,100575.48
2019-01-20T11:12:34.571Z,100567.84
2019-01-20T11:15:02.006Z,100567.23
2019-01-20T11:17:29.455Z,100565.58
2019-01-20T11:19:56.850Z,100575.67
2019-01-20T11:22:24.265Z,100571.41
2019-01-20T11:24:51.730Z,100570.02
2019-01-20T11:27:19.150Z,100563.17
2019-01-20T11:29:46.585Z,100578.41
2019-01-20T11:32:14.105Z,100566.41
2019-01-20T11:34:41.575Z,100559.63
2019-01-20T11:37:08.989Z,100573.30
2019-01-20T11:39:36.435Z,100564.12
2019-01-20T11:42:03.930Z,100555.91
2019-01-20T11:44:31.390Z,100564.53
2019-01-20T11:46:58.819Z,100555.84
2019-01-20T11:49:26.308Z,100558.59
2019-01-20T11:51:53.825Z,100561.67
2019-01-20T11:54:21.285Z,100571.30
2019-01-20T11:56:48.735Z,100543.92
2019-01-20T11:59:16.890Z,100549.44
2019-01-20T12:01:44.290Z,100548.17
2019-01-20T12:04:11.751Z,100561.47
2019-01-20T12:06:39.276Z,100558.28
2019-01-20T12:09:07.943Z,100542.40
2019-01-20T12:11:35.365Z,100543.75
2019-01-20T12:14:02.825Z,100546.33
2019-01-20T12:16:30.269Z,100539.16
2019-01-20T12:18:57.725Z,100551.03
2019-01-20T12:21:25.150Z,100543.16
2019-01-20T12:23:52.746Z,100527.80
2019-01-20T12:26:20.412Z,100537.38
2019-01-20T12:28:47.870Z,100524.91
2019-01-20T12:31:15.236Z,100533.97
2019-01-20T12:33:42.719Z,100534.80
2019-01-20T12:36:10.160Z,100535.56
2019-01-20T12:38:37.648Z,100539.94
2019-01-20T12:41:05.073Z,100546.24
2019-01-20T12:43:32.538Z,100564.84
2019-01-20T12:45:59.984Z,100566.59
2019-01-20T12:48:27.504Z,100564.34
2019-01-20T12:50:54.916Z,100564.23
2019-01-20T12:53:22.378Z,100558.80
2019-01-20T12:55:49.769Z,100551.48
2019-01-20T12:58:17.296Z,100547.88
2019-01-20T13:00:44.821Z,100548.56
2019-01-20T13:03:12.260Z,100545.18
2019-01-20T13:05:39.825Z,100554.08
2019-01-20T13:08:07.350Z,100542.78
2019-01-20T13:10:34.818Z,100548.56
2019-01-20T13:13:02.277Z,100548.94
2019-01-20T13:15:29.801Z,100550.88
2019-01-20T13:17:57.344Z,100547.89
2019-01-20T13:20:25.106Z,100541.87
2019-01-20T13:22:52.678Z,100528.39
2019-01-20T13:25:22.102Z,100532.83
2019-01-20T13:27:49.578Z,100526.98
2019-01-20T13:30:18.861Z,100536.70
2019-01-20T13:32:46.391Z,100523.09
2019-01-20T13:35:14.656Z,100525.11
2019-01-20T13:37:44.976Z,100519.77
2019-01-20T13:40:15.891Z,100531.13
2019-01-20T13:42:43.311Z,100520.33
2019-01-20T13:45:11.327Z,100510.59
2019-01-20T13:47:38.800Z,100519.79
2019-01-20T13:50:09.181Z,100528.80
2019-01-20T13:52:36.591Z,100520.47
2019-01-20T13:55:05.106Z,100519.63
2019-01-20T13:57:32.501Z,100523.92
2019-01-20T13:59:59.956Z,100519.91
2019-01-20T14:02:27.346Z,100522.88
2019-01-20T14:04:54.877Z,100521.02
2019-01-20T14:08:09.248Z,100517.47
2019-01-20T14:11:00.723Z,100517.47
2019-01-20T14:14:08.825Z,100522.26
2019-01-20T14:17:06.300Z,100527.14
2019-01-20T14:19:33.830Z,100516.29
2019-01-20T14:22:07.627Z,100521.59
2019-01-20T14:25:04.135Z,100525.09
2019-01-20T14:27:40.771Z,100514.86
2019-01-20T14:30:52.040Z,100523.12
2019-01-20T14:38:15.185Z,100526.59
2019-01-20T16:17:37.210Z,100691.91
2019-01-20T16:20:33.278Z,100698.91
2019-01-20T16:23:35.359Z,100704.81
2019-01-20T16:26:16.197Z,100708.09
2019-01-20T16:29:00.640Z,100705.78
2019-01-20T16:31:58.725Z,100708.45
2019-01-20T16:34:36.315Z,100707.27
2019-01-20T16:37:29.458Z,100723.48
2019-01-20T16:40:18.520Z,100718.28
2019-01-20T16:43:11.826Z,100724.80
2019-01-20T16:45:47.357Z,100725.36
2019-01-20T16:54:06.157Z,100729.30
2019-01-20T16:57:06.905Z,100733.16
2019-01-20T17:01:25.620Z,100735.73
2019-01-20T17:02:46.135Z,100747.03
2019-01-20T17:06:04.500Z,100748.91
2019-01-20T17:08:50.876Z,100752.13
2019-01-20T17:11:37.956Z,100759.47
2019-01-20T17:14:19.130Z,100748.32
2019-01-20T17:17:00.191Z,100753.59
2019-01-20T17:19:49.575Z,100765.66
2019-01-20T17:22:23.866Z,100767.92
2019-01-20T17:24:58.341Z,100772.65
2019-01-20T17:27:28.275Z,100774.84
2019-01-20T17:29:56.871Z,100778.69
2019-01-20T17:32:26.840Z,100786.66
2019-01-20T17:35:00.696Z,100785.50
2019-01-20T17:40:26.560Z,100793.22
2019-01-20T17:43:07.159Z,100797.22
2019-01-20T17:45:46.891Z,100798.05
2019-01-20T17:48:12.326Z,100796.84
2019-01-20T17:50:53.880Z,100803.22
2019-01-20T17:53:36.267Z,100806.26
2019-01-20T17:56:04.515Z,100800.39
2019-01-20T17:58:32.944Z,100799.11
2019-01-20T18:01:04.827Z,100800.98
2019-01-20T18:03:33.152Z,100809.68
2019-01-20T18:06:07.922Z,100814.25
2019-01-20T18:08:41.252Z,100824.88
2019-01-20T18:11:09.976Z,100823.09
2019-01-20T18:13:38.391Z,100828.11
2019-01-20T18:16:25.861Z,100827.69
2019-01-20T18:19:18.985Z,100827.84
2019-01-20T18:21:52.985Z,100824.55
2019-01-20T18:24:23.505Z,100830.54
2019-01-20T18:26:53.990Z,100830.41
2019-01-20T18:29:36.420Z,100826.33
2019-01-20T18:32:06.105Z,100832.51
2019-01-20T18:35:04.235Z,100830.06
2019-01-20T18:37:46.427Z,100836.25
2019-01-20T18:40:22.555Z,100830.72
2019-01-20T18:42:57.251Z,100837.71
2019-01-20T18:45:28.096Z,100840.23
2019-01-20T18:47:56.560Z,100842.06
2019-01-20T18:50:30.432Z,100845.14
2019-01-20T18:53:00.796Z,100841.34
2019-01-20T18:55:31.717Z,100849.44
2019-01-20T18:58:09.734Z,100846.18
2019-01-20T19:01:00.002Z,100851.86
2019-01-20T19:03:28.486Z,100852.00
2019-01-20T19:06:02.333Z,100852.80
2019-01-20T19:08:36.190Z,100856.84
2019-01-20T19:11:04.835Z,100857.72
2019-01-20T19:13:33.432Z,100866.27
2019-01-20T19:16:14.479Z,100868.88
2019-01-20T19:18:43.720Z,100872.77
2019-01-20T19:21:29.195Z,100874.06
2019-01-20T19:24:02.592Z,100880.08
2019-01-20T19:26:31.645Z,100884.05
2019-01-20T19:29:05.667Z,100876.00
2019-01-20T19:31:36.876Z,100877.59
2019-01-20T19:34:05.266Z,100872.55
2019-01-20T19:36:33.905Z,100876.48
2019-01-20T19:39:02.736Z,100882.05
2019-01-20T19:41:31.101Z,100875.24
2019-01-20T19:44:00.957Z,100882.02
2019-01-20T19:46:32.495Z,100888.08
2019-01-20T19:49:02.171Z,100893.80
2019-01-20T19:51:30.547Z,100890.46
2019-01-20T19:53:59.187Z,100889.11
2019-01-20T19:56:28.245Z,100894.34
2019-01-20T19:58:59.909Z,100887.13
2019-01-20T20:01:30.871Z,100890.53
2019-01-20T20:04:02.823Z,100891.37
2019-01-20T20:06:34.517Z,100887.60
2019-01-20T20:09:25.900Z,100891.52
2019-01-20T20:12:00.130Z,100896.71
2019-01-20T20:14:31.970Z,100896.23
2019-01-20T20:17:07.915Z,100896.64
2019-01-20T20:19:42.909Z,100903.42
2019-01-20T20:22:14.804Z,100911.96
2019-01-20T20:24:58.099Z,100910.23
2019-01-20T20:27:42.662Z,100913.41
2019-01-20T20:30:25.302Z,100913.41
2019-01-20T20:33:23.036Z,100919.84
2019-01-20T20:36:00.665Z,100924.63
2019-01-20T20:38:38.719Z,100932.72
2019-01-20T20:41:45.129Z,100938.25
2019-01-20T20:44:32.646Z,100946.44
2019-01-20T20:47:11.425Z,100947.77
2019-01-20T20:50:00.430Z,100945.25
2019-01-20T20:52:46.212Z,100945.72
2019-01-20T20:55:34.166Z,100951.03
2019-01-20T20:58:30.365Z,100956.30
2019-01-20T21:01:30.660Z,100958.26
2019-01-20T21:04:18.952Z,100958.26
2019-01-20T21:07:18.814Z,100958.33
2019-01-20T21:14:24.440Z,100971.08
2019-01-20T21:17:00.067Z,100967.22
2019-01-20T21:22:59.469Z,100975.77
2019-01-20T21:25:41.630Z,100977.06
2019-01-20T21:29:09.470Z,100972.87
2019-01-20T21:32:09.591Z,100971.67
2019-01-20T21:34:59.165Z,100979.73
2019-01-20T21:37:26.955Z,100980.17
2019-01-20T21:39:54.732Z,100984.78
2019-01-20T21:42:22.561Z,100987.42
2019-01-20T21:44:50.061Z,100991.74
2019-01-20T21:47:17.757Z,100995.20
2019-01-20T21:49:45.367Z,101002.05
2019-01-20T21:52:12.886Z,100987.13
2019-01-20T21:54:40.326Z,100999.91
2019-01-20T21:57:07.826Z,100992.23
2019-01-20T21:59:35.331Z,100992.23
2019-01-20T22:02:03.181Z,101001.62
2019-01-20T22:04:30.576Z,100996.97
2019-01-20T22:06:58.088Z,100998.64
2019-01-20T22:09:25.936Z,100999.08
2019-01-20T22:11:53.417Z,101002.09
2019-01-20T22:14:20.822Z,100998.66
2019-01-20T22:16:52.684Z,101000.79
2019-01-20T22:19:17.591Z,101007.13
2019-01-20T22:21:45.081Z,101007.13
2019-01-20T22:24:12.487Z,101012.23
2019-01-20T22:26:39.922Z,101018.21
2019-01-20T22:29:07.355Z,101010.97
2019-01-20T22:31:36.072Z,101011.42
2019-01-20T22:34:03.621Z,101011.86
2019-01-20T22:36:31.037Z,101018.27
2019-01-20T22:38:58.502Z,101022.95
2019-01-20T22:41:25.902Z,101022.55
2019-01-20T22:43:53.499Z,101021.69
2019-01-20T22:46:20.966Z,101025.07
2019-01-20T22:48:48.436Z,101018.25
2019-01-20T22:51:15.882Z,101009.77
2019-01-20T22:53:45.447Z,101009.77
2019-01-20T22:56:12.854Z,101014.89
2019-01-20T22:58:40.301Z,101018.30
2019-01-20T23:01:20.035Z,101015.75
2019-01-20T23:03:47.516Z,101012.75
2019-01-20T23:06:14.982Z,101020.84
2019-01-20T23:08:42.437Z,101025.96
2019-01-20T23:11:09.879Z,101025.96
2019-01-20T23:13:37.326Z,101024.23
2019-01-20T23:16:04.831Z,101025.94
2019-01-20T23:18:32.272Z,101033.20
2019-01-20T23:20:59.702Z,101035.75
2019-01-20T23:23:27.147Z,101028.98
2019-01-20T23:25:54.546Z,101031.10
2019-01-20T23:28:22.011Z,101033.64
2019-01-20T23:30:49.406Z,101033.64
2019-01-20T23:33:16.852Z,101038.36
2019-01-20T23:35:44.267Z,101046.42
2019-01-20T23:38:11.717Z,101047.27
2019-01-20T23:40:39.116Z,101046.87
2019-01-20T23:43:06.680Z,101056.23
2019-01-20T23:45:34.129Z,101055.78
2019-01-20T23:48:01.593Z,101054.45
2019-01-20T23:50:29.035Z,101051.47
2019-01-20T23:52:56.451Z,101051.06
2019-01-20T23:55:23.938Z,101051.94
2019-01-20T23:57:51.364Z,101050.69
