createdAt,value
2023-01-09T00:04:13.967Z,4.60
2023-01-09T00:06:11.562Z,3.00
2023-01-09T00:09:39.123Z,3.00
2023-01-09T00:11:36.912Z,2.90
2023-01-09T00:15:03.628Z,2.30
2023-01-09T00:18:29.083Z,4.20
2023-01-09T00:21:25.732Z,4.60
2023-01-09T00:22:54.595Z,3.50
2023-01-09T00:25:52.237Z,2.50
2023-01-09T00:28:19.844Z,2.30
2023-01-09T00:30:17.777Z,3.00
2023-01-09T00:33:44.027Z,5.70
2023-01-09T00:40:25.120Z,3.50
2023-01-09T00:42:51.935Z,3.50
2023-01-09T00:44:21.879Z,2.70
2023-01-09T00:45:50.772Z,4.60
2023-01-09T00:47:19.611Z,3.60
2023-01-09T00:49:17.407Z,6.90
2023-01-09T00:51:44.398Z,2.90
2023-01-09T00:53:42.315Z,3.60
2023-01-09T00:55:11.199Z,4.20
2023-01-09T00:57:09.973Z,4.60
2023-01-09T01:02:23.273Z,4.50
2023-01-09T01:04:20.951Z,3.40
2023-01-09T01:09:44.892Z,4.10
2023-01-09T01:15:28.311Z,3.40
2023-01-09T01:21:10.843Z,6.70
2023-01-09T01:25:35.046Z,3.90
2023-01-09T01:32:48.589Z,3.60
2023-01-09T01:37:42.131Z,2.40
2023-01-09T01:39:10.970Z,4.70
2023-01-09T01:40:40.855Z,2.70
2023-01-09T01:45:23.045Z,3.50
2023-01-09T01:50:35.411Z,3.30
2023-01-09T01:53:02.141Z,3.40
2023-01-09T01:54:31.128Z,3.30
2023-01-09T01:56:00.120Z,2.20
2023-01-09T01:59:27.738Z,2.50
2023-01-09T02:04:23.438Z,1.90
2023-01-09T02:08:20.428Z,2.00
2023-01-09T02:10:48.859Z,3.20
2023-01-09T02:13:36.723Z,2.80
2023-01-09T02:15:36.011Z,3.20
2023-01-09T02:19:00.840Z,3.20
2023-01-09T02:20:30.120Z,3.80
2023-01-09T02:22:58.552Z,2.10
2023-01-09T02:24:28.490Z,2.40
2023-01-09T02:25:57.587Z,2.50
2023-01-09T02:27:26.498Z,3.50
2023-01-09T02:30:52.124Z,3.20
2023-01-09T02:32:50.886Z,1.70
2023-01-09T02:38:02.597Z,2.60
2023-01-09T02:40:20.401Z,2.00
2023-01-09T02:41:50.321Z,4.40
2023-01-09T02:45:17.303Z,3.90
2023-01-09T02:50:30.853Z,2.10
2023-01-09T03:02:06.395Z,3.90
2023-01-09T03:07:27.704Z,4.40
2023-01-09T03:08:56.588Z,5.00
2023-01-09T03:10:26.731Z,3.90
2023-01-09T03:11:55.692Z,3.50
2023-01-09T03:13:24.624Z,3.60
2023-01-09T03:15:52.202Z,5.60
2023-01-09T03:23:03.677Z,2.30
2023-01-09T03:28:17.491Z,3.50
2023-01-09T03:36:05.287Z,5.10
2023-01-09T03:37:34.170Z,2.20
2023-01-09T03:45:43.854Z,2.40
2023-01-09T03:47:12.780Z,2.60
2023-01-09T03:48:41.645Z,4.70
2023-01-09T03:51:10.328Z,4.20
2023-01-09T03:52:40.183Z,6.00
2023-01-09T03:56:34.131Z,3.10
2023-01-09T03:58:02.967Z,4.10
2023-01-09T04:03:29.122Z,4.80
2023-01-09T04:05:27.942Z,2.60
2023-01-09T04:11:03.444Z,2.70
2023-01-09T04:13:01.206Z,3.00
2023-01-09T04:14:58.983Z,2.80
2023-01-09T04:16:27.932Z,4.70
2023-01-09T04:18:25.830Z,4.60
2023-01-09T04:20:23.978Z,2.30
2023-01-09T04:21:53.842Z,3.40
2023-01-09T04:36:19.897Z,3.90
2023-01-09T04:37:49.766Z,5.50
2023-01-09T04:39:18.674Z,5.50
2023-01-09T04:40:48.543Z,3.30
2023-01-09T04:42:17.445Z,4.40
2023-01-09T04:44:45.303Z,3.50
2023-01-09T04:47:11.351Z,6.00
2023-01-09T04:57:54.531Z,4.50
2023-01-09T04:59:23.446Z,3.80
2023-01-09T05:01:21.352Z,8.10
2023-01-09T05:03:19.118Z,7.70
2023-01-09T05:07:12.763Z,4.40
2023-01-09T05:08:41.610Z,2.90
2023-01-09T05:10:39.576Z,5.50
2023-01-09T05:16:32.939Z,5.60
2023-01-09T05:22:24.637Z,10.50
2023-01-09T05:23:54.504Z,6.50
2023-01-09T05:25:23.369Z,5.60
2023-01-09T05:30:18.220Z,8.70
2023-01-09T05:34:03.273Z,6.70
2023-01-09T05:35:33.192Z,8.10
2023-01-09T05:38:28.950Z,8.30
2023-01-09T05:40:32.330Z,5.10
2023-01-09T05:42:55.704Z,6.10
2023-01-09T05:46:50.632Z,3.20
2023-01-09T05:51:07.438Z,9.50
2023-01-09T05:57:24.382Z,8.30
2023-01-09T05:58:55.808Z,4.50
2023-01-09T06:02:15.737Z,8.80
2023-01-09T06:03:48.223Z,9.30
2023-01-09T06:11:57.112Z,9.10
2023-01-09T06:13:55.014Z,7.20
2023-01-09T06:16:24.038Z,10.20
2023-01-09T06:20:29.546Z,10.10
2023-01-09T06:21:59.552Z,5.90
2023-01-09T06:23:30.773Z,5.90
2023-01-09T06:27:08.972Z,8.00
2023-01-09T06:34:12.596Z,11.60
2023-01-09T06:35:59.352Z,7.10
2023-01-09T06:37:31.258Z,6.50
2023-01-09T06:38:57.154Z,5.80
2023-01-09T06:40:30.199Z,10.10
2023-01-09T06:42:29.785Z,2.80
2023-01-09T06:44:48.089Z,4.70
2023-01-09T06:46:23.125Z,7.80
2023-01-09T06:49:53.107Z,5.60
2023-01-09T06:53:49.388Z,4.90
2023-01-09T07:00:24.477Z,7.80
2023-01-09T07:11:43.911Z,8.10
2023-01-09T07:14:11.210Z,4.60
2023-01-09T07:17:37.329Z,8.80
2023-01-09T07:23:02.844Z,7.10
2023-01-09T07:26:14.780Z,7.20
2023-01-09T07:27:17.590Z,7.80
2023-01-09T07:28:14.729Z,8.30
2023-01-09T07:29:14.690Z,7.50
2023-01-09T07:36:07.729Z,8.40
2023-01-09T07:39:49.246Z,4.50
2023-01-09T07:43:17.754Z,4.50
2023-01-09T07:44:47.188Z,10.20
2023-01-09T07:46:21.534Z,7.70
2023-01-09T07:47:53.382Z,6.80
2023-01-09T07:50:12.978Z,12.40
2023-01-09T07:51:41.795Z,11.90
2023-01-09T08:03:42.599Z,12.70
2023-01-09T08:06:31.419Z,5.70
2023-01-09T08:08:30.393Z,7.40
2023-01-09T08:22:01.774Z,6.10
2023-01-09T08:25:28.465Z,7.40
2023-01-09T08:33:19.410Z,9.50
2023-01-09T08:35:48.470Z,10.40
2023-01-09T08:44:51.306Z,8.10
2023-01-09T08:46:20.250Z,7.80
2023-01-09T08:49:09.337Z,9.00
2023-01-09T08:52:01.677Z,9.20
2023-01-09T08:55:02.048Z,6.30
2023-01-09T08:56:30.928Z,10.50
2023-01-09T08:58:03.283Z,6.70
2023-01-09T08:59:31.665Z,7.30
2023-01-09T09:02:52.548Z,9.10
2023-01-09T09:08:38.572Z,9.90
2023-01-09T09:11:31.488Z,13.80
2023-01-09T09:12:59.715Z,16.30
2023-01-09T09:14:58.437Z,23.00
2023-01-09T09:16:30.646Z,13.60
2023-01-09T09:19:31.787Z,21.90
2023-01-09T09:21:30.866Z,11.10
2023-01-09T09:23:29.983Z,9.50
2023-01-09T09:27:06.848Z,9.70
2023-01-09T09:28:36.805Z,10.00
2023-01-09T09:31:47.056Z,11.10
2023-01-09T09:33:14.423Z,13.50
2023-01-09T09:37:20.045Z,5.90
2023-01-09T09:40:17.870Z,10.20
2023-01-09T09:41:36.969Z,5.10
2023-01-09T09:44:28.548Z,3.70
2023-01-09T09:46:46.396Z,3.20
2023-01-09T09:50:51.117Z,5.60
2023-01-09T09:55:32.351Z,4.80
2023-01-09T09:57:20.109Z,6.80
2023-01-09T09:58:56.289Z,4.70
2023-01-09T10:06:16.172Z,8.00
2023-01-09T10:08:52.634Z,7.60
2023-01-09T10:13:25.998Z,8.90
2023-01-09T10:15:25.215Z,5.90
2023-01-09T10:17:23.525Z,8.70
2023-01-09T10:18:55.019Z,7.90
2023-01-09T10:28:27.193Z,8.00
2023-01-09T10:29:57.416Z,9.50
2023-01-09T10:31:26.512Z,7.80
2023-01-09T10:42:48.686Z,10.10
2023-01-09T10:46:08.490Z,11.40
2023-01-09T10:49:55.939Z,5.70
2023-01-09T10:51:45.695Z,9.00
2023-01-09T11:04:08.494Z,5.90
2023-01-09T11:05:37.427Z,8.50
2023-01-09T11:07:59.720Z,5.80
2023-01-09T11:11:28.089Z,6.80
2023-01-09T11:22:37.286Z,6.00
2023-01-09T11:24:08.405Z,6.50
2023-01-09T11:26:06.361Z,6.70
2023-01-09T11:29:37.854Z,5.90
2023-01-09T11:31:07.765Z,7.00
2023-01-09T11:33:27.109Z,6.50
2023-01-09T11:35:25.287Z,5.80
2023-01-09T11:36:54.237Z,7.50
2023-01-09T11:39:22.670Z,6.10
2023-01-09T11:44:52.035Z,4.70
2023-01-09T11:50:30.040Z,3.20
2023-01-09T11:56:57.225Z,6.20
2023-01-09T11:58:47.211Z,4.10
2023-01-09T12:00:35.230Z,2.10
2023-01-09T12:02:04.262Z,2.60
2023-01-09T12:05:21.860Z,1.50
2023-01-09T12:07:24.140Z,1.80
2023-01-09T12:09:48.983Z,3.00
2023-01-09T12:19:08.407Z,2.10
2023-01-09T12:22:56.510Z,3.40
2023-01-09T12:26:51.871Z,8.10
2023-01-09T12:29:12.242Z,6.20
2023-01-09T12:31:11.692Z,6.90
2023-01-09T12:32:41.954Z,6.80
2023-01-09T12:36:10.153Z,6.30
2023-01-09T12:38:59.744Z,6.30
2023-01-09T12:47:39.562Z,5.40
2023-01-09T12:52:02.782Z,3.80
2023-01-09T12:54:30.797Z,6.50
2023-01-09T12:58:24.062Z,4.00
2023-01-09T13:00:52.427Z,4.10
2023-01-09T13:03:51.655Z,4.90
2023-01-09T13:08:19.449Z,5.10
2023-01-09T13:13:34.752Z,5.60
2023-01-09T13:15:03.943Z,4.70
2023-01-09T13:16:32.700Z,4.60
2023-01-09T13:24:20.862Z,6.20
2023-01-09T13:26:19.940Z,6.20
2023-01-09T13:28:49.209Z,5.50
2023-01-09T13:34:56.692Z,6.50
2023-01-09T13:42:56.102Z,5.90
2023-01-09T13:47:14.970Z,6.00
2023-01-09T13:49:42.767Z,6.00
2023-01-09T14:02:41.665Z,13.80
2023-01-09T14:04:09.231Z,11.00
2023-01-09T14:05:58.976Z,7.60
2023-01-09T14:06:58.909Z,11.70
2023-01-09T14:07:58.909Z,6.50
2023-01-09T14:11:37.605Z,7.10
2023-01-09T14:13:59.519Z,7.50
2023-01-09T14:17:05.296Z,8.50
2023-01-09T14:19:38.112Z,7.60
2023-01-09T14:26:03.753Z,15.70
2023-01-09T14:29:19.400Z,10.70
2023-01-09T14:34:31.405Z,8.00
2023-01-09T14:39:21.821Z,9.80
2023-01-09T14:42:20.528Z,12.60
2023-01-09T14:52:27.960Z,7.50
2023-01-09T14:54:28.910Z,5.60
2023-01-09T14:57:42.772Z,6.60
2023-01-09T15:00:14.376Z,6.20
2023-01-09T15:01:43.301Z,8.30
2023-01-09T15:04:10.301Z,8.60
2023-01-09T15:07:12.166Z,7.60
2023-01-09T15:10:31.218Z,6.20
2023-01-09T15:12:48.916Z,5.90
2023-01-09T15:19:19.262Z,5.90
2023-01-09T15:21:19.499Z,10.10
2023-01-09T15:29:02.389Z,7.70
2023-01-09T15:34:12.940Z,11.60
2023-01-09T15:37:51.298Z,9.90
2023-01-09T15:41:53.489Z,12.00
2023-01-09T15:44:51.443Z,8.90
2023-01-09T15:48:50.548Z,8.90
2023-01-09T16:01:24.718Z,11.70
2023-01-09T16:03:20.894Z,6.80
2023-01-09T16:06:50.822Z,10.90
2023-01-09T16:09:09.407Z,10.80
2023-01-09T16:10:39.895Z,9.70
2023-01-09T16:12:10.482Z,9.80
2023-01-09T16:13:39.510Z,10.50
2023-01-09T16:15:10.400Z,13.10
2023-01-09T16:17:09.377Z,16.20
2023-01-09T16:19:15.364Z,9.50
2023-01-09T16:20:42.313Z,11.10
2023-01-09T16:24:00.408Z,12.20
2023-01-09T16:25:44.825Z,12.70
2023-01-09T16:27:41.779Z,11.70
2023-01-09T16:31:07.389Z,16.10
2023-01-09T16:39:38.941Z,16.40
2023-01-09T16:41:10.976Z,12.50
2023-01-09T16:42:38.594Z,10.20
2023-01-09T16:44:11.471Z,14.10
2023-01-09T16:46:09.521Z,10.90
2023-01-09T16:47:38.263Z,14.30
2023-01-09T16:49:57.312Z,14.40
2023-01-09T16:52:57.951Z,11.20
2023-01-09T16:54:27.938Z,9.10
2023-01-09T16:55:58.699Z,15.00
2023-01-09T16:58:18.405Z,13.30
2023-01-09T16:59:44.258Z,10.80
2023-01-09T17:01:35.057Z,12.70
2023-01-09T17:03:30.891Z,11.60
2023-01-09T17:05:02.774Z,11.40
2023-01-09T17:06:30.740Z,8.70
2023-01-09T17:10:48.119Z,12.40
2023-01-09T17:18:30.491Z,8.90
2023-01-09T17:21:30.227Z,12.10
2023-01-09T17:29:11.434Z,12.00
2023-01-09T17:31:28.413Z,9.10
2023-01-09T17:33:22.275Z,14.00
2023-01-09T17:36:53.577Z,11.10
2023-01-09T17:38:24.986Z,11.50
2023-01-09T17:45:07.627Z,13.30
2023-01-09T17:52:11.660Z,18.50
2023-01-09T17:54:13.374Z,16.10
2023-01-09T17:56:34.109Z,15.60
2023-01-09T18:01:55.896Z,16.50
2023-01-09T18:05:15.797Z,14.00
2023-01-09T18:06:45.076Z,17.00
2023-01-09T18:08:44.446Z,16.20
2023-01-09T18:10:33.273Z,14.50
2023-01-09T18:17:22.546Z,17.50
2023-01-09T18:18:55.225Z,22.20
2023-01-09T18:21:23.644Z,17.20
2023-01-09T18:23:52.841Z,20.10
2023-01-09T18:37:01.462Z,24.00
2023-01-09T18:38:49.390Z,23.40
2023-01-09T18:40:47.439Z,26.80
2023-01-09T18:43:10.557Z,22.00
2023-01-09T18:46:22.318Z,19.00
2023-01-09T18:51:12.372Z,25.90
2023-01-09T18:52:42.016Z,30.90
2023-01-09T18:55:43.008Z,24.70
2023-01-09T18:57:10.624Z,34.30
2023-01-09T18:59:11.608Z,25.30
2023-01-09T19:02:32.470Z,29.10
2023-01-09T19:05:34.982Z,23.40
2023-01-09T19:10:37.917Z,26.70
2023-01-09T19:16:23.551Z,25.10
2023-01-09T19:19:41.771Z,34.40
2023-01-09T19:23:59.187Z,25.40
2023-01-09T19:25:31.052Z,28.40
2023-01-09T19:28:22.007Z,25.70
2023-01-09T19:30:22.959Z,24.60
2023-01-09T19:31:52.118Z,26.00
2023-01-09T19:33:51.075Z,27.40
2023-01-09T19:38:38.732Z,26.00
2023-01-09T19:41:38.245Z,25.70
2023-01-09T19:43:07.725Z,29.80
2023-01-09T19:44:34.833Z,50.90
2023-01-09T19:47:23.736Z,36.00
2023-01-09T19:50:10.250Z,29.90
2023-01-09T19:53:30.447Z,36.70
2023-01-09T19:54:57.546Z,27.10
2023-01-09T20:00:10.970Z,26.50
2023-01-09T20:02:32.024Z,23.10
2023-01-09T20:09:15.036Z,38.60
2023-01-09T20:13:15.193Z,33.50
2023-01-09T20:19:09.202Z,37.60
2023-01-09T20:24:33.092Z,36.70
2023-01-09T20:26:41.176Z,29.30
2023-01-09T20:28:39.161Z,23.40
2023-01-09T20:30:08.383Z,22.10
2023-01-09T20:31:38.397Z,23.00
2023-01-09T20:33:56.951Z,18.70
2023-01-09T20:35:27.729Z,23.20
2023-01-09T20:40:58.869Z,18.60
2023-01-09T20:53:19.327Z,10.70
2023-01-09T20:56:20.635Z,5.90
2023-01-09T20:58:18.609Z,4.50
2023-01-09T21:02:34.402Z,3.10
2023-01-09T21:05:30.649Z,4.50
2023-01-09T21:09:28.382Z,4.00
2023-01-09T21:12:35.805Z,4.10
2023-01-09T21:15:05.923Z,4.60
2023-01-09T21:16:34.516Z,5.40
2023-01-09T21:19:24.152Z,7.30
2023-01-09T21:21:13.772Z,3.90
2023-01-09T21:24:02.705Z,2.90
2023-01-09T21:26:08.662Z,6.40
2023-01-09T21:27:08.661Z,6.00
2023-01-09T21:28:08.638Z,4.00
2023-01-09T21:29:08.668Z,3.60
2023-01-09T21:31:06.608Z,7.10
2023-01-09T21:33:33.463Z,6.40
2023-01-09T21:36:20.163Z,8.40
2023-01-09T21:39:36.119Z,4.30
2023-01-09T21:43:59.912Z,4.60
2023-01-09T21:46:56.005Z,6.20
2023-01-09T21:48:54.141Z,4.80
2023-01-09T21:53:18.224Z,5.30
2023-01-09T21:58:04.100Z,7.90
2023-01-09T22:02:38.511Z,5.30
2023-01-09T22:04:36.703Z,5.10
2023-01-09T22:07:53.551Z,4.20
2023-01-09T22:10:21.323Z,5.80
2023-01-09T22:12:51.071Z,5.20
2023-01-09T22:17:05.206Z,5.60
2023-01-09T22:22:08.234Z,9.80
2023-01-09T22:24:27.043Z,6.40
2023-01-09T22:25:35.908Z,4.60
2023-01-09T22:27:04.761Z,4.60
2023-01-09T22:30:02.848Z,5.80
2023-01-09T22:33:39.079Z,7.60
2023-01-09T22:35:08.929Z,11.10
2023-01-09T22:38:27.588Z,12.20
2023-01-09T22:42:43.451Z,12.00
2023-01-09T22:44:12.123Z,12.00
2023-01-09T22:46:11.681Z,16.30
2023-01-09T22:47:38.817Z,14.10
2023-01-09T22:56:14.834Z,11.50
2023-01-09T23:00:10.452Z,14.60
2023-01-09T23:02:09.600Z,21.00
2023-01-09T23:06:55.446Z,16.10
2023-01-09T23:08:24.332Z,16.00
2023-01-09T23:10:42.045Z,18.00
2023-01-09T23:14:00.024Z,17.40
2023-01-09T23:15:48.719Z,20.50
2023-01-09T23:19:34.203Z,17.30
2023-01-09T23:22:20.840Z,21.20
2023-01-09T23:23:49.794Z,18.20
2023-01-09T23:27:37.114Z,21.80
2023-01-09T23:31:51.408Z,19.30
2023-01-09T23:36:43.869Z,23.60
2023-01-09T23:40:28.293Z,17.80
2023-01-09T23:43:56.190Z,19.40
2023-01-09T23:46:23.073Z,19.70
2023-01-09T23:47:52.964Z,17.00
2023-01-09T23:48:52.909Z,23.70
2023-01-09T23:49:52.925Z,21.90
2023-01-09T23:51:23.953Z,17.30
2023-01-09T23:54:30.377Z,23.60
2023-01-09T23:56:57.066Z,20.20
2023-01-09T23:58:56.190Z,19.70
