createdAt,value
2018-11-05T00:01:56.859Z,237.87
2018-11-05T00:04:40.758Z,203.70
2018-11-05T00:07:24.161Z,161.23
2018-11-05T00:10:06.940Z,150.87
2018-11-05T00:12:51.047Z,190.03
2018-11-05T00:15:33.941Z,205.33
2018-11-05T00:18:17.423Z,204.73
2018-11-05T00:20:57.616Z,219.87
2018-11-05T00:23:36.961Z,248.10
2018-11-05T00:26:19.574Z,262.67
2018-11-05T00:28:58.425Z,239.50
2018-11-05T00:31:38.580Z,246.33
2018-11-05T00:34:21.162Z,228.83
2018-11-05T00:37:03.279Z,208.53
2018-11-05T00:39:41.982Z,174.43
2018-11-05T00:42:21.881Z,146.80
2018-11-05T00:45:00.556Z,148.70
2018-11-05T00:47:39.166Z,150.77
2018-11-05T00:50:20.879Z,139.30
2018-11-05T00:53:03.956Z,137.90
2018-11-05T00:55:46.005Z,137.73
2018-11-05T00:58:29.129Z,123.07
2018-11-05T01:01:12.199Z,107.87
2018-11-05T01:03:55.296Z,96.47
2018-11-05T01:06:38.625Z,111.83
2018-11-05T01:09:21.117Z,101.63
2018-11-05T01:12:03.882Z,103.47
2018-11-05T01:14:47.686Z,107.00
2018-11-05T01:17:31.879Z,92.77
2018-11-05T01:20:18.947Z,91.40
2018-11-05T01:23:03.862Z,106.10
2018-11-05T01:25:47.816Z,96.30
2018-11-05T01:28:31.906Z,98.23
2018-11-05T01:31:16.019Z,97.93
2018-11-05T01:34:00.040Z,95.07
2018-11-05T01:36:43.143Z,98.87
2018-11-05T01:39:27.120Z,98.77
2018-11-05T01:42:10.718Z,127.47
2018-11-05T01:44:52.720Z,125.87
2018-11-05T01:47:35.828Z,120.37
2018-11-05T01:50:21.016Z,128.37
2018-11-05T01:53:04.363Z,112.33
2018-11-05T01:55:47.656Z,93.97
2018-11-05T01:58:30.599Z,93.83
2018-11-05T02:01:14.117Z,91.40
2018-11-05T02:03:57.703Z,88.60
2018-11-05T02:06:41.217Z,91.20
2018-11-05T02:09:24.463Z,88.77
2018-11-05T02:12:03.960Z,88.47
2018-11-05T02:14:45.175Z,85.97
2018-11-05T02:17:27.819Z,79.37
2018-11-05T02:20:11.101Z,77.83
2018-11-05T02:22:53.336Z,81.23
2018-11-05T02:25:36.710Z,85.93
2018-11-05T02:28:21.297Z,84.73
2018-11-05T02:31:04.575Z,93.00
2018-11-05T02:33:48.176Z,98.33
2018-11-05T02:36:32.679Z,128.30
2018-11-05T02:39:18.792Z,124.20
2018-11-05T02:42:01.957Z,140.57
2018-11-05T02:44:46.338Z,140.57
2018-11-05T02:47:29.281Z,139.73
2018-11-05T02:50:12.763Z,149.07
2018-11-05T02:52:56.158Z,157.07
2018-11-05T02:55:39.641Z,148.90
2018-11-05T02:58:22.738Z,155.33
2018-11-05T03:01:05.239Z,153.63
2018-11-05T03:03:47.800Z,151.50
2018-11-05T03:06:30.840Z,150.47
2018-11-05T03:09:17.399Z,137.97
2018-11-05T03:12:00.278Z,124.17
2018-11-05T03:14:43.119Z,113.20
2018-11-05T03:17:25.798Z,121.60
2018-11-05T03:20:08.624Z,105.70
2018-11-05T03:22:51.580Z,103.20
2018-11-05T03:25:28.543Z,97.23
2018-11-05T03:28:11.140Z,90.23
2018-11-05T03:30:54.229Z,100.63
2018-11-05T03:33:36.766Z,129.30
2018-11-05T03:36:21.426Z,166.07
2018-11-05T03:39:03.521Z,164.17
2018-11-05T03:41:47.143Z,151.90
2018-11-05T03:44:43.322Z,190.33
2018-11-05T03:47:26.654Z,181.80
2018-11-05T03:50:09.761Z,190.23
2018-11-05T03:52:53.017Z,154.57
2018-11-05T03:55:35.929Z,181.67
2018-11-05T03:58:18.400Z,181.87
2018-11-05T04:01:01.421Z,138.70
2018-11-05T04:03:44.027Z,163.23
2018-11-05T04:06:27.210Z,176.47
2018-11-05T04:09:10.721Z,145.40
2018-11-05T04:11:53.813Z,143.80
2018-11-05T04:14:36.340Z,120.70
2018-11-05T04:17:20.703Z,105.50
2018-11-05T04:20:01.068Z,88.07
2018-11-05T04:22:41.018Z,59.93
2018-11-05T04:25:21.522Z,60.93
2018-11-05T04:28:04.424Z,61.87
2018-11-05T04:30:47.695Z,59.40
2018-11-05T04:33:29.479Z,72.80
2018-11-05T04:36:12.599Z,79.13
2018-11-05T04:38:52.958Z,89.70
2018-11-05T04:41:31.456Z,89.83
2018-11-05T04:44:10.577Z,81.10
2018-11-05T04:46:51.441Z,74.17
2018-11-05T04:49:31.881Z,75.07
2018-11-05T04:52:11.201Z,89.57
2018-11-05T04:54:53.603Z,93.90
2018-11-05T04:57:32.862Z,82.43
2018-11-05T05:00:20.206Z,72.27
2018-11-05T05:02:59.773Z,66.13
2018-11-05T05:05:42.463Z,73.40
2018-11-05T05:08:26.413Z,64.50
2018-11-05T05:11:06.419Z,69.80
2018-11-05T05:13:46.458Z,86.47
2018-11-05T05:16:28.161Z,106.20
2018-11-05T05:19:05.635Z,115.30
2018-11-05T05:21:47.357Z,102.70
2018-11-05T05:24:28.063Z,94.47
2018-11-05T05:27:05.761Z,83.53
2018-11-05T05:29:43.724Z,90.60
2018-11-05T05:32:24.419Z,103.87
2018-11-05T05:35:02.766Z,100.10
2018-11-05T05:37:48.408Z,98.23
2018-11-05T05:40:32.622Z,90.83
2018-11-05T05:43:12.797Z,93.17
2018-11-05T05:45:57.217Z,95.73
2018-11-05T05:48:34.939Z,80.93
2018-11-05T05:51:18.226Z,74.93
2018-11-05T05:54:01.512Z,77.73
2018-11-05T05:56:47.504Z,70.27
2018-11-05T05:59:27.139Z,67.00
2018-11-05T06:02:18.436Z,63.23
2018-11-05T06:04:58.136Z,73.10
2018-11-05T06:07:45.719Z,61.63
2018-11-05T06:10:24.338Z,59.10
2018-11-05T06:13:02.757Z,55.23
2018-11-05T06:15:43.497Z,53.80
2018-11-05T06:18:34.883Z,58.90
2018-11-05T06:21:12.618Z,64.00
2018-11-05T06:23:50.159Z,68.40
2018-11-05T06:26:27.102Z,63.77
2018-11-05T06:29:08.715Z,62.00
2018-11-05T06:31:47.538Z,58.30
2018-11-05T06:34:28.198Z,59.50
2018-11-05T06:37:08.301Z,61.73
2018-11-05T06:39:48.339Z,62.87
2018-11-05T06:42:31.383Z,72.33
2018-11-05T06:45:10.362Z,67.93
2018-11-05T06:47:52.035Z,66.10
2018-11-05T06:50:30.338Z,64.40
2018-11-05T06:53:14.467Z,68.57
2018-11-05T06:55:53.324Z,60.20
2018-11-05T06:58:33.579Z,66.60
2018-11-05T07:01:11.644Z,74.87
2018-11-05T07:03:54.373Z,79.67
2018-11-05T07:06:35.561Z,74.70
2018-11-05T07:09:19.579Z,69.80
2018-11-05T07:12:00.703Z,68.90
2018-11-05T07:14:39.458Z,70.07
2018-11-05T07:17:19.682Z,66.87
2018-11-05T07:20:00.498Z,73.03
2018-11-05T07:22:38.241Z,71.30
2018-11-05T07:25:17.642Z,71.20
2018-11-05T07:27:58.320Z,73.80
2018-11-05T07:30:38.763Z,71.50
2018-11-05T07:33:16.232Z,73.30
2018-11-05T07:35:52.999Z,72.20
2018-11-05T07:38:33.944Z,67.90
2018-11-05T07:41:13.097Z,58.80
2018-11-05T07:43:51.560Z,53.83
2018-11-05T07:46:29.879Z,55.53
2018-11-05T07:49:09.523Z,54.33
2018-11-05T07:51:47.284Z,52.10
2018-11-05T07:54:25.165Z,52.67
2018-11-05T07:57:04.399Z,51.60
2018-11-05T07:59:49.381Z,51.73
2018-11-05T08:02:31.639Z,51.07
2018-11-05T08:05:14.023Z,49.53
2018-11-05T08:07:56.478Z,49.13
2018-11-05T08:10:37.799Z,49.80
2018-11-05T08:13:15.622Z,49.23
2018-11-05T08:15:55.660Z,49.83
2018-11-05T08:18:37.088Z,51.60
2018-11-05T08:21:22.737Z,50.33
2018-11-05T08:24:02.858Z,61.30
2018-11-05T08:26:40.502Z,99.30
2018-11-05T08:29:22.861Z,97.30
2018-11-05T08:32:03.596Z,94.87
2018-11-05T08:34:44.065Z,66.37
2018-11-05T08:37:23.224Z,72.27
2018-11-05T08:40:03.524Z,89.07
2018-11-05T08:42:43.040Z,54.20
2018-11-05T08:45:24.240Z,59.17
2018-11-05T08:48:06.781Z,58.67
2018-11-05T08:50:44.584Z,44.83
2018-11-05T08:53:21.401Z,49.40
2018-11-05T08:56:03.543Z,73.73
2018-11-05T08:58:41.758Z,223.93
2018-11-05T09:01:24.424Z,89.73
2018-11-05T09:04:04.997Z,50.23
2018-11-05T09:06:43.103Z,469.70
2018-11-05T09:09:23.859Z,134.90
2018-11-05T09:12:03.515Z,61.10
2018-11-05T09:14:43.276Z,433.77
2018-11-05T09:17:23.717Z,110.13
2018-11-05T09:20:03.863Z,101.40
2018-11-05T09:22:45.800Z,59.40
2018-11-05T09:25:25.759Z,113.23
2018-11-05T09:28:03.428Z,106.20
2018-11-05T09:30:41.884Z,175.13
2018-11-05T09:33:18.658Z,66.37
2018-11-05T09:35:57.276Z,87.23
2018-11-05T09:38:35.381Z,123.30
2018-11-05T09:41:13.340Z,56.40
2018-11-05T09:43:51.680Z,239.40
2018-11-05T09:46:31.934Z,41.00
2018-11-05T09:49:26.725Z,97.10
2018-11-05T09:52:04.437Z,50.20
2018-11-05T09:54:58.201Z,44.77
2018-11-05T09:57:36.196Z,60.03
2018-11-05T10:00:20.401Z,73.40
2018-11-05T10:03:03.924Z,40.17
2018-11-05T10:05:45.104Z,60.53
2018-11-05T10:08:25.461Z,124.33
2018-11-05T10:11:03.482Z,73.13
2018-11-05T10:13:43.081Z,44.07
2018-11-05T10:16:21.471Z,65.30
2018-11-05T10:19:01.119Z,88.13
2018-11-05T10:21:41.039Z,50.17
2018-11-05T10:24:23.247Z,62.80
2018-11-05T10:27:03.978Z,34.10
2018-11-05T10:29:40.659Z,34.93
2018-11-05T10:32:18.642Z,91.23
2018-11-05T10:34:56.175Z,29.17
2018-11-05T10:37:35.979Z,81.20
2018-11-05T10:40:22.866Z,148.83
2018-11-05T10:43:01.042Z,248.53
2018-11-05T10:45:38.655Z,109.97
2018-11-05T10:48:20.144Z,27.33
2018-11-05T10:51:01.380Z,42.90
2018-11-05T10:53:43.004Z,97.63
2018-11-05T10:56:22.935Z,28.50
2018-11-05T10:59:01.976Z,35.70
2018-11-05T11:01:45.559Z,28.80
2018-11-05T11:04:35.239Z,39.10
2018-11-05T11:07:15.819Z,27.60
2018-11-05T11:09:52.918Z,28.90
2018-11-05T11:12:29.859Z,41.43
2018-11-05T11:15:12.138Z,44.33
2018-11-05T11:17:49.516Z,41.57
2018-11-05T11:20:26.983Z,38.23
2018-11-05T11:23:07.960Z,68.03
2018-11-05T11:25:46.795Z,85.97
2018-11-05T11:28:25.095Z,53.13
2018-11-05T11:31:03.366Z,193.30
2018-11-05T11:33:40.693Z,93.73
2018-11-05T11:36:21.582Z,63.13
2018-11-05T11:39:02.803Z,32.87
2018-11-05T11:41:48.299Z,31.27
2018-11-05T11:44:29.145Z,30.73
2018-11-05T11:47:11.923Z,31.07
2018-11-05T11:49:52.423Z,65.70
2018-11-05T11:52:29.458Z,112.43
2018-11-05T11:55:08.532Z,32.33
2018-11-05T11:57:47.459Z,34.20
2018-11-05T12:00:31.965Z,144.10
2018-11-05T12:03:12.994Z,29.57
2018-11-05T12:05:53.080Z,36.00
2018-11-05T12:08:32.942Z,34.23
2018-11-05T12:11:13.946Z,55.83
2018-11-05T12:13:53.010Z,39.90
2018-11-05T12:16:35.220Z,41.00
2018-11-05T12:19:15.687Z,35.20
2018-11-05T12:21:55.160Z,43.30
2018-11-05T12:24:33.787Z,35.77
2018-11-05T12:27:17.025Z,30.37
2018-11-05T12:29:54.760Z,36.43
2018-11-05T12:32:34.276Z,28.67
2018-11-05T12:35:14.346Z,37.30
2018-11-05T12:37:57.703Z,29.33
2018-11-05T12:40:37.940Z,33.53
2018-11-05T12:43:21.049Z,34.67
2018-11-05T12:46:03.276Z,45.77
2018-11-05T12:48:40.935Z,39.40
2018-11-05T12:51:22.065Z,41.37
2018-11-05T12:54:05.638Z,54.50
2018-11-05T12:56:46.756Z,51.13
2018-11-05T12:59:33.081Z,62.77
2018-11-05T13:02:17.746Z,63.90
2018-11-05T13:04:56.337Z,37.50
2018-11-05T13:07:35.092Z,60.87
2018-11-05T13:10:18.560Z,51.67
2018-11-05T13:12:56.942Z,61.33
2018-11-05T13:15:38.143Z,61.27
2018-11-05T13:18:18.162Z,40.80
2018-11-05T13:20:54.594Z,39.20
2018-11-05T13:23:36.101Z,39.37
2018-11-05T13:26:17.084Z,41.30
2018-11-05T13:28:55.360Z,30.40
2018-11-05T13:31:35.955Z,40.03
2018-11-05T13:34:13.238Z,40.10
2018-11-05T13:36:50.862Z,40.80
2018-11-05T13:39:29.597Z,37.10
2018-11-05T13:42:10.517Z,38.50
2018-11-05T13:44:51.046Z,38.23
2018-11-05T13:47:30.324Z,33.13
2018-11-05T13:50:09.910Z,36.67
2018-11-05T13:52:49.965Z,39.83
2018-11-05T13:55:29.364Z,31.87
2018-11-05T13:58:07.742Z,29.80
2018-11-05T14:00:46.361Z,27.53
2018-11-05T14:03:28.720Z,26.97
2018-11-05T14:06:09.778Z,27.57
2018-11-05T14:08:47.295Z,34.30
2018-11-05T14:11:27.417Z,38.07
2018-11-05T14:14:07.460Z,35.10
2018-11-05T14:16:45.820Z,38.20
2018-11-05T14:19:25.338Z,36.20
2018-11-05T14:22:08.741Z,39.67
2018-11-05T14:24:46.034Z,39.53
2018-11-05T14:27:28.548Z,32.30
2018-11-05T14:30:06.618Z,30.20
2018-11-05T14:32:47.221Z,30.73
2018-11-05T14:35:26.338Z,33.03
2018-11-05T14:38:10.438Z,30.33
2018-11-05T14:40:54.422Z,29.57
2018-11-05T14:43:38.382Z,28.70
2018-11-05T14:46:19.561Z,27.80
2018-11-05T14:48:57.700Z,28.53
2018-11-05T14:51:39.459Z,26.77
2018-11-05T14:54:17.576Z,26.57
2018-11-05T14:56:58.746Z,31.60
2018-11-05T14:59:35.878Z,30.03
2018-11-05T15:02:19.577Z,32.27
2018-11-05T15:05:06.136Z,34.50
2018-11-05T15:07:49.907Z,34.87
2018-11-05T15:10:35.242Z,38.33
2018-11-05T15:13:23.277Z,32.60
2018-11-05T15:16:01.697Z,33.00
2018-11-05T15:18:40.496Z,34.47
2018-11-05T15:21:20.995Z,33.00
2018-11-05T15:24:00.284Z,31.67
2018-11-05T15:26:40.603Z,28.30
2018-11-05T15:29:20.416Z,27.77
2018-11-05T15:32:02.159Z,28.77
2018-11-05T15:34:42.227Z,28.90
2018-11-05T15:37:20.443Z,29.47
2018-11-05T15:39:58.277Z,30.07
2018-11-05T15:42:37.218Z,32.67
2018-11-05T15:45:17.958Z,34.90
2018-11-05T15:47:59.818Z,44.43
2018-11-05T15:50:37.419Z,58.60
2018-11-05T15:53:18.645Z,89.50
2018-11-05T15:56:01.402Z,95.10
2018-11-05T15:58:42.419Z,79.33
2018-11-05T16:01:24.843Z,56.97
2018-11-05T16:04:02.442Z,39.50
2018-11-05T16:06:40.035Z,31.13
2018-11-05T16:09:17.732Z,111.68
2018-11-05T16:11:58.189Z,40.53
2018-11-05T16:14:38.840Z,62.50
2018-11-05T16:17:18.642Z,118.50
2018-11-05T16:19:55.875Z,150.57
2018-11-05T16:22:32.881Z,159.00
2018-11-05T16:25:15.385Z,154.13
2018-11-05T16:27:54.579Z,150.50
2018-11-05T16:30:35.176Z,122.17
2018-11-05T16:33:12.102Z,88.60
2018-11-05T16:35:50.276Z,61.40
2018-11-05T16:38:29.491Z,39.53
2018-11-05T16:41:07.680Z,43.90
2018-11-05T16:43:45.404Z,55.80
2018-11-05T16:46:24.479Z,80.60
2018-11-05T16:49:04.041Z,82.13
2018-11-05T16:51:46.437Z,68.70
2018-11-05T16:54:26.774Z,81.73
2018-11-05T16:57:07.884Z,75.87
2018-11-05T16:59:50.282Z,63.73
2018-11-05T17:02:31.366Z,46.00
2018-11-05T17:05:08.361Z,38.30
2018-11-05T17:07:46.263Z,41.07
2018-11-05T17:10:26.944Z,49.37
2018-11-05T17:13:10.554Z,42.67
2018-11-05T17:15:51.436Z,42.23
2018-11-05T17:18:35.601Z,41.40
2018-11-05T17:21:14.978Z,42.77
2018-11-05T17:23:56.621Z,42.43
2018-11-05T17:26:34.681Z,44.60
2018-11-05T17:29:13.158Z,44.73
2018-11-05T17:31:54.700Z,72.97
2018-11-05T17:34:36.164Z,91.13
2018-11-05T17:37:18.838Z,99.20
2018-11-05T17:40:01.105Z,106.83
2018-11-05T17:42:41.655Z,105.20
2018-11-05T17:45:21.080Z,83.17
2018-11-05T17:47:58.242Z,67.53
2018-11-05T17:50:34.860Z,52.67
2018-11-05T17:53:11.598Z,46.07
2018-11-05T17:55:50.402Z,61.20
2018-11-05T17:58:30.097Z,69.50
2018-11-05T18:01:10.395Z,111.63
2018-11-05T18:03:48.290Z,124.57
2018-11-05T18:06:41.398Z,181.73
2018-11-05T18:09:22.373Z,167.13
2018-11-05T18:12:02.882Z,162.87
2018-11-05T18:14:43.695Z,174.40
2018-11-05T18:17:24.233Z,184.87
2018-11-05T18:20:07.122Z,185.13
2018-11-05T18:22:45.461Z,111.03
2018-11-05T18:25:23.418Z,87.47
2018-11-05T18:28:00.404Z,187.13
2018-11-05T18:30:39.365Z,278.50
2018-11-05T18:33:20.201Z,379.20
2018-11-05T18:36:02.397Z,296.10
2018-11-05T18:38:43.879Z,337.27
2018-11-05T18:41:22.977Z,428.23
2018-11-05T18:44:03.939Z,377.57
2018-11-05T18:46:47.682Z,478.53
2018-11-05T18:49:25.125Z,402.27
2018-11-05T18:52:08.564Z,446.40
2018-11-05T18:54:48.996Z,461.90
2018-11-05T18:57:27.398Z,448.13
2018-11-05T19:00:07.121Z,412.90
2018-11-05T19:02:47.924Z,400.23
2018-11-05T19:05:26.838Z,403.73
2018-11-05T19:08:03.659Z,402.87
2018-11-05T19:10:40.556Z,413.97
2018-11-05T19:13:19.515Z,389.93
2018-11-05T19:16:00.280Z,387.80
2018-11-05T19:18:43.060Z,380.73
2018-11-05T19:21:24.818Z,342.47
2018-11-05T19:24:03.645Z,336.20
2018-11-05T19:26:41.739Z,324.83
2018-11-05T19:29:22.459Z,324.83
2018-11-05T19:31:58.981Z,341.23
2018-11-05T19:34:42.615Z,341.00
2018-11-05T19:37:23.117Z,318.97
2018-11-05T19:40:04.159Z,301.87
2018-11-05T19:42:44.939Z,295.27
2018-11-05T19:45:27.161Z,301.60
2018-11-05T19:48:04.496Z,292.23
2018-11-05T19:50:45.346Z,253.83
2018-11-05T19:53:25.963Z,208.77
2018-11-05T19:56:06.341Z,147.63
2018-11-05T19:58:45.439Z,75.10
2018-11-05T20:01:24.920Z,58.33
2018-11-05T20:04:04.859Z,60.30
2018-11-05T20:06:43.339Z,67.77
2018-11-05T20:09:22.904Z,70.03
2018-11-05T20:12:04.061Z,59.20
2018-11-05T20:14:46.240Z,53.80
2018-11-05T20:17:29.058Z,53.77
2018-11-05T20:20:07.203Z,61.97
2018-11-05T20:22:45.040Z,61.10
2018-11-05T20:25:27.561Z,63.73
2018-11-05T20:28:06.122Z,61.80
2018-11-05T20:30:47.998Z,51.70
2018-11-05T20:33:28.595Z,55.00
2018-11-05T20:36:07.577Z,73.73
2018-11-05T20:38:49.760Z,84.07
2018-11-05T20:41:28.584Z,82.40
2018-11-05T20:44:09.375Z,77.20
2018-11-05T20:46:48.612Z,65.13
2018-11-05T20:49:27.280Z,56.10
2018-11-05T20:52:07.279Z,50.20
2018-11-05T20:54:49.823Z,47.53
2018-11-05T20:57:30.700Z,60.37
2018-11-05T21:00:09.760Z,78.97
2018-11-05T21:02:47.921Z,95.73
2018-11-05T21:05:29.383Z,100.87
2018-11-05T21:08:11.298Z,111.20
2018-11-05T21:10:48.107Z,105.43
2018-11-05T21:13:28.221Z,100.77
2018-11-05T21:16:11.059Z,90.73
2018-11-05T21:18:51.224Z,82.87
2018-11-05T21:21:31.390Z,92.73
2018-11-05T21:24:12.239Z,100.47
2018-11-05T21:26:51.597Z,101.47
2018-11-05T21:29:34.582Z,97.13
2018-11-05T21:32:14.903Z,101.43
2018-11-05T21:34:54.252Z,104.93
2018-11-05T21:37:34.136Z,118.83
2018-11-05T21:40:19.095Z,123.47
2018-11-05T21:42:58.036Z,122.13
2018-11-05T21:45:39.174Z,114.80
2018-11-05T21:48:19.719Z,107.67
2018-11-05T21:51:00.020Z,106.27
2018-11-05T21:53:38.963Z,103.13
2018-11-05T21:56:19.031Z,106.73
2018-11-05T21:58:58.445Z,104.83
2018-11-05T22:01:38.561Z,100.93
2018-11-05T22:04:16.802Z,96.50
2018-11-05T22:06:57.563Z,91.37
2018-11-05T22:09:36.077Z,78.97
2018-11-05T22:12:14.741Z,73.60
2018-11-05T22:14:53.338Z,63.20
2018-11-05T22:17:32.209Z,56.97
2018-11-05T22:20:12.778Z,59.17
2018-11-05T22:22:53.265Z,58.23
2018-11-05T22:25:33.402Z,60.83
2018-11-05T22:28:13.724Z,59.20
2018-11-05T22:30:54.281Z,56.23
2018-11-05T22:33:33.960Z,51.23
2018-11-05T22:36:12.419Z,48.17
2018-11-05T22:38:52.428Z,47.53
2018-11-05T22:41:31.422Z,46.33
2018-11-05T22:44:10.637Z,55.47
2018-11-05T22:46:50.419Z,56.07
2018-11-05T22:49:29.083Z,51.40
2018-11-05T22:52:06.161Z,49.20
2018-11-05T22:54:45.135Z,45.63
2018-11-05T22:57:23.818Z,45.47
2018-11-05T23:00:00.793Z,46.23
2018-11-05T23:02:42.983Z,45.30
2018-11-05T23:05:22.839Z,46.93
2018-11-05T23:08:03.840Z,46.30
2018-11-05T23:10:43.060Z,46.47
2018-11-05T23:13:22.198Z,45.90
2018-11-05T23:16:00.843Z,48.17
2018-11-05T23:18:40.482Z,49.30
2018-11-05T23:21:23.803Z,49.70
2018-11-05T23:24:02.062Z,54.80
2018-11-05T23:26:40.726Z,58.93
2018-11-05T23:29:18.915Z,62.10
2018-11-05T23:31:58.517Z,60.63
2018-11-05T23:34:37.040Z,63.73
2018-11-05T23:37:15.881Z,69.80
2018-11-05T23:39:54.659Z,75.97
2018-11-05T23:42:34.020Z,76.23
2018-11-05T23:45:17.559Z,86.07
2018-11-05T23:47:56.201Z,82.43
2018-11-05T23:50:34.562Z,81.10
2018-11-05T23:53:14.225Z,77.40
2018-11-05T23:55:52.542Z,67.50
2018-11-05T23:58:31.180Z,66.10
