createdAt,value
2019-02-23T15:01:10.883Z,10.10
2019-02-23T15:04:42.954Z,10.00
2019-02-23T15:07:45.401Z,9.80
2019-02-23T15:10:31.829Z,9.80
2019-02-23T15:13:39.675Z,9.80
2019-02-23T15:16:51.017Z,9.80
2019-02-23T15:19:52.319Z,9.80
2019-02-23T15:23:06.883Z,9.80
2019-02-23T15:26:39.285Z,9.70
2019-02-23T15:29:36.788Z,9.30
2019-02-23T15:32:24.192Z,9.00
2019-02-23T15:35:14.068Z,8.90
2019-02-23T15:38:11.992Z,8.90
2019-02-23T15:41:13.928Z,8.90
2019-02-23T15:44:48.599Z,8.80
2019-02-23T15:47:27.690Z,8.70
2019-02-23T15:49:58.781Z,8.50
2019-02-23T15:52:31.119Z,8.40
2019-02-23T15:55:02.484Z,8.40
2019-02-23T15:57:34.303Z,8.20
2019-02-23T16:00:05.689Z,8.10
2019-02-23T16:02:48.030Z,7.90
2019-02-23T16:05:19.443Z,7.80
2019-02-23T16:07:52.299Z,7.80
2019-02-23T16:10:24.141Z,7.70
2019-02-23T16:12:55.552Z,7.60
2019-02-23T16:15:26.673Z,7.60
2019-02-23T16:17:57.427Z,7.50
2019-02-23T16:20:28.365Z,7.50
2019-02-23T16:22:59.277Z,7.30
2019-02-23T16:25:38.086Z,7.30
2019-02-23T16:28:14.147Z,7.20
2019-02-23T16:30:48.948Z,7.10
2019-02-23T16:33:20.208Z,7.00
2019-02-23T16:35:51.811Z,6.90
2019-02-23T16:38:22.714Z,6.80
2019-02-23T16:40:53.759Z,6.80
2019-02-23T16:43:24.565Z,6.70
2019-02-23T16:45:55.598Z,6.70
2019-02-23T16:48:26.603Z,6.60
2019-02-23T16:50:59.183Z,6.50
2019-02-23T16:53:30.302Z,6.50
2019-02-23T16:56:03.024Z,6.40
2019-02-23T16:58:36.625Z,6.30
2019-02-23T17:01:07.584Z,6.30
2019-02-23T17:03:38.931Z,6.20
2019-02-23T17:06:09.966Z,6.10
2019-02-23T17:08:41.190Z,6.00
2019-02-23T17:11:12.846Z,5.90
2019-02-23T17:13:43.776Z,5.80
2019-02-23T17:16:14.718Z,5.80
2019-02-23T17:18:45.854Z,5.70
2019-02-23T17:21:16.742Z,5.60
2019-02-23T17:23:47.881Z,5.60
2019-02-23T17:26:18.926Z,5.50
2019-02-23T17:28:51.531Z,5.50
2019-02-23T17:31:22.735Z,5.50
2019-02-23T17:33:54.134Z,5.40
2019-02-23T17:36:25.856Z,5.30
2019-02-23T17:38:59.144Z,5.30
2019-02-23T17:41:30.251Z,5.20
2019-02-23T17:44:01.300Z,5.20
2019-02-23T17:46:32.752Z,5.10
2019-02-23T17:49:03.825Z,5.10
2019-02-23T17:51:34.632Z,5.00
2019-02-23T17:54:05.534Z,5.00
2019-02-23T17:56:36.494Z,5.00
2019-02-23T17:59:07.356Z,4.90
2019-02-23T18:01:38.117Z,4.90
2019-02-23T18:04:09.226Z,4.80
2019-02-23T18:06:39.955Z,4.80
2019-02-23T18:09:10.696Z,4.80
2019-02-23T18:11:41.786Z,4.70
2019-02-23T18:14:12.933Z,4.70
2019-02-23T18:16:43.927Z,4.70
2019-02-23T18:19:15.039Z,4.60
2019-02-23T18:21:45.757Z,4.60
2019-02-23T18:24:16.710Z,4.60
2019-02-23T18:26:47.590Z,4.50
2019-02-23T18:29:19.080Z,4.50
2019-02-23T18:31:52.314Z,4.50
2019-02-23T18:34:23.480Z,4.40
2019-02-23T18:36:54.214Z,4.40
2019-02-23T18:39:26.690Z,4.40
2019-02-23T18:41:57.830Z,4.40
2019-02-23T18:44:28.831Z,4.40
2019-02-23T18:47:01.237Z,4.40
2019-02-23T18:49:32.697Z,4.30
2019-02-23T18:52:03.737Z,4.30
2019-02-23T18:54:34.912Z,4.30
2019-02-23T18:57:05.981Z,4.20
2019-02-23T18:59:37.300Z,4.30
2019-02-23T19:02:10.249Z,4.30
2019-02-23T19:04:41.590Z,4.30
2019-02-23T19:07:12.573Z,4.30
2019-02-23T19:09:53.918Z,4.20
2019-02-23T19:12:25.242Z,4.20
2019-02-23T19:14:56.618Z,4.10
2019-02-23T19:17:27.484Z,4.00
2019-02-23T19:19:58.406Z,4.00
2019-02-23T19:22:29.320Z,4.00
2019-02-23T19:25:00.286Z,4.00
2019-02-23T19:27:31.219Z,3.90
2019-02-23T19:30:02.516Z,4.00
2019-02-23T19:32:33.256Z,3.90
2019-02-23T19:35:05.100Z,3.90
2019-02-23T19:37:35.953Z,3.90
2019-02-23T19:40:10.008Z,3.90
2019-02-23T19:42:40.801Z,3.90
2019-02-23T19:45:11.836Z,3.80
2019-02-23T19:47:42.827Z,3.70
2019-02-23T19:50:20.579Z,3.70
2019-02-23T19:52:55.995Z,3.60
2019-02-23T19:55:28.508Z,3.60
2019-02-23T19:58:00.509Z,3.60
2019-02-23T20:00:31.514Z,3.60
2019-02-23T20:03:04.811Z,3.60
2019-02-23T20:05:35.527Z,3.60
2019-02-23T20:08:06.499Z,3.60
2019-02-23T20:10:37.353Z,3.50
2019-02-23T20:13:08.558Z,3.50
2019-02-23T20:15:39.857Z,3.60
2019-02-23T20:18:11.063Z,3.50
2019-02-23T20:20:41.947Z,3.50
2019-02-23T20:23:12.780Z,3.40
2019-02-23T20:25:46.546Z,3.40
2019-02-23T20:28:17.345Z,3.40
2019-02-23T20:30:48.237Z,3.30
2019-02-23T20:33:19.155Z,3.40
2019-02-23T20:35:54.033Z,3.30
2019-02-23T20:38:27.889Z,3.30
2019-02-23T20:41:00.111Z,3.20
2019-02-23T20:43:31.091Z,3.20
2019-02-23T20:46:02.460Z,3.10
2019-02-23T20:48:33.679Z,3.10
2019-02-23T20:51:04.816Z,3.20
2019-02-23T20:53:56.688Z,3.20
2019-02-23T20:56:31.871Z,3.20
2019-02-23T20:59:18.386Z,3.20
2019-02-23T21:05:17.457Z,3.20
2019-02-23T21:08:06.804Z,3.20
2019-02-23T21:10:49.385Z,3.20
2019-02-23T21:14:14.112Z,3.20
2019-02-23T21:16:47.376Z,3.20
2019-02-23T21:19:46.373Z,3.20
2019-02-23T21:22:42.498Z,3.20
2019-02-23T21:28:14.338Z,3.10
2019-02-23T21:31:15.025Z,3.10
2019-02-23T21:33:51.285Z,3.10
2019-02-23T21:36:39.540Z,3.10
2019-02-23T21:39:24.595Z,3.00
2019-02-23T21:42:17.760Z,3.00
2019-02-23T21:45:18.087Z,3.00
2019-02-23T21:48:14.210Z,2.90
2019-02-23T21:50:44.953Z,3.00
2019-02-23T21:53:23.307Z,3.00
2019-02-23T21:56:22.475Z,3.00
2019-02-23T21:59:17.429Z,3.00
2019-02-23T22:02:15.226Z,3.00
2019-02-23T22:04:49.676Z,3.00
2019-02-23T22:07:47.838Z,3.00
2019-02-23T22:10:53.297Z,3.00
2019-02-23T22:17:21.585Z,2.90
2019-02-23T22:20:26.531Z,3.00
2019-02-23T22:23:20.275Z,2.90
2019-02-23T22:26:16.521Z,2.90
2019-02-23T22:29:51.273Z,2.90
2019-02-23T22:32:37.685Z,2.80
2019-02-23T22:35:41.575Z,2.80
2019-02-23T22:38:17.203Z,2.80
2019-02-23T22:40:49.855Z,2.70
2019-02-23T22:43:20.386Z,2.70
2019-02-23T22:45:57.990Z,2.70
2019-02-23T22:48:28.914Z,2.70
2019-02-23T22:51:08.064Z,2.70
2019-02-23T22:53:38.662Z,2.70
2019-02-23T22:56:11.473Z,2.70
2019-02-23T22:58:43.959Z,2.70
2019-02-23T23:01:16.440Z,2.70
2019-02-23T23:03:47.120Z,2.70
2019-02-23T23:06:17.705Z,2.70
2019-02-23T23:08:51.369Z,2.70
2019-02-23T23:11:22.149Z,2.70
2019-02-23T23:13:52.820Z,2.70
2019-02-23T23:16:29.033Z,2.70
2019-02-23T23:18:59.654Z,2.70
2019-02-23T23:21:30.399Z,2.60
2019-02-23T23:24:01.382Z,2.60
2019-02-23T23:26:35.802Z,2.70
2019-02-23T23:29:06.386Z,2.70
2019-02-23T23:31:39.779Z,2.70
2019-02-23T23:34:10.443Z,2.60
2019-02-23T23:36:42.614Z,2.70
2019-02-23T23:39:13.211Z,2.70
2019-02-23T23:41:44.052Z,2.70
2019-02-23T23:44:14.583Z,2.60
2019-02-23T23:46:45.178Z,2.60
2019-02-23T23:49:15.734Z,2.60
2019-02-23T23:51:46.395Z,2.60
2019-02-23T23:54:17.307Z,2.60
2019-02-23T23:56:48.015Z,2.60
2019-02-23T23:59:18.840Z,2.60
