createdAt,value
2019-02-24T01:36:36.472Z,4.00
2019-02-24T01:37:27.964Z,4.06
2019-02-24T01:39:31.991Z,4.04
2019-02-24T01:40:32.014Z,4.07
2019-02-24T01:42:36.068Z,4.06
2019-02-24T01:43:36.058Z,4.04
2019-02-24T01:45:40.079Z,4.06
2019-02-24T01:46:40.099Z,4.04
2019-02-24T01:48:33.040Z,4.06
2019-02-24T01:49:33.063Z,4.10
2019-02-24T01:51:37.082Z,4.11
2019-02-24T01:52:37.113Z,4.04
2019-02-24T01:54:41.157Z,4.08
2019-02-24T01:55:41.146Z,4.10
2019-02-24T01:57:45.165Z,4.07
2019-02-24T01:58:45.192Z,4.02
2019-02-24T02:00:49.240Z,4.02
2019-02-24T02:01:49.231Z,4.02
2019-02-24T02:03:53.249Z,4.10
2019-02-24T02:04:53.273Z,4.00
2019-02-24T02:06:57.402Z,4.04
2019-02-24T02:07:57.321Z,4.04
2019-02-24T02:10:01.340Z,3.96
2019-02-24T02:11:01.369Z,3.96
2019-02-24T02:13:05.409Z,4.04
2019-02-24T02:14:05.402Z,3.99
2019-02-24T02:16:09.422Z,3.99
2019-02-24T02:17:09.447Z,4.00
2019-02-24T02:19:13.510Z,3.98
2019-02-24T02:20:13.488Z,3.92
2019-02-24T02:22:17.508Z,3.82
2019-02-24T02:23:17.531Z,3.90
2019-02-24T02:25:21.656Z,3.86
2019-02-24T02:26:21.573Z,3.74
2019-02-24T02:28:14.512Z,3.75
2019-02-24T02:29:14.541Z,3.71
2019-02-24T02:31:18.569Z,3.72
2019-02-24T02:32:18.577Z,3.70
2019-02-24T02:34:22.598Z,3.68
2019-02-24T02:35:22.636Z,3.64
2019-02-24T02:37:26.750Z,3.64
2019-02-24T02:38:26.658Z,3.63
2019-02-24T02:40:30.676Z,3.71
2019-02-24T02:41:30.705Z,3.68
2019-02-24T02:43:34.735Z,3.70
2019-02-24T02:44:34.740Z,3.74
2019-02-24T02:46:38.758Z,3.70
2019-02-24T02:47:38.785Z,3.60
2019-02-24T02:49:42.853Z,3.56
2019-02-24T02:50:42.831Z,3.50
2019-02-24T02:52:46.854Z,3.42
2019-02-24T02:53:46.867Z,3.49
2019-02-24T02:55:51.244Z,3.44
2019-02-24T02:56:50.911Z,3.46
2019-02-24T02:58:54.939Z,3.49
2019-02-24T02:59:54.950Z,3.46
2019-02-24T03:01:59.083Z,3.46
2019-02-24T03:02:58.992Z,3.52
2019-02-24T03:05:03.008Z,3.44
2019-02-24T03:06:03.029Z,3.46
2019-02-24T03:07:55.989Z,3.31
2019-02-24T03:08:55.998Z,3.34
2019-02-24T03:11:00.014Z,3.45
2019-02-24T03:12:00.036Z,3.41
2019-02-24T03:14:04.057Z,3.53
2019-02-24T03:15:04.079Z,3.46
2019-02-24T03:17:08.095Z,3.30
2019-02-24T03:18:08.115Z,3.26
2019-02-24T03:20:12.132Z,3.34
2019-02-24T03:21:12.156Z,3.30
2019-02-24T03:23:16.174Z,3.28
2019-02-24T03:24:16.196Z,3.25
2019-02-24T03:26:20.214Z,3.33
2019-02-24T03:27:20.238Z,3.30
2019-02-24T03:29:24.272Z,3.39
2019-02-24T03:30:24.296Z,3.42
2019-02-24T03:32:28.348Z,3.45
2019-02-24T03:33:28.379Z,3.31
2019-02-24T03:35:32.443Z,3.39
2019-02-24T03:36:32.467Z,3.26
2019-02-24T03:38:25.421Z,3.31
2019-02-24T03:39:25.437Z,3.28
2019-02-24T03:41:29.449Z,3.31
2019-02-24T03:42:29.470Z,3.31
2019-02-24T03:44:33.502Z,3.33
2019-02-24T03:45:33.515Z,3.33
2019-02-24T03:47:37.528Z,3.26
2019-02-24T03:48:37.553Z,3.42
2019-02-24T03:50:41.572Z,3.26
2019-02-24T03:51:41.600Z,3.33
2019-02-24T03:53:45.615Z,3.31
2019-02-24T03:54:45.635Z,3.26
2019-02-24T03:56:49.687Z,3.26
2019-02-24T03:57:49.676Z,3.30
2019-02-24T03:59:51.678Z,3.33
2019-02-24T04:00:51.707Z,3.28
2019-02-24T04:02:53.750Z,3.30
2019-02-24T04:03:53.742Z,3.25
2019-02-24T04:05:55.731Z,3.28
2019-02-24T04:06:55.753Z,3.25
2019-02-24T04:08:57.866Z,3.20
2019-02-24T04:09:57.777Z,3.22
2019-02-24T04:11:59.777Z,3.23
2019-02-24T04:12:59.799Z,3.23
2019-02-24T04:15:01.906Z,3.22
2019-02-24T04:16:01.824Z,3.30
2019-02-24T04:17:53.757Z,3.28
2019-02-24T04:18:53.778Z,3.28
2019-02-24T04:20:55.817Z,3.20
2019-02-24T04:21:55.824Z,3.25
2019-02-24T04:23:57.911Z,3.33
2019-02-24T04:24:57.934Z,3.28
2019-02-24T04:27:00.044Z,3.20
2019-02-24T04:27:59.956Z,3.30
2019-02-24T04:30:02.991Z,3.25
2019-02-24T04:31:03.010Z,3.25
2019-02-24T04:33:05.032Z,3.20
2019-02-24T04:34:05.034Z,3.20
2019-02-24T04:36:07.033Z,3.22
2019-02-24T04:37:07.059Z,3.20
2019-02-24T04:39:09.083Z,3.19
2019-02-24T04:40:09.083Z,3.19
2019-02-24T04:42:11.080Z,3.19
2019-02-24T04:43:11.112Z,3.22
2019-02-24T04:45:13.222Z,3.20
2019-02-24T04:46:13.141Z,3.13
2019-02-24T04:48:05.083Z,3.30
2019-02-24T04:49:05.096Z,3.23
2019-02-24T04:51:07.201Z,3.31
2019-02-24T04:52:07.117Z,3.25
2019-02-24T04:54:09.117Z,3.28
2019-02-24T04:55:09.138Z,3.25
2019-02-24T04:57:11.165Z,3.30
2019-02-24T04:58:11.164Z,3.26
2019-02-24T05:00:13.166Z,3.44
2019-02-24T05:01:13.194Z,3.33
2019-02-24T05:03:15.572Z,3.30
2019-02-24T05:04:15.217Z,3.33
2019-02-24T05:06:17.218Z,3.44
2019-02-24T05:07:17.242Z,3.45
2019-02-24T05:09:19.264Z,3.39
2019-02-24T05:10:19.266Z,3.44
2019-02-24T05:12:21.266Z,3.45
2019-02-24T05:13:21.290Z,3.50
2019-02-24T05:15:13.433Z,3.45
2019-02-24T05:16:13.441Z,3.41
2019-02-24T05:18:05.367Z,3.49
2019-02-24T05:19:05.421Z,3.44
2019-02-24T05:21:07.509Z,3.45
2019-02-24T05:22:07.417Z,3.49
2019-02-24T05:24:09.418Z,3.41
2019-02-24T05:25:09.440Z,3.33
2019-02-24T05:27:11.546Z,3.45
2019-02-24T05:28:11.463Z,3.52
2019-02-24T05:30:13.465Z,3.46
2019-02-24T05:31:13.485Z,3.31
2019-02-24T05:33:15.526Z,3.33
2019-02-24T05:34:15.512Z,3.31
2019-02-24T05:36:17.515Z,3.33
2019-02-24T05:37:17.535Z,3.31
2019-02-24T05:39:19.568Z,3.33
2019-02-24T05:40:19.558Z,3.33
2019-02-24T05:42:21.561Z,3.28
2019-02-24T05:43:21.583Z,3.28
2019-02-24T05:45:23.607Z,3.30
2019-02-24T05:46:23.614Z,3.30
2019-02-24T05:48:15.546Z,3.31
2019-02-24T05:49:15.565Z,3.31
2019-02-24T05:51:17.611Z,3.20
2019-02-24T05:52:17.589Z,3.22
2019-02-24T05:54:19.590Z,3.22
2019-02-24T05:55:19.612Z,3.31
2019-02-24T05:57:21.646Z,3.28
2019-02-24T05:58:21.634Z,3.33
2019-02-24T06:00:23.636Z,3.31
2019-02-24T06:01:23.659Z,3.26
2019-02-24T06:03:25.692Z,3.33
2019-02-24T06:04:25.681Z,3.30
2019-02-24T06:06:27.682Z,3.33
2019-02-24T06:07:27.705Z,3.33
2019-02-24T06:09:29.743Z,3.31
2019-02-24T06:10:29.749Z,3.26
2019-02-24T06:12:31.749Z,3.33
2019-02-24T06:13:31.783Z,3.44
2019-02-24T06:15:34.135Z,3.42
2019-02-24T06:16:33.796Z,3.39
2019-02-24T06:18:25.723Z,3.46
2019-02-24T06:19:25.748Z,3.46
2019-02-24T06:21:27.783Z,3.45
2019-02-24T06:22:27.787Z,3.42
2019-02-24T06:24:29.787Z,3.45
2019-02-24T06:25:29.812Z,3.45
2019-02-24T06:27:31.842Z,3.49
2019-02-24T06:28:31.834Z,3.56
2019-02-24T06:30:33.835Z,3.52
2019-02-24T06:31:33.856Z,3.44
2019-02-24T06:33:35.901Z,3.60
2019-02-24T06:34:35.883Z,3.68
2019-02-24T06:36:37.881Z,3.77
2019-02-24T06:37:37.902Z,3.74
2019-02-24T06:39:39.929Z,3.80
2019-02-24T06:40:39.930Z,3.84
2019-02-24T06:42:41.927Z,3.86
2019-02-24T06:43:41.950Z,4.00
2019-02-24T06:45:44.312Z,4.02
2019-02-24T06:46:43.978Z,4.00
2019-02-24T06:48:35.906Z,3.96
2019-02-24T06:49:35.927Z,4.11
2019-02-24T06:51:38.067Z,4.06
2019-02-24T06:52:37.978Z,4.00
2019-02-24T06:54:40.000Z,4.21
2019-02-24T06:55:40.024Z,4.11
2019-02-24T06:57:42.076Z,4.13
2019-02-24T06:58:42.070Z,4.16
2019-02-24T07:00:44.098Z,4.31
2019-02-24T07:01:44.098Z,4.25
2019-02-24T07:03:46.122Z,4.31
2019-02-24T07:04:46.122Z,4.34
2019-02-24T07:06:48.124Z,4.44
2019-02-24T07:07:48.146Z,4.46
2019-02-24T07:09:50.150Z,4.46
2019-02-24T07:10:50.173Z,4.46
2019-02-24T07:12:52.199Z,4.39
2019-02-24T07:13:52.224Z,4.44
2019-02-24T07:15:54.227Z,4.50
2019-02-24T07:16:54.252Z,4.53
2019-02-24T07:18:56.361Z,4.59
2019-02-24T07:19:56.277Z,4.56
2019-02-24T07:21:58.279Z,4.62
2019-02-24T07:22:58.304Z,4.69
2019-02-24T07:25:00.346Z,4.72
2019-02-24T07:26:00.331Z,4.79
2019-02-24T07:27:52.260Z,4.74
2019-02-24T07:28:52.285Z,4.75
2019-02-24T07:30:54.401Z,4.84
2019-02-24T07:31:54.313Z,4.84
2019-02-24T07:33:56.310Z,4.86
2019-02-24T07:34:56.337Z,4.86
2019-02-24T07:36:58.353Z,4.83
2019-02-24T07:37:58.363Z,4.74
2019-02-24T07:40:00.372Z,4.72
2019-02-24T07:41:00.393Z,4.74
2019-02-24T07:43:02.399Z,4.64
2019-02-24T07:44:02.421Z,4.65
2019-02-24T07:46:04.423Z,4.69
2019-02-24T07:47:04.445Z,4.71
2019-02-24T07:49:06.447Z,4.75
2019-02-24T07:50:06.472Z,4.83
2019-02-24T07:52:08.488Z,4.71
2019-02-24T07:53:08.497Z,4.87
2019-02-24T07:55:10.498Z,4.86
2019-02-24T07:56:10.523Z,4.90
2019-02-24T07:58:02.461Z,4.97
2019-02-24T07:59:02.479Z,4.96
2019-02-24T08:01:04.840Z,4.94
2019-02-24T08:02:04.507Z,5.05
2019-02-24T08:04:06.508Z,5.06
2019-02-24T08:05:06.537Z,5.12
2019-02-24T08:07:08.538Z,5.19
2019-02-24T08:08:16.228Z,5.23
2019-02-24T08:10:10.568Z,5.24
2019-02-24T08:11:10.595Z,5.22
2019-02-24T08:13:12.627Z,5.24
2019-02-24T08:14:12.620Z,5.27
2019-02-24T08:16:14.624Z,5.24
2019-02-24T08:17:14.642Z,5.35
2019-02-24T08:19:16.676Z,5.37
2019-02-24T08:20:16.672Z,5.42
2019-02-24T08:22:18.673Z,5.51
2019-02-24T08:23:18.697Z,5.56
2019-02-24T08:25:20.733Z,5.59
2019-02-24T08:26:20.726Z,5.59
2019-02-24T08:28:12.665Z,5.73
2019-02-24T08:29:12.686Z,5.73
2019-02-24T08:31:15.042Z,5.73
2019-02-24T08:32:14.712Z,5.75
2019-02-24T08:34:16.719Z,5.87
2019-02-24T08:35:16.747Z,5.98
2019-02-24T08:37:18.859Z,5.98
2019-02-24T08:38:18.773Z,5.95
2019-02-24T08:40:20.773Z,6.06
2019-02-24T08:41:20.797Z,6.02
2019-02-24T08:43:22.828Z,6.30
2019-02-24T08:44:22.826Z,6.30
2019-02-24T08:46:24.826Z,6.46
2019-02-24T08:47:24.851Z,6.40
2019-02-24T08:49:26.884Z,6.55
2019-02-24T08:50:26.884Z,6.65
2019-02-24T08:52:28.887Z,6.73
2019-02-24T08:53:28.909Z,6.73
2019-02-24T08:55:30.917Z,6.75
2019-02-24T08:56:30.949Z,6.82
2019-02-24T08:58:22.878Z,6.89
2019-02-24T08:59:22.900Z,6.87
2019-02-24T09:01:24.926Z,7.01
2019-02-24T09:02:24.928Z,7.01
2019-02-24T09:04:26.933Z,7.18
2019-02-24T09:05:26.956Z,7.23
2019-02-24T09:07:28.960Z,7.37
2019-02-24T09:08:28.985Z,7.47
2019-02-24T09:10:31.012Z,7.54
2019-02-24T09:11:31.016Z,7.62
2019-02-24T09:13:33.020Z,7.70
2019-02-24T09:14:33.048Z,7.81
2019-02-24T09:16:35.074Z,8.06
2019-02-24T09:17:35.078Z,8.18
2019-02-24T09:19:37.096Z,8.76
2019-02-24T09:20:37.113Z,9.15
2019-02-24T09:22:39.146Z,10.22
2019-02-24T09:23:39.151Z,10.73
2019-02-24T09:25:41.516Z,11.81
2019-02-24T09:26:41.179Z,12.22
2019-02-24T09:28:33.119Z,12.95
2019-02-24T09:29:33.141Z,13.43
2019-02-24T09:31:35.168Z,13.91
2019-02-24T09:32:35.173Z,14.12
2019-02-24T09:34:37.184Z,14.45
2019-02-24T09:35:37.210Z,14.57
2019-02-24T09:37:40.391Z,14.93
2019-02-24T09:38:40.378Z,15.05
2019-02-24T09:40:44.405Z,15.23
2019-02-24T09:41:44.429Z,15.16
2019-02-24T09:43:48.471Z,15.19
2019-02-24T09:44:48.491Z,14.98
2019-02-24T09:46:52.506Z,14.52
2019-02-24T09:47:52.532Z,14.31
2019-02-24T09:49:56.607Z,14.02
2019-02-24T09:50:56.585Z,13.80
2019-02-24T09:53:00.612Z,13.51
2019-02-24T09:54:00.636Z,13.36
2019-02-24T09:56:04.662Z,13.27
2019-02-24T09:57:04.692Z,13.16
2019-02-24T09:59:08.719Z,13.03
2019-02-24T10:00:08.746Z,12.88
2019-02-24T10:02:12.822Z,12.88
2019-02-24T10:03:12.809Z,12.81
2019-02-24T10:05:16.846Z,12.88
2019-02-24T10:06:16.861Z,12.80
2019-02-24T10:08:09.844Z,12.55
2019-02-24T10:09:09.851Z,12.54
2019-02-24T10:11:13.879Z,12.29
2019-02-24T10:12:13.906Z,12.23
2019-02-24T10:14:17.939Z,12.22
2019-02-24T10:15:17.970Z,12.34
2019-02-24T10:17:21.998Z,12.48
2019-02-24T10:18:22.031Z,12.31
2019-02-24T10:20:26.065Z,12.15
2019-02-24T10:21:26.093Z,12.12
2019-02-24T10:23:30.133Z,12.43
2019-02-24T10:24:30.160Z,12.69
2019-02-24T10:26:34.203Z,12.94
2019-02-24T10:27:34.232Z,13.19
2019-02-24T10:29:38.275Z,13.62
2019-02-24T10:30:38.307Z,13.90
2019-02-24T10:32:42.351Z,14.52
2019-02-24T10:33:42.386Z,14.94
2019-02-24T10:35:46.434Z,15.95
2019-02-24T10:36:46.470Z,16.62
2019-02-24T10:38:39.471Z,18.42
2019-02-24T10:39:39.476Z,19.57
2019-02-24T10:41:43.530Z,21.91
2019-02-24T10:42:43.567Z,23.03
2019-02-24T10:44:47.623Z,25.17
2019-02-24T10:45:47.661Z,25.98
2019-02-24T10:47:51.716Z,27.58
2019-02-24T10:48:51.758Z,28.15
2019-02-24T10:50:55.833Z,29.33
2019-02-24T10:51:55.853Z,30.23
2019-02-24T10:53:59.909Z,31.28
2019-02-24T10:54:59.952Z,31.98
2019-02-24T10:57:04.033Z,32.93
2019-02-24T10:58:04.055Z,33.26
2019-02-24T11:00:08.116Z,33.81
2019-02-24T11:01:08.157Z,34.16
2019-02-24T11:03:12.238Z,34.52
2019-02-24T11:04:12.260Z,34.71
2019-02-24T11:06:16.321Z,34.94
2019-02-24T11:07:16.364Z,35.18
2019-02-24T11:09:20.452Z,36.11
2019-02-24T11:10:20.497Z,36.31
2019-02-24T11:12:24.562Z,36.31
2019-02-24T11:13:24.604Z,36.49
2019-02-24T11:15:28.684Z,37.21
2019-02-24T11:16:28.711Z,37.54
2019-02-24T11:18:21.693Z,37.84
2019-02-24T11:19:21.738Z,38.22
2019-02-24T11:21:25.807Z,39.05
2019-02-24T11:22:25.852Z,39.48
2019-02-24T11:23:25.895Z,39.62
2019-02-24T11:24:25.946Z,39.75
2019-02-24T11:25:25.997Z,40.00
2019-02-24T11:26:26.041Z,40.02
2019-02-24T11:27:26.092Z,40.15
2019-02-24T11:28:26.140Z,39.99
2019-02-24T11:29:26.190Z,39.75
2019-02-24T11:30:26.238Z,39.65
2019-02-24T11:31:26.287Z,39.46
2019-02-24T11:32:26.338Z,39.44
2019-02-24T11:33:26.387Z,39.78
2019-02-24T11:34:26.435Z,40.13
2019-02-24T11:35:26.485Z,40.58
2019-02-24T11:36:26.534Z,40.94
2019-02-24T11:37:26.583Z,41.29
2019-02-24T11:38:26.633Z,41.63
2019-02-24T11:39:26.685Z,41.92
2019-02-24T11:40:26.731Z,41.95
2019-02-24T11:41:26.782Z,42.05
2019-02-24T11:42:26.829Z,42.00
2019-02-24T11:43:26.880Z,42.19
2019-02-24T11:44:26.930Z,42.27
2019-02-24T11:45:26.980Z,42.19
2019-02-24T11:46:27.134Z,41.96
2019-02-24T11:47:27.080Z,41.57
2019-02-24T11:48:27.128Z,41.50
2019-02-24T11:49:27.179Z,41.38
2019-02-24T11:50:27.227Z,41.54
2019-02-24T11:51:27.291Z,41.62
2019-02-24T11:52:27.328Z,41.76
2019-02-24T11:53:27.377Z,41.76
2019-02-24T11:54:27.427Z,41.58
2019-02-24T11:55:27.477Z,41.39
2019-02-24T11:56:27.527Z,41.41
2019-02-24T11:57:27.575Z,41.26
2019-02-24T11:58:27.628Z,41.53
2019-02-24T11:59:27.674Z,41.51
2019-02-24T12:00:27.725Z,41.88
2019-02-24T12:01:27.778Z,42.07
2019-02-24T12:02:34.215Z,42.12
2019-02-24T12:03:27.875Z,42.24
2019-02-24T12:04:27.925Z,42.57
2019-02-24T12:05:27.976Z,42.67
2019-02-24T12:06:28.023Z,42.62
2019-02-24T12:07:28.073Z,42.57
2019-02-24T12:08:28.122Z,42.50
2019-02-24T12:09:28.172Z,42.64
2019-02-24T12:10:28.220Z,42.67
2019-02-24T12:11:28.273Z,42.83
2019-02-24T12:12:28.322Z,42.89
2019-02-24T12:13:28.372Z,42.76
2019-02-24T12:14:28.421Z,42.79
2019-02-24T12:15:28.469Z,42.79
2019-02-24T12:16:28.525Z,42.82
2019-02-24T12:17:28.572Z,43.10
2019-02-24T12:18:28.618Z,42.96
2019-02-24T12:19:28.668Z,42.98
2019-02-24T12:20:28.718Z,42.87
2019-02-24T12:21:28.791Z,42.82
2019-02-24T12:22:28.818Z,42.65
2019-02-24T12:23:28.867Z,42.62
2019-02-24T12:24:28.917Z,42.48
2019-02-24T12:25:28.971Z,42.26
2019-02-24T12:26:29.017Z,42.43
2019-02-24T12:27:29.068Z,42.31
2019-02-24T12:28:29.123Z,42.12
2019-02-24T12:29:29.169Z,42.04
2019-02-24T12:30:29.216Z,42.05
2019-02-24T12:31:29.267Z,42.12
2019-02-24T12:32:29.318Z,42.14
2019-02-24T12:33:29.367Z,42.38
2019-02-24T12:34:29.416Z,42.60
2019-02-24T12:35:29.470Z,42.76
2019-02-24T12:36:29.518Z,43.18
2019-02-24T12:37:29.567Z,43.22
2019-02-24T12:38:29.617Z,43.08
2019-02-24T12:39:29.668Z,43.14
2019-02-24T12:40:29.718Z,43.50
2019-02-24T12:41:29.770Z,43.53
2019-02-24T12:42:29.818Z,43.45
2019-02-24T12:43:29.870Z,43.41
2019-02-24T12:44:29.918Z,43.48
2019-02-24T12:45:29.969Z,43.72
2019-02-24T12:46:30.019Z,43.75
2019-02-24T12:47:30.071Z,43.57
2019-02-24T12:48:30.126Z,43.53
2019-02-24T12:49:30.170Z,43.41
2019-02-24T12:50:30.220Z,43.26
2019-02-24T12:51:30.271Z,43.11
2019-02-24T12:52:30.322Z,43.20
2019-02-24T12:53:30.372Z,43.60
2019-02-24T12:54:30.421Z,43.56
2019-02-24T12:55:30.472Z,43.22
2019-02-24T12:56:30.525Z,42.98
2019-02-24T12:57:30.573Z,42.99
2019-02-24T12:58:30.623Z,43.29
2019-02-24T12:59:30.674Z,43.37
2019-02-24T13:00:30.726Z,43.41
2019-02-24T13:01:30.776Z,43.62
2019-02-24T13:02:30.826Z,43.59
2019-02-24T13:03:30.883Z,43.48
2019-02-24T13:04:30.928Z,43.36
2019-02-24T13:05:30.979Z,43.63
2019-02-24T13:06:31.032Z,43.82
2019-02-24T13:07:31.084Z,43.90
2019-02-24T13:08:31.133Z,43.98
2019-02-24T13:09:31.184Z,44.10
2019-02-24T13:10:31.236Z,44.25
2019-02-24T13:11:31.287Z,44.43
2019-02-24T13:12:31.338Z,44.37
2019-02-24T13:13:31.391Z,43.97
2019-02-24T13:14:31.441Z,43.50
2019-02-24T13:15:31.493Z,42.86
2019-02-24T13:16:31.544Z,42.26
2019-02-24T13:17:31.597Z,42.14
2019-02-24T13:18:31.648Z,42.08
2019-02-24T13:19:31.699Z,42.02
2019-02-24T13:20:31.753Z,41.28
2019-02-24T13:21:31.803Z,40.78
2019-02-24T13:22:31.859Z,40.57
2019-02-24T13:23:31.907Z,40.57
2019-02-24T13:24:31.958Z,40.79
2019-02-24T13:25:32.009Z,40.86
2019-02-24T13:26:32.061Z,40.97
2019-02-24T13:27:32.115Z,41.21
2019-02-24T13:28:32.166Z,41.28
2019-02-24T13:29:32.226Z,41.38
2019-02-24T13:30:32.269Z,41.48
2019-02-24T13:31:32.323Z,41.46
2019-02-24T13:32:32.372Z,41.38
2019-02-24T13:33:32.424Z,41.32
2019-02-24T13:34:32.478Z,41.16
2019-02-24T13:35:32.526Z,41.20
2019-02-24T13:36:32.578Z,41.13
2019-02-24T13:37:32.632Z,41.21
2019-02-24T13:38:32.682Z,41.14
2019-02-24T13:39:32.736Z,40.78
2019-02-24T13:40:32.786Z,40.80
2019-02-24T13:41:32.839Z,40.63
2019-02-24T13:42:32.888Z,40.38
2019-02-24T13:43:32.941Z,40.13
2019-02-24T13:44:32.996Z,40.13
2019-02-24T13:45:33.044Z,40.07
2019-02-24T13:46:33.097Z,39.87
2019-02-24T13:47:33.148Z,39.73
2019-02-24T13:48:33.198Z,39.70
2019-02-24T13:49:33.250Z,39.73
2019-02-24T13:50:33.306Z,40.13
2019-02-24T13:51:33.353Z,39.82
2019-02-24T13:52:33.404Z,39.87
2019-02-24T13:53:33.456Z,40.00
2019-02-24T13:54:33.507Z,40.18
2019-02-24T13:55:33.567Z,40.11
2019-02-24T13:56:33.610Z,39.85
2019-02-24T13:57:33.661Z,39.75
2019-02-24T13:58:33.713Z,39.65
2019-02-24T13:59:33.764Z,39.47
2019-02-24T14:00:33.816Z,39.24
2019-02-24T14:01:33.869Z,38.79
2019-02-24T14:02:33.917Z,38.65
2019-02-24T14:03:33.973Z,38.84
2019-02-24T14:04:34.019Z,38.98
2019-02-24T14:05:34.072Z,38.95
2019-02-24T14:06:34.134Z,39.02
2019-02-24T14:07:34.209Z,38.95
2019-02-24T14:08:34.225Z,39.07
2019-02-24T14:09:34.275Z,39.01
2019-02-24T14:10:34.325Z,39.16
2019-02-24T14:11:34.375Z,38.82
2019-02-24T14:12:34.427Z,38.89
2019-02-24T14:13:34.479Z,38.79
2019-02-24T14:14:34.527Z,38.74
2019-02-24T14:15:34.580Z,38.82
2019-02-24T14:16:34.632Z,38.59
2019-02-24T14:17:34.680Z,38.38
2019-02-24T14:18:34.731Z,38.19
2019-02-24T14:19:34.780Z,38.12
2019-02-24T14:20:34.830Z,37.99
2019-02-24T14:21:34.882Z,38.10
2019-02-24T14:22:34.931Z,38.24
2019-02-24T14:23:34.980Z,38.21
2019-02-24T14:24:35.032Z,38.09
2019-02-24T14:25:35.081Z,37.82
2019-02-24T14:26:35.131Z,37.72
2019-02-24T14:27:35.182Z,37.63
2019-02-24T14:28:35.230Z,37.84
2019-02-24T14:29:35.280Z,38.00
2019-02-24T14:30:35.331Z,38.36
2019-02-24T14:31:35.379Z,38.40
2019-02-24T14:32:35.428Z,38.36
2019-02-24T14:33:35.477Z,38.14
2019-02-24T14:34:35.527Z,38.02
2019-02-24T14:35:35.576Z,37.80
2019-02-24T14:36:35.625Z,37.84
2019-02-24T14:37:35.675Z,37.80
2019-02-24T14:38:35.726Z,37.63
2019-02-24T14:39:35.772Z,37.33
2019-02-24T14:40:35.822Z,36.87
2019-02-24T14:41:35.869Z,36.33
2019-02-24T14:42:35.916Z,36.35
2019-02-24T14:43:35.965Z,36.40
2019-02-24T14:44:36.014Z,36.15
2019-02-24T14:45:36.063Z,35.93
2019-02-24T14:46:36.112Z,35.69
2019-02-24T14:47:36.158Z,35.31
2019-02-24T14:48:36.234Z,35.18
2019-02-24T14:49:36.253Z,35.07
2019-02-24T14:50:36.301Z,34.36
2019-02-24T14:51:36.348Z,34.18
2019-02-24T14:52:36.394Z,34.08
2019-02-24T14:53:36.440Z,33.96
2019-02-24T14:54:36.488Z,33.79
2019-02-24T14:55:36.531Z,33.47
2019-02-24T14:56:36.577Z,32.91
2019-02-24T14:57:36.622Z,32.50
2019-02-24T14:58:36.667Z,32.25
2019-02-24T14:59:36.851Z,31.53
2019-02-24T15:00:36.755Z,30.79
2019-02-24T15:01:36.800Z,30.15
2019-02-24T15:02:42.359Z,29.30
2019-02-24T15:03:36.930Z,28.62
2019-02-24T15:04:36.933Z,27.76
2019-02-24T15:05:36.974Z,27.11
2019-02-24T15:06:37.017Z,26.44
2019-02-24T15:07:37.059Z,25.78
2019-02-24T15:08:37.101Z,25.24
2019-02-24T15:09:37.144Z,24.82
2019-02-24T15:10:37.185Z,24.41
2019-02-24T15:11:37.227Z,23.97
2019-02-24T15:12:37.272Z,23.59
2019-02-24T15:13:37.312Z,23.39
2019-02-24T15:14:37.351Z,23.16
2019-02-24T15:15:37.392Z,22.93
2019-02-24T15:16:37.433Z,22.64
2019-02-24T15:17:37.474Z,22.60
2019-02-24T15:18:37.521Z,22.31
2019-02-24T15:19:37.557Z,22.11
2019-02-24T15:20:37.596Z,21.99
2019-02-24T15:21:37.638Z,21.89
2019-02-24T15:22:37.675Z,21.66
2019-02-24T15:23:37.720Z,21.48
2019-02-24T15:24:37.756Z,21.03
2019-02-24T15:25:37.796Z,20.85
2019-02-24T15:26:37.835Z,20.64
2019-02-24T15:27:37.874Z,20.48
2019-02-24T15:28:37.913Z,20.20
2019-02-24T15:29:37.975Z,20.04
2019-02-24T15:30:37.991Z,19.75
2019-02-24T15:31:38.029Z,19.72
2019-02-24T15:32:38.069Z,19.49
2019-02-24T15:33:38.111Z,19.40
2019-02-24T15:34:38.145Z,19.27
2019-02-24T15:35:38.186Z,19.13
2019-02-24T15:36:38.222Z,18.93
2019-02-24T15:37:38.260Z,18.91
2019-02-24T15:38:38.301Z,18.78
2019-02-24T15:39:38.337Z,18.75
2019-02-24T15:40:38.383Z,18.68
2019-02-24T15:41:38.412Z,18.62
2019-02-24T15:42:38.449Z,18.46
2019-02-24T15:43:38.489Z,18.38
2019-02-24T15:44:38.527Z,18.36
2019-02-24T15:45:38.563Z,18.34
2019-02-24T15:46:38.602Z,18.17
2019-02-24T15:47:38.640Z,18.17
2019-02-24T15:48:38.676Z,18.09
2019-02-24T15:49:38.715Z,18.04
2019-02-24T15:50:38.755Z,17.96
2019-02-24T15:51:38.789Z,17.92
2019-02-24T15:52:38.824Z,17.92
2019-02-24T15:53:38.862Z,17.96
2019-02-24T15:54:38.898Z,17.81
2019-02-24T15:55:38.938Z,17.81
2019-02-24T15:56:38.973Z,17.81
2019-02-24T15:57:39.011Z,17.71
2019-02-24T15:58:46.240Z,17.65
2019-02-24T16:00:43.565Z,17.55
2019-02-24T16:01:43.116Z,17.30
2019-02-24T16:03:46.159Z,17.21
2019-02-24T16:04:46.193Z,17.09
2019-02-24T16:06:49.457Z,16.96
2019-02-24T16:07:49.476Z,16.90
2019-02-24T16:09:42.431Z,16.82
2019-02-24T16:10:42.463Z,16.82
2019-02-24T16:12:46.520Z,16.73
2019-02-24T16:13:46.534Z,16.66
2019-02-24T16:15:50.570Z,16.47
2019-02-24T16:16:50.603Z,16.34
2019-02-24T16:18:53.841Z,16.08
2019-02-24T16:19:53.876Z,16.13
2019-02-24T16:21:57.908Z,15.93
2019-02-24T16:22:57.944Z,15.85
2019-02-24T16:25:01.165Z,15.60
2019-02-24T16:26:01.178Z,15.60
2019-02-24T16:28:04.271Z,15.51
2019-02-24T16:29:04.271Z,15.43
2019-02-24T16:31:08.420Z,15.27
2019-02-24T16:32:08.338Z,15.13
2019-02-24T16:34:12.374Z,15.04
2019-02-24T16:35:12.405Z,14.97
2019-02-24T16:37:15.467Z,14.83
2019-02-24T16:38:15.494Z,14.74
2019-02-24T16:40:18.542Z,14.60
2019-02-24T16:41:18.569Z,14.57
2019-02-24T16:43:20.719Z,14.48
2019-02-24T16:44:20.741Z,14.45
2019-02-24T16:46:23.805Z,14.31
2019-02-24T16:47:23.830Z,14.24
2019-02-24T16:49:16.788Z,14.24
2019-02-24T16:50:16.821Z,14.19
2019-02-24T16:52:18.956Z,14.02
2019-02-24T16:53:18.958Z,14.01
2019-02-24T16:55:22.086Z,13.87
2019-02-24T16:56:22.076Z,13.81
2019-02-24T16:58:25.151Z,13.83
2019-02-24T16:59:25.165Z,13.65
2019-02-24T17:01:28.304Z,13.66
2019-02-24T17:02:28.338Z,13.59
2019-02-24T17:04:31.539Z,13.46
2019-02-24T17:05:31.548Z,13.41
2019-02-24T17:07:34.609Z,13.41
2019-02-24T17:08:34.640Z,13.38
2019-02-24T17:10:36.868Z,13.29
2019-02-24T17:11:36.898Z,13.31
2019-02-24T17:13:40.058Z,13.01
2019-02-24T17:14:40.091Z,13.10
2019-02-24T17:16:43.309Z,12.96
2019-02-24T17:17:43.304Z,12.92
2019-02-24T17:19:35.392Z,12.91
2019-02-24T17:20:35.419Z,12.81
2019-02-24T17:22:37.660Z,12.87
2019-02-24T17:23:37.690Z,12.88
2019-02-24T17:25:40.772Z,12.73
2019-02-24T17:26:40.807Z,12.76
2019-02-24T17:28:42.943Z,12.63
2019-02-24T17:29:42.953Z,12.55
2019-02-24T17:31:45.193Z,12.58
2019-02-24T17:32:45.224Z,12.55
2019-02-24T17:34:47.371Z,12.48
2019-02-24T17:35:47.403Z,12.56
2019-02-24T17:37:51.434Z,12.44
2019-02-24T17:38:51.464Z,12.36
2019-02-24T17:40:54.597Z,12.41
2019-02-24T17:41:54.604Z,12.44
2019-02-24T17:43:57.664Z,12.38
2019-02-24T17:44:57.696Z,12.48
2019-02-24T17:47:00.775Z,12.29
2019-02-24T17:48:00.787Z,12.21
2019-02-24T17:50:02.950Z,12.22
2019-02-24T17:51:02.958Z,12.15
2019-02-24T17:53:06.020Z,12.15
2019-02-24T17:54:06.052Z,12.05
2019-02-24T17:56:10.108Z,12.01
2019-02-24T17:57:10.113Z,11.97
2019-02-24T17:59:02.182Z,11.90
2019-02-24T18:00:02.202Z,11.96
2019-02-24T18:01:02.235Z,11.87
2019-02-24T18:02:02.265Z,11.78
2019-02-24T18:03:02.300Z,11.78
2019-02-24T18:04:02.333Z,11.79
2019-02-24T18:05:02.369Z,11.72
2019-02-24T18:06:02.402Z,11.64
2019-02-24T18:07:02.433Z,11.64
2019-02-24T18:08:02.466Z,11.60
2019-02-24T18:09:02.502Z,11.57
2019-02-24T18:10:02.536Z,11.51
2019-02-24T18:11:02.566Z,11.51
2019-02-24T18:12:02.603Z,11.56
2019-02-24T18:13:02.638Z,11.51
2019-02-24T18:14:02.665Z,11.53
2019-02-24T18:15:02.700Z,11.48
2019-02-24T18:16:02.736Z,11.45
2019-02-24T18:17:02.764Z,11.41
2019-02-24T18:18:02.799Z,11.38
2019-02-24T18:19:02.835Z,11.39
2019-02-24T18:20:02.866Z,11.33
2019-02-24T18:21:02.899Z,11.33
2019-02-24T18:22:02.931Z,11.23
2019-02-24T18:23:02.987Z,11.24
2019-02-24T18:24:02.999Z,11.26
2019-02-24T18:25:03.717Z,11.26
2019-02-24T18:26:03.063Z,11.16
2019-02-24T18:27:03.096Z,11.13
2019-02-24T18:28:03.130Z,11.21
2019-02-24T18:29:03.163Z,11.20
2019-02-24T18:30:03.205Z,11.21
2019-02-24T18:31:03.227Z,11.20
2019-02-24T18:32:03.261Z,11.16
2019-02-24T18:33:03.294Z,11.11
2019-02-24T18:34:03.326Z,11.05
2019-02-24T18:35:03.360Z,11.06
2019-02-24T18:36:03.393Z,11.09
2019-02-24T18:37:03.425Z,11.08
2019-02-24T18:38:03.459Z,11.01
2019-02-24T18:39:03.491Z,11.05