createdAt,value
2022-09-07T00:02:44.132Z,46.80
2022-09-07T00:08:55.593Z,46.80
2022-09-07T00:15:06.430Z,46.80
2022-09-07T00:21:16.757Z,47.40
2022-09-07T00:27:31.921Z,47.70
2022-09-07T00:33:41.122Z,47.20
2022-09-07T00:39:55.399Z,46.10
2022-09-07T00:46:08.573Z,45.10
2022-09-07T00:52:21.460Z,44.20
2022-09-07T00:58:32.780Z,43.40
2022-09-07T01:04:44.617Z,42.80
2022-09-07T01:10:54.854Z,42.50
2022-09-07T01:17:10.401Z,42.10
2022-09-07T01:23:54.719Z,41.40
2022-09-07T01:30:06.456Z,41.20
2022-09-07T01:36:22.084Z,41.10
2022-09-07T01:42:38.108Z,41.40
2022-09-07T01:48:49.825Z,40.70
2022-09-07T01:55:04.833Z,40.30
2022-09-07T02:01:20.961Z,40.40
2022-09-07T02:07:34.595Z,40.50
2022-09-07T02:13:46.292Z,40.30
2022-09-07T02:20:00.846Z,40.20
2022-09-07T02:26:17.745Z,40.20
2022-09-07T02:32:31.246Z,40.00
2022-09-07T02:38:42.150Z,39.90
2022-09-07T02:44:55.069Z,39.60
2022-09-07T02:51:12.343Z,39.60
2022-09-07T02:57:29.403Z,39.80
2022-09-07T03:03:42.563Z,39.70
2022-09-07T03:09:53.891Z,40.10
2022-09-07T03:16:06.306Z,40.20
2022-09-07T03:22:14.913Z,40.20
2022-09-07T03:28:30.265Z,40.30
2022-09-07T03:34:40.292Z,39.90
2022-09-07T03:41:08.379Z,39.60
2022-09-07T03:47:17.503Z,39.50
2022-09-07T03:53:28.433Z,39.40
2022-09-07T03:59:41.669Z,39.40
2022-09-07T04:05:51.885Z,39.10
2022-09-07T04:12:03.603Z,39.20
2022-09-07T04:18:17.386Z,39.30
2022-09-07T04:24:31.701Z,39.20
2022-09-07T04:30:45.610Z,39.30
2022-09-07T04:37:00.501Z,39.20
2022-09-07T04:43:13.529Z,39.20
2022-09-07T04:49:26.035Z,39.30
2022-09-07T04:55:36.670Z,39.10
2022-09-07T05:01:47.094Z,39.80
2022-09-07T05:07:56.791Z,41.50
2022-09-07T05:14:07.398Z,41.00
2022-09-07T05:20:22.380Z,40.90
2022-09-07T05:26:34.960Z,41.10
2022-09-07T05:32:46.586Z,41.20
2022-09-07T05:38:56.095Z,42.10
2022-09-07T05:45:08.686Z,41.90
2022-09-07T05:51:37.684Z,42.00
2022-09-07T05:57:46.435Z,42.20
2022-09-07T06:03:59.408Z,42.30
2022-09-07T06:16:27.079Z,42.60
2022-09-07T06:22:36.280Z,43.30
2022-09-07T06:28:49.450Z,43.40
2022-09-07T06:35:00.033Z,43.30
2022-09-07T06:47:23.235Z,43.50
2022-09-07T06:53:39.345Z,43.20
2022-09-07T06:59:50.579Z,43.40
2022-09-07T07:06:03.257Z,43.40
2022-09-07T07:18:26.341Z,43.40
2022-09-07T07:24:37.410Z,44.90
2022-09-07T07:30:46.925Z,44.60
2022-09-07T07:36:58.028Z,44.30
2022-09-07T07:43:08.688Z,44.30
2022-09-07T07:49:19.072Z,44.70
2022-09-07T07:55:48.064Z,45.50
2022-09-07T08:01:49.330Z,45.70
2022-09-07T08:07:58.794Z,45.40
2022-09-07T08:14:12.277Z,45.10
2022-09-07T08:20:25.406Z,46.50
2022-09-07T08:26:37.931Z,46.20
2022-09-07T08:32:49.260Z,46.70
2022-09-07T08:39:01.196Z,46.10
2022-09-07T08:45:16.965Z,46.00
2022-09-07T08:51:31.159Z,46.60
2022-09-07T08:57:44.371Z,46.70
2022-09-07T09:10:19.039Z,47.00
2022-09-07T09:16:46.625Z,46.20
2022-09-07T09:22:56.419Z,46.90
2022-09-07T09:29:19.298Z,47.00
2022-09-07T09:35:32.071Z,46.90
2022-09-07T09:41:45.907Z,46.60
2022-09-07T09:47:59.177Z,46.80
2022-09-07T09:54:09.578Z,46.90
2022-09-07T10:00:29.923Z,47.60
2022-09-07T10:07:01.304Z,46.90
2022-09-07T10:13:14.210Z,46.60
2022-09-07T10:19:34.857Z,47.10
2022-09-07T10:25:48.162Z,47.60
2022-09-07T10:32:12.271Z,47.60
2022-09-07T10:38:22.119Z,47.30
2022-09-07T10:44:32.686Z,47.20
2022-09-07T10:50:48.616Z,47.40
2022-09-07T10:57:05.181Z,47.70
2022-09-07T11:03:26.917Z,47.70
2022-09-07T11:09:41.525Z,47.40
2022-09-07T11:15:50.802Z,47.50
2022-09-07T11:22:01.752Z,47.70
2022-09-07T11:28:12.600Z,47.90
2022-09-07T11:34:24.139Z,47.70
2022-09-07T11:40:32.744Z,47.70
2022-09-07T11:46:43.257Z,47.60
2022-09-07T11:52:55.654Z,48.00
2022-09-07T11:59:14.103Z,48.20
2022-09-07T12:05:29.086Z,48.10
2022-09-07T12:18:52.311Z,48.20
2022-09-07T12:25:01.278Z,48.20
2022-09-07T12:31:16.949Z,48.30
2022-09-07T12:37:45.977Z,48.20
2022-09-07T12:44:13.833Z,48.50
2022-09-07T12:50:31.238Z,49.00
2022-09-07T12:56:46.379Z,49.30
2022-09-07T13:09:39.354Z,49.20
2022-09-07T13:15:52.047Z,49.10
2022-09-07T13:22:06.645Z,49.10
2022-09-07T13:28:28.993Z,49.20
2022-09-07T13:34:50.218Z,49.20
2022-09-07T13:41:00.967Z,49.60
2022-09-07T13:47:13.878Z,49.60
2022-09-07T13:53:43.852Z,49.50
2022-09-07T13:59:55.011Z,49.50
2022-09-07T14:06:33.428Z,49.40
2022-09-07T14:12:51.681Z,49.10
2022-09-07T14:19:02.524Z,49.20
2022-09-07T14:25:18.634Z,49.50
2022-09-07T14:31:31.419Z,50.30
2022-09-07T14:37:43.822Z,49.20
2022-09-07T14:44:00.827Z,49.10
2022-09-07T14:50:22.979Z,49.40
2022-09-07T14:56:36.259Z,49.60
2022-09-07T15:02:47.167Z,49.10
2022-09-07T15:08:55.712Z,48.40
2022-09-07T15:15:16.064Z,48.10
2022-09-07T15:21:23.751Z,47.80
2022-09-07T15:27:37.440Z,47.50
2022-09-07T15:34:05.832Z,47.20
2022-09-07T15:40:24.321Z,47.20
2022-09-07T15:47:42.471Z,46.90
2022-09-07T15:53:00.643Z,47.20
2022-09-07T15:59:08.811Z,46.50
2022-09-07T16:05:20.161Z,46.30
2022-09-07T16:11:35.199Z,46.20
2022-09-07T16:17:48.653Z,46.30
2022-09-07T16:23:58.399Z,46.40
2022-09-07T16:30:11.415Z,46.40
2022-09-07T16:36:24.053Z,46.50
2022-09-07T16:42:37.520Z,46.50
2022-09-07T16:48:48.398Z,46.50
2022-09-07T16:55:05.002Z,46.80
2022-09-07T17:01:17.868Z,47.10
2022-09-07T17:07:25.437Z,47.40
2022-09-07T17:13:37.269Z,48.10
2022-09-07T17:19:46.673Z,48.20
2022-09-07T17:25:57.928Z,48.60
2022-09-07T17:32:24.439Z,48.80
2022-09-07T17:44:37.821Z,48.20
2022-09-07T17:50:43.829Z,47.80
2022-09-07T17:56:57.170Z,48.30
2022-09-07T18:03:08.748Z,48.00
2022-09-07T18:09:20.446Z,47.70
2022-09-07T18:15:32.675Z,48.10
2022-09-07T18:21:46.926Z,47.80
2022-09-07T18:34:07.100Z,47.80
2022-09-07T18:40:21.527Z,47.60
2022-09-07T18:46:35.971Z,47.70
2022-09-07T18:52:53.754Z,48.40
2022-09-07T18:59:03.481Z,48.10
2022-09-07T19:11:28.505Z,48.30
2022-09-07T19:17:39.269Z,48.10
2022-09-07T19:23:50.518Z,48.80
2022-09-07T19:30:00.614Z,48.30
2022-09-07T19:36:09.523Z,48.70
2022-09-07T19:42:21.909Z,48.20
2022-09-07T19:48:35.001Z,48.20
2022-09-07T19:54:42.630Z,48.50
2022-09-07T20:00:53.393Z,48.10
2022-09-07T20:13:37.329Z,48.40
2022-09-07T20:19:48.447Z,48.70
2022-09-07T20:26:05.045Z,48.90
2022-09-07T20:32:16.488Z,49.10
2022-09-07T20:38:26.443Z,48.70
2022-09-07T20:44:38.839Z,50.00
2022-09-07T20:50:46.438Z,49.60
2022-09-07T20:56:54.324Z,49.90
2022-09-07T21:03:03.542Z,50.30
2022-09-07T21:09:12.976Z,50.20
2022-09-07T21:15:23.504Z,50.70
2022-09-07T21:21:33.739Z,50.20
2022-09-07T21:27:44.069Z,50.00
2022-09-07T21:33:57.660Z,50.30
2022-09-07T21:40:13.640Z,49.90
2022-09-07T21:46:27.294Z,49.60
2022-09-07T21:52:38.502Z,49.60
2022-09-07T21:58:48.867Z,50.20
2022-09-07T22:05:01.714Z,50.70
2022-09-07T22:11:12.596Z,51.40
2022-09-07T22:17:23.681Z,50.60
2022-09-07T22:23:35.063Z,50.40
2022-09-07T22:29:55.804Z,50.00
2022-09-07T22:36:14.492Z,49.90
2022-09-07T22:42:25.560Z,50.00
2022-09-07T22:48:36.044Z,50.40
2022-09-07T22:54:45.390Z,50.80
2022-09-07T23:00:59.424Z,50.40
2022-09-07T23:07:12.094Z,50.70
2022-09-07T23:13:24.720Z,50.80
2022-09-07T23:19:35.278Z,51.30
2022-09-07T23:25:46.303Z,51.10
2022-09-07T23:31:55.864Z,50.90
2022-09-07T23:38:06.035Z,51.10
2022-09-07T23:44:14.877Z,51.30
2022-09-07T23:50:23.401Z,51.50
2022-09-07T23:56:33.344Z,51.40
