createdAt,value
2019-02-23T00:01:20.685Z,104233.20
2019-02-23T00:03:49.096Z,104226.20
2019-02-23T00:06:28.985Z,104208.66
2019-02-23T00:08:47.618Z,104196.77
2019-02-23T00:11:16.018Z,104196.29
2019-02-23T00:13:44.419Z,104183.98
2019-02-23T00:16:12.822Z,104177.83
2019-02-23T00:18:41.243Z,104165.97
2019-02-23T00:21:09.643Z,104160.80
2019-02-23T00:23:38.457Z,104167.89
2019-02-23T00:26:07.239Z,104164.05
2019-02-23T00:28:35.910Z,104159.28
2019-02-23T00:31:07.183Z,104158.87
2019-02-23T00:33:35.944Z,104149.72
2019-02-23T00:36:04.340Z,104155.46
2019-02-23T00:38:32.769Z,104165.64
2019-02-23T00:41:01.702Z,104155.56
2019-02-23T00:43:30.122Z,104156.98
2019-02-23T00:45:58.499Z,104149.18
2019-02-23T00:48:26.894Z,104140.87
2019-02-23T00:50:55.303Z,104144.42
2019-02-23T00:53:23.691Z,104137.42
2019-02-23T00:55:52.107Z,104139.25
2019-02-23T00:58:20.964Z,104144.95
2019-02-23T01:00:49.375Z,104141.95
2019-02-23T01:03:17.776Z,104149.89
2019-02-23T01:05:46.515Z,104148.67
2019-02-23T01:08:14.902Z,104138.64
2019-02-23T01:10:43.314Z,104142.19
2019-02-23T01:13:11.707Z,104135.19
2019-02-23T01:15:40.125Z,104133.06
2019-02-23T01:18:08.515Z,104118.64
2019-02-23T01:20:36.934Z,104115.63
2019-02-23T01:23:05.777Z,104116.55
2019-02-23T01:25:34.186Z,104120.56
2019-02-23T01:28:02.575Z,104109.28
2019-02-23T01:30:30.974Z,104116.38
2019-02-23T01:32:59.395Z,104131.40
2019-02-23T01:35:28.082Z,104135.45
2019-02-23T01:37:56.490Z,104140.38
2019-02-23T01:40:25.145Z,104141.80
2019-02-23T01:42:55.089Z,104142.30
2019-02-23T01:45:23.483Z,104144.18
2019-02-23T01:47:52.228Z,104133.77
2019-02-23T01:50:20.622Z,104141.77
2019-02-23T01:52:49.035Z,104147.58
2019-02-23T01:55:17.767Z,104152.52
2019-02-23T01:57:46.180Z,104148.27
2019-02-23T02:00:15.432Z,104158.89
2019-02-23T02:02:44.505Z,104158.98
2019-02-23T02:05:12.985Z,104156.44
2019-02-23T02:07:41.400Z,104163.52
2019-02-23T02:10:10.695Z,104158.41
2019-02-23T02:12:39.102Z,104166.34
2019-02-23T02:15:12.681Z,104170.78
2019-02-23T02:17:41.104Z,104175.35
2019-02-23T02:20:11.447Z,104179.39
2019-02-23T02:22:40.090Z,104192.16
2019-02-23T02:25:09.157Z,104194.86
2019-02-23T02:27:37.868Z,104198.48
2019-02-23T02:30:09.109Z,104205.15
2019-02-23T02:32:37.792Z,104201.84
2019-02-23T02:35:07.986Z,104198.01
2019-02-23T02:37:36.419Z,104195.46
2019-02-23T02:40:06.172Z,104193.45
2019-02-23T02:42:34.899Z,104194.84
2019-02-23T02:45:03.300Z,104194.93
2019-02-23T02:47:31.698Z,104194.52
2019-02-23T02:50:00.441Z,104188.44
2019-02-23T02:52:28.848Z,104189.34
2019-02-23T02:54:57.267Z,104175.86
2019-02-23T02:57:25.659Z,104170.66
2019-02-23T02:59:54.073Z,104175.95
2019-02-23T03:02:22.473Z,104176.44
2019-02-23T03:04:51.230Z,104178.72
2019-02-23T03:07:19.636Z,104175.30
2019-02-23T03:09:48.039Z,104164.86
2019-02-23T03:12:16.432Z,104162.34
2019-02-23T03:14:44.854Z,104157.09
2019-02-23T03:17:13.526Z,104151.42
2019-02-23T03:19:42.213Z,104152.81
2019-02-23T03:22:10.643Z,104158.16
2019-02-23T03:24:39.050Z,104159.55
2019-02-23T03:27:07.865Z,104150.38
2019-02-23T03:29:36.264Z,104145.17
2019-02-23T03:32:04.679Z,104152.70
2019-02-23T03:34:33.074Z,104151.83
2019-02-23T03:37:01.498Z,104154.92
2019-02-23T03:39:30.163Z,104161.03
2019-02-23T03:41:58.644Z,104160.61
2019-02-23T03:44:27.044Z,104161.93
2019-02-23T03:46:55.457Z,104165.46
2019-02-23T03:49:23.835Z,104171.19
2019-02-23T03:51:52.246Z,104162.48
2019-02-23T03:54:20.709Z,104162.01
2019-02-23T03:56:49.446Z,104171.20
2019-02-23T03:59:17.853Z,104173.42
2019-02-23T04:01:46.334Z,104169.89
2019-02-23T04:04:14.737Z,104164.23
2019-02-23T04:06:43.147Z,104163.40
2019-02-23T04:09:11.539Z,104161.75
2019-02-23T04:11:40.226Z,104160.03
2019-02-23T04:14:08.633Z,104151.73
2019-02-23T04:16:37.031Z,104147.00
2019-02-23T04:19:05.442Z,104148.39
2019-02-23T04:21:33.844Z,104145.36
2019-02-23T04:24:02.274Z,104141.44
2019-02-23T04:26:30.671Z,104144.06
2019-02-23T04:28:59.082Z,104145.79
2019-02-23T04:31:27.496Z,104137.06
2019-02-23T04:33:55.918Z,104144.89
2019-02-23T04:36:24.663Z,104151.02
2019-02-23T04:38:53.079Z,104142.23
2019-02-23T04:41:21.481Z,104143.14
2019-02-23T04:43:49.888Z,104144.05
2019-02-23T04:46:18.295Z,104145.36
2019-02-23T04:48:46.783Z,104148.06
2019-02-23T04:51:15.176Z,104157.27
2019-02-23T04:53:43.588Z,104157.27
2019-02-23T04:56:11.989Z,104168.59
2019-02-23T04:58:40.417Z,104167.77
2019-02-23T05:01:08.820Z,104169.50
2019-02-23T05:03:37.219Z,104173.92
2019-02-23T05:06:05.638Z,104177.94
2019-02-23T05:08:34.320Z,104193.83
2019-02-23T05:11:02.742Z,104206.65
2019-02-23T05:13:31.159Z,104207.62
2019-02-23T05:15:59.584Z,104201.59
2019-02-23T05:18:27.990Z,104213.02
2019-02-23T05:20:56.403Z,104216.96
2019-02-23T05:23:25.500Z,104215.65
2019-02-23T05:25:53.924Z,104213.54
2019-02-23T05:28:22.322Z,104202.13
2019-02-23T05:30:50.740Z,104194.64
2019-02-23T05:33:19.181Z,104187.28
2019-02-23T05:35:47.550Z,104195.17
2019-02-23T05:38:15.954Z,104192.19
2019-02-23T05:40:44.663Z,104181.76
2019-02-23T05:43:13.367Z,104165.13
2019-02-23T05:45:41.778Z,104169.45
2019-02-23T05:48:10.181Z,104169.33
2019-02-23T05:50:38.974Z,104173.62
2019-02-23T05:53:07.370Z,104171.87
2019-02-23T05:55:36.069Z,104180.61
2019-02-23T05:58:04.465Z,104181.50
2019-02-23T06:00:32.886Z,104173.25
2019-02-23T06:03:01.290Z,104182.02
2019-02-23T06:05:29.681Z,104200.89
2019-02-23T06:07:58.368Z,104199.58
2019-02-23T06:10:27.072Z,104195.64
2019-02-23T06:12:55.473Z,104186.94
2019-02-23T06:15:24.247Z,104188.25
2019-02-23T06:17:52.656Z,104184.33
2019-02-23T06:20:21.384Z,104176.44
2019-02-23T06:22:49.806Z,104171.94
2019-02-23T06:25:18.219Z,104157.72
2019-02-23T06:27:46.626Z,104151.41
2019-02-23T06:30:18.234Z,104155.61
2019-02-23T06:32:45.167Z,104157.27
2019-02-23T06:35:13.573Z,104158.08
2019-02-23T06:37:42.010Z,104155.45
2019-02-23T06:40:11.837Z,104164.98
2019-02-23T06:42:40.692Z,104165.77
2019-02-23T06:45:11.729Z,104172.34
2019-02-23T06:47:40.183Z,104170.12
2019-02-23T06:50:09.018Z,104169.69
2019-02-23T06:52:37.424Z,104177.03
2019-02-23T06:55:06.964Z,104180.07
2019-02-23T06:57:35.368Z,104187.55
2019-02-23T07:00:06.126Z,104198.05
2019-02-23T07:02:34.826Z,104201.08
2019-02-23T07:05:08.221Z,104199.63
2019-02-23T07:07:39.084Z,104199.14
2019-02-23T07:10:18.008Z,104194.38
2019-02-23T07:12:47.043Z,104189.11
2019-02-23T07:15:15.882Z,104183.37
2019-02-23T07:17:44.922Z,104178.03
2019-02-23T07:20:13.634Z,104173.92
2019-02-23T07:22:42.216Z,104180.75
2019-02-23T07:25:11.711Z,104170.94
2019-02-23T07:27:40.315Z,104174.63
2019-02-23T07:30:11.807Z,104173.06
2019-02-23T07:32:40.528Z,104166.23
2019-02-23T07:35:09.289Z,104169.54
2019-02-23T07:37:37.998Z,104168.89
2019-02-23T07:40:11.445Z,104164.45
2019-02-23T07:42:39.846Z,104159.10
2019-02-23T07:45:10.020Z,104161.55
2019-02-23T07:47:38.422Z,104161.41
2019-02-23T07:50:12.728Z,104161.31
2019-02-23T07:52:41.128Z,104158.66
2019-02-23T07:55:09.536Z,104164.61
2019-02-23T07:57:37.969Z,104161.45
2019-02-23T08:00:12.222Z,104165.63
2019-02-23T08:02:42.269Z,104157.07
2019-02-23T08:05:10.954Z,104164.78
2019-02-23T08:07:40.078Z,104154.94
2019-02-23T08:10:10.494Z,104152.99
2019-02-23T08:12:39.266Z,104149.28
2019-02-23T08:15:10.025Z,104135.95
2019-02-23T08:17:38.825Z,104145.48
2019-02-23T08:20:14.014Z,104132.69
2019-02-23T08:22:42.741Z,104129.48
2019-02-23T08:25:13.239Z,104127.66
2019-02-23T08:27:41.652Z,104115.36
2019-02-23T08:30:15.065Z,104123.95
2019-02-23T08:32:43.468Z,104125.53
2019-02-23T08:35:11.868Z,104127.97
2019-02-23T08:37:40.281Z,104118.09
2019-02-23T08:40:13.623Z,104121.10
2019-02-23T08:42:42.340Z,104109.98
2019-02-23T08:45:11.472Z,104108.52
2019-02-23T08:47:39.856Z,104104.44
2019-02-23T08:50:14.163Z,104094.59
2019-02-23T08:52:49.089Z,104095.70
2019-02-23T08:55:14.348Z,104092.73
2019-02-23T08:57:42.752Z,104099.52
2019-02-23T09:00:14.053Z,104091.75
2019-02-23T09:02:42.467Z,104085.45
2019-02-23T09:05:11.837Z,104080.83
2019-02-23T09:07:40.253Z,104082.36
2019-02-23T09:10:11.092Z,104089.66
2019-02-23T09:12:39.509Z,104094.92
2019-02-23T09:15:09.367Z,104107.24
2019-02-23T09:17:37.790Z,104110.25
2019-02-23T09:23:00.235Z,104133.62
2019-02-23T09:25:26.863Z,104138.27
2019-02-23T09:27:55.297Z,104133.28
2019-02-23T09:30:23.703Z,104131.41
2019-02-23T09:32:52.275Z,104126.23
2019-02-23T09:35:20.949Z,104135.64
2019-02-23T09:37:49.352Z,104132.33
2019-02-23T09:40:19.596Z,104125.50
2019-02-23T09:42:48.070Z,104124.34
2019-02-23T09:45:16.503Z,104115.78
2019-02-23T09:47:44.904Z,104100.21
2019-02-23T09:50:13.304Z,104095.20
2019-02-23T09:52:42.104Z,104091.49
2019-02-23T09:55:10.990Z,104077.23
2019-02-23T09:57:39.410Z,104080.55
2019-02-23T10:00:11.028Z,104079.51
2019-02-23T10:02:39.426Z,104087.31
2019-02-23T10:05:10.047Z,104104.63
2019-02-23T10:07:38.272Z,104114.87
2019-02-23T10:10:11.461Z,104117.67
2019-02-23T10:12:39.867Z,104119.45
2019-02-23T10:15:12.041Z,104118.28
2019-02-23T10:17:40.751Z,104119.34
2019-02-23T10:20:13.879Z,104119.32
2019-02-23T10:22:42.293Z,104119.94
2019-02-23T10:25:10.694Z,104112.63
2019-02-23T10:27:39.348Z,104109.80
2019-02-23T10:30:13.083Z,104107.82
2019-02-23T10:32:41.738Z,104115.85
2019-02-23T10:35:11.775Z,104098.39
2019-02-23T10:37:40.186Z,104096.53
2019-02-23T10:40:10.973Z,104089.39
2019-02-23T10:42:39.373Z,104090.17
2019-02-23T10:45:10.587Z,104078.53
2019-02-23T10:47:38.989Z,104066.87
2019-02-23T10:50:10.043Z,104059.98
2019-02-23T10:52:38.437Z,104057.41
2019-02-23T10:55:14.635Z,104048.20
2019-02-23T10:57:43.039Z,104047.44
2019-02-23T11:00:22.380Z,104052.98
2019-02-23T11:02:50.942Z,104050.11
2019-02-23T11:05:20.655Z,104048.95
2019-02-23T11:07:49.070Z,104061.84
2019-02-23T11:10:18.183Z,104059.48
2019-02-23T11:12:46.848Z,104050.91
2019-02-23T11:15:18.007Z,104056.01
2019-02-23T11:17:46.404Z,104048.78
2019-02-23T11:20:16.710Z,104055.16
2019-02-23T11:22:45.110Z,104051.79
2019-02-23T11:25:15.805Z,104057.25
2019-02-23T11:27:44.193Z,104056.38
2019-02-23T11:30:14.456Z,104054.60
2019-02-23T11:32:42.868Z,104060.43
2019-02-23T11:35:13.280Z,104052.36
2019-02-23T11:37:41.684Z,104054.42
2019-02-23T11:40:12.164Z,104056.31
2019-02-23T11:42:40.555Z,104056.38
2019-02-23T11:45:10.813Z,104055.53
2019-02-23T11:47:39.241Z,104044.01
2019-02-23T11:50:13.522Z,104043.24
2019-02-23T11:52:42.214Z,104034.81
2019-02-23T11:55:12.319Z,104042.05
2019-02-23T11:57:40.763Z,104025.36
2019-02-23T12:00:12.199Z,104025.77
2019-02-23T12:02:51.778Z,104025.99
2019-02-23T12:05:11.351Z,104030.01
2019-02-23T12:07:39.754Z,104019.00
2019-02-23T12:10:15.687Z,104013.47
2019-02-23T12:12:44.431Z,104010.62
2019-02-23T12:15:12.895Z,104005.68
2019-02-23T12:17:41.308Z,103992.75
2019-02-23T12:20:11.316Z,103989.14
2019-02-23T12:22:39.736Z,103993.52
2019-02-23T12:25:09.208Z,103989.14
2019-02-23T12:27:37.601Z,103983.82
2019-02-23T12:30:08.360Z,103983.82
2019-02-23T12:32:45.761Z,103980.32
2019-02-23T12:35:14.509Z,103972.41
2019-02-23T12:37:42.983Z,103973.55
2019-02-23T12:40:11.442Z,103976.41
2019-02-23T12:42:39.862Z,103973.00
2019-02-23T12:45:10.709Z,103971.37
2019-02-23T12:47:39.117Z,103969.39
2019-02-23T12:50:10.468Z,103966.55
2019-02-23T12:52:39.178Z,103965.59
2019-02-23T12:55:10.135Z,103961.00
2019-02-23T12:57:38.807Z,103954.53
2019-02-23T13:00:15.298Z,103954.72
2019-02-23T13:02:42.921Z,103952.55
2019-02-23T13:05:11.392Z,103951.47
2019-02-23T13:07:40.066Z,103944.50
2019-02-23T13:10:11.468Z,103939.11
2019-02-23T13:13:03.777Z,103940.72
2019-02-23T13:15:38.162Z,103939.19
2019-02-23T13:18:18.652Z,103935.34
2019-02-23T13:21:02.129Z,103928.09
2019-02-23T13:23:54.516Z,103937.72
2019-02-23T13:26:23.696Z,103934.66
2019-02-23T13:29:19.230Z,103921.39
2019-02-23T13:32:05.571Z,103928.43
2019-02-23T13:34:37.866Z,103927.56
2019-02-23T13:37:11.913Z,103929.77
2019-02-23T13:40:01.514Z,103915.48
2019-02-23T13:42:41.489Z,103906.52
2019-02-23T13:45:25.321Z,103906.90
2019-02-23T13:48:14.934Z,103912.06
2019-02-23T13:51:04.788Z,103908.00
2019-02-23T13:53:57.015Z,103913.36
2019-02-23T13:56:43.384Z,103913.27
2019-02-23T13:59:34.439Z,103916.92
2019-02-23T14:02:28.396Z,103902.84
2019-02-23T14:05:12.261Z,103909.52
2019-02-23T14:08:00.500Z,103912.00
2019-02-23T14:10:31.963Z,103913.52
2019-02-23T14:13:15.433Z,103905.33
2019-02-23T14:16:11.092Z,103905.33
2019-02-23T14:18:57.699Z,103896.95
2019-02-23T14:21:53.602Z,103901.33
2019-02-23T14:24:49.786Z,103895.42
2019-02-23T14:27:47.261Z,103896.75
2019-02-23T14:30:27.020Z,103900.92
2019-02-23T14:33:13.081Z,103891.11
2019-02-23T14:36:01.083Z,103894.97
2019-02-23T14:39:06.582Z,103898.52
2019-02-23T14:41:57.177Z,103893.92
2019-02-23T14:44:31.788Z,103892.84
2019-02-23T14:47:09.313Z,103882.51
2019-02-23T14:50:00.346Z,103890.77
2019-02-23T14:52:49.693Z,103886.34
2019-02-23T14:55:27.164Z,103890.56
2019-02-23T14:58:13.525Z,103885.02
2019-02-23T15:00:47.513Z,103896.98
2019-02-23T15:03:33.688Z,103893.97
2019-02-23T15:06:17.330Z,103891.91
2019-02-23T15:08:54.836Z,103887.32
2019-02-23T15:11:53.777Z,103888.90
2019-02-23T15:14:46.778Z,103895.78
2019-02-23T15:17:26.860Z,103899.09
2019-02-23T15:20:12.508Z,103899.52
2019-02-23T15:22:59.281Z,103893.80
2019-02-23T15:25:36.624Z,103892.97
2019-02-23T15:28:30.505Z,103886.80
2019-02-23T15:30:58.658Z,103885.56
2019-02-23T15:33:42.102Z,103877.76
2019-02-23T15:36:34.858Z,103877.64
2019-02-23T15:39:12.755Z,103874.55
2019-02-23T15:42:08.813Z,103868.94
2019-02-23T15:44:52.071Z,103870.16
2019-02-23T15:47:26.111Z,103864.45
2019-02-23T15:49:55.958Z,103860.09
2019-02-23T15:52:24.483Z,103859.95
2019-02-23T15:54:53.265Z,103860.14
2019-02-23T15:57:22.255Z,103860.73
2019-02-23T15:59:50.768Z,103851.11
2019-02-23T16:02:19.289Z,103857.97
2019-02-23T16:04:47.743Z,103860.03
2019-02-23T16:07:16.428Z,103867.37
2019-02-23T16:09:45.243Z,103868.44
2019-02-23T16:12:13.694Z,103870.24
2019-02-23T16:14:42.112Z,103866.67
2019-02-23T16:17:10.560Z,103875.66
2019-02-23T16:19:38.953Z,103866.92
2019-02-23T16:22:07.411Z,103862.58
2019-02-23T16:24:35.969Z,103869.91
2019-02-23T16:27:04.440Z,103863.13
2019-02-23T16:29:33.176Z,103862.05
2019-02-23T16:32:01.973Z,103858.34
2019-02-23T16:34:30.457Z,103858.05
2019-02-23T16:36:58.914Z,103854.91
2019-02-23T16:39:27.335Z,103863.81
2019-02-23T16:41:55.749Z,103862.08
2019-02-23T16:44:24.188Z,103862.65
2019-02-23T16:46:52.626Z,103863.00
2019-02-23T16:49:21.638Z,103867.72
2019-02-23T16:51:50.072Z,103854.80
2019-02-23T16:54:18.508Z,103868.25
2019-02-23T16:56:46.983Z,103864.93
2019-02-23T16:59:15.775Z,103859.48
2019-02-23T17:01:44.204Z,103861.95
2019-02-23T17:04:12.608Z,103856.05
2019-02-23T17:06:41.103Z,103857.55
2019-02-23T17:09:10.529Z,103862.65
2019-02-23T17:11:39.195Z,103866.97
2019-02-23T17:14:07.793Z,103868.58
2019-02-23T17:16:36.232Z,103870.52
2019-02-23T17:19:07.003Z,103865.77
2019-02-23T17:21:35.489Z,103868.24
2019-02-23T17:24:03.945Z,103866.70
2019-02-23T17:26:32.374Z,103870.47
2019-02-23T17:29:00.881Z,103877.66
2019-02-23T17:31:29.389Z,103878.59
2019-02-23T17:33:59.513Z,103878.66
2019-02-23T17:36:28.216Z,103877.81
2019-02-23T17:38:56.655Z,103876.20
2019-02-23T17:41:25.078Z,103876.27
2019-02-23T17:43:54.227Z,103872.30
2019-02-23T17:46:22.797Z,103881.03
2019-02-23T17:48:51.199Z,103884.06
2019-02-23T17:51:19.626Z,103881.97
2019-02-23T17:53:48.291Z,103887.05
2019-02-23T17:56:16.729Z,103885.67
2019-02-23T17:58:45.129Z,103890.39
2019-02-23T18:01:13.529Z,103896.25
2019-02-23T18:03:42.212Z,103897.19
2019-02-23T18:06:10.612Z,103885.81
2019-02-23T18:08:39.037Z,103889.08
2019-02-23T18:11:07.762Z,103889.23
2019-02-23T18:13:36.207Z,103893.70
2019-02-23T18:16:04.623Z,103897.30
2019-02-23T18:18:33.051Z,103901.05
2019-02-23T18:21:02.001Z,103902.69
2019-02-23T18:23:30.380Z,103896.38
2019-02-23T18:25:58.803Z,103903.66
2019-02-23T18:28:27.204Z,103898.06
2019-02-23T18:30:55.649Z,103897.28
2019-02-23T18:33:24.431Z,103899.55
2019-02-23T18:35:53.271Z,103896.12
2019-02-23T18:38:21.765Z,103890.43
