createdAt,value
2022-08-17T00:02:28.897Z,19.33
2022-08-17T00:05:38.309Z,19.33
2022-08-17T00:08:45.412Z,19.32
2022-08-17T00:12:34.845Z,19.30
2022-08-17T00:15:17.658Z,19.26
2022-08-17T00:19:04.164Z,19.24
2022-08-17T00:22:32.988Z,19.21
2022-08-17T00:25:17.553Z,19.16
2022-08-17T00:28:23.191Z,19.16
2022-08-17T00:31:28.743Z,19.14
2022-08-17T00:34:34.387Z,19.13
2022-08-17T00:37:40.138Z,19.14
2022-08-17T00:40:47.144Z,19.11
2022-08-17T00:43:54.891Z,19.06
2022-08-17T00:47:00.446Z,18.99
2022-08-17T00:50:07.173Z,18.91
2022-08-17T00:53:13.032Z,18.82
2022-08-17T00:56:21.227Z,18.75
2022-08-17T00:59:30.946Z,18.71
2022-08-17T01:02:42.680Z,18.66
2022-08-17T01:05:50.299Z,18.61
2022-08-17T01:08:57.913Z,18.60
2022-08-17T01:12:06.801Z,18.56
2022-08-17T01:15:14.656Z,18.54
2022-08-17T01:18:20.256Z,18.54
2022-08-17T01:21:30.216Z,18.53
2022-08-17T01:24:36.546Z,18.48
2022-08-17T01:27:43.321Z,18.42
2022-08-17T01:30:58.802Z,18.35
2022-08-17T01:34:09.983Z,18.30
2022-08-17T01:37:16.156Z,18.29
2022-08-17T01:40:24.315Z,18.26
2022-08-17T01:43:33.180Z,18.20
2022-08-17T01:46:41.003Z,18.09
2022-08-17T01:49:46.597Z,18.03
2022-08-17T01:52:57.258Z,17.97
2022-08-17T01:56:08.469Z,17.90
2022-08-17T01:59:14.455Z,17.87
2022-08-17T02:02:30.545Z,17.83
2022-08-17T02:05:37.757Z,17.79
2022-08-17T02:09:01.462Z,17.73
2022-08-17T02:12:38.381Z,17.67
2022-08-17T02:15:37.164Z,17.63
2022-08-17T02:18:43.105Z,17.58
2022-08-17T02:21:51.012Z,17.55
2022-08-17T02:25:00.058Z,17.51
2022-08-17T02:28:07.211Z,17.52
2022-08-17T02:31:15.127Z,17.50
2022-08-17T02:34:20.762Z,17.49
2022-08-17T02:37:26.888Z,17.45
2022-08-17T02:40:32.854Z,17.41
2022-08-17T02:43:41.999Z,17.36
2022-08-17T02:46:47.719Z,17.34
2022-08-17T02:49:55.553Z,17.33
2022-08-17T02:53:05.211Z,17.33
2022-08-17T02:56:11.047Z,17.29
2022-08-17T02:59:16.929Z,17.24
2022-08-17T03:02:22.695Z,17.17
2022-08-17T03:05:30.488Z,17.15
2022-08-17T03:08:37.599Z,17.08
2022-08-17T03:11:43.288Z,17.01
2022-08-17T03:14:50.736Z,16.99
2022-08-17T03:17:57.962Z,16.98
2022-08-17T03:21:04.735Z,16.93
2022-08-17T03:24:11.072Z,16.88
2022-08-17T03:27:17.114Z,16.85
2022-08-17T03:30:23.726Z,16.83
2022-08-17T03:33:29.297Z,16.81
2022-08-17T03:36:36.094Z,16.82
2022-08-17T03:39:42.090Z,16.83
2022-08-17T03:42:47.727Z,16.85
2022-08-17T03:46:28.143Z,16.86
2022-08-17T03:49:54.078Z,16.92
2022-08-17T03:53:17.544Z,16.97
2022-08-17T03:56:41.765Z,17.04
2022-08-17T03:59:47.919Z,17.13
2022-08-17T04:02:53.786Z,17.23
2022-08-17T04:06:02.402Z,17.32
2022-08-17T04:09:08.318Z,17.41
2022-08-17T04:12:15.938Z,17.55
2022-08-17T04:15:22.442Z,17.71
2022-08-17T04:18:28.022Z,17.94
2022-08-17T04:21:33.790Z,18.13
2022-08-17T04:24:39.447Z,18.31
2022-08-17T04:27:45.226Z,18.50
2022-08-17T04:30:51.999Z,18.66
2022-08-17T04:33:57.725Z,18.87
2022-08-17T04:37:03.386Z,19.03
2022-08-17T04:40:27.631Z,19.16
2022-08-17T04:43:34.707Z,19.33
2022-08-17T04:46:41.444Z,19.52
2022-08-17T04:49:47.264Z,19.75
2022-08-17T04:52:55.434Z,19.97
2022-08-17T04:56:01.393Z,20.16
2022-08-17T04:59:09.240Z,20.37
2022-08-17T05:02:16.007Z,20.55
2022-08-17T05:05:23.049Z,20.70
2022-08-17T05:08:29.138Z,20.92
2022-08-17T05:11:37.260Z,21.13
2022-08-17T05:14:44.035Z,21.36
2022-08-17T05:17:49.735Z,21.56
2022-08-17T05:20:55.663Z,21.75
2022-08-17T05:24:01.371Z,21.97
2022-08-17T05:27:18.694Z,22.21
2022-08-17T05:30:24.975Z,22.43
2022-08-17T05:33:31.586Z,22.57
2022-08-17T05:36:43.124Z,22.67
2022-08-17T05:39:50.033Z,22.86
2022-08-17T05:43:04.916Z,23.09
2022-08-17T05:46:15.103Z,23.33
2022-08-17T05:49:27.676Z,23.61
2022-08-17T05:52:36.216Z,23.91
2022-08-17T05:55:46.010Z,24.17
2022-08-17T05:58:56.849Z,24.40
2022-08-17T06:02:06.684Z,24.59
2022-08-17T06:05:18.269Z,24.78
2022-08-17T06:08:28.314Z,24.98
2022-08-17T06:11:37.649Z,25.24
2022-08-17T06:14:49.278Z,25.53
2022-08-17T06:17:59.016Z,25.79
2022-08-17T06:21:07.237Z,26.06
2022-08-17T06:24:23.073Z,26.32
2022-08-17T06:27:32.742Z,26.53
2022-08-17T06:30:59.760Z,26.63
2022-08-17T06:34:09.787Z,26.70
2022-08-17T06:37:31.414Z,26.77
2022-08-17T06:40:45.694Z,26.87
2022-08-17T06:43:58.278Z,26.98
2022-08-17T06:47:09.081Z,27.03
2022-08-17T06:50:19.488Z,27.04
2022-08-17T06:53:26.807Z,27.14
2022-08-17T06:56:54.194Z,27.21
2022-08-17T07:00:02.263Z,27.30
2022-08-17T07:03:18.183Z,27.32
2022-08-17T07:06:25.017Z,27.44
2022-08-17T07:09:35.368Z,27.46
2022-08-17T07:12:42.548Z,27.51
2022-08-17T07:15:48.759Z,27.61
2022-08-17T07:18:56.284Z,27.80
2022-08-17T07:22:09.009Z,27.96
2022-08-17T07:25:18.439Z,28.08
2022-08-17T07:28:27.952Z,28.28
2022-08-17T07:31:34.681Z,28.52
2022-08-17T07:34:57.366Z,28.75
2022-08-17T07:38:24.857Z,29.02
2022-08-17T07:41:53.261Z,29.21
2022-08-17T07:45:23.881Z,29.30
2022-08-17T07:48:31.781Z,29.48
2022-08-17T07:51:39.100Z,29.60
2022-08-17T07:54:46.531Z,29.79
2022-08-17T07:57:58.173Z,30.03
2022-08-17T08:01:09.918Z,30.25
2022-08-17T08:04:43.201Z,30.45
2022-08-17T08:07:54.392Z,30.67
2022-08-17T08:11:02.176Z,30.91
2022-08-17T08:14:28.720Z,31.07
2022-08-17T08:17:36.604Z,31.15
2022-08-17T08:20:52.090Z,31.37
2022-08-17T08:24:00.596Z,31.55
2022-08-17T08:27:10.120Z,31.72
2022-08-17T08:30:20.281Z,31.83
2022-08-17T08:33:44.580Z,31.82
2022-08-17T08:37:16.511Z,31.96
2022-08-17T08:40:34.534Z,32.11
2022-08-17T08:43:49.491Z,32.31
2022-08-17T08:47:02.452Z,32.40
2022-08-17T08:50:30.227Z,32.28
2022-08-17T08:53:45.066Z,32.43
2022-08-17T08:57:22.400Z,32.50
2022-08-17T09:00:20.855Z,32.70
2022-08-17T09:03:52.823Z,32.85
2022-08-17T09:07:09.955Z,32.90
2022-08-17T09:10:22.288Z,32.84
2022-08-17T09:13:37.181Z,32.79
2022-08-17T09:16:45.845Z,32.91
2022-08-17T09:19:55.837Z,32.96
2022-08-17T09:23:07.189Z,33.14
2022-08-17T09:26:15.636Z,33.35
2022-08-17T09:29:25.584Z,33.54
2022-08-17T09:32:35.419Z,33.70
2022-08-17T09:35:45.049Z,33.96
2022-08-17T09:39:01.500Z,33.96
2022-08-17T09:42:11.563Z,33.92
2022-08-17T09:45:25.185Z,33.91
2022-08-17T09:48:35.027Z,33.92
2022-08-17T09:51:43.936Z,34.01
2022-08-17T09:54:53.476Z,34.07
2022-08-17T09:58:06.151Z,34.41
2022-08-17T10:01:25.498Z,34.54
2022-08-17T10:04:39.659Z,34.69
2022-08-17T10:07:54.848Z,35.07
2022-08-17T10:11:07.062Z,35.43
2022-08-17T10:14:37.359Z,35.58
2022-08-17T10:17:50.634Z,35.63
2022-08-17T10:21:14.616Z,35.61
2022-08-17T10:24:40.917Z,35.40
2022-08-17T10:28:15.735Z,35.00
2022-08-17T10:31:34.852Z,34.68
2022-08-17T10:34:57.750Z,34.39
2022-08-17T10:38:15.530Z,33.98
2022-08-17T10:41:28.043Z,33.77
2022-08-17T10:44:46.130Z,33.41
2022-08-17T10:48:05.738Z,33.18
2022-08-17T10:51:13.217Z,33.18
2022-08-17T10:54:32.983Z,33.55
2022-08-17T10:57:40.703Z,34.19
2022-08-17T11:01:04.022Z,34.61
2022-08-17T11:04:25.081Z,34.80
2022-08-17T11:07:43.980Z,34.39
2022-08-17T11:10:55.595Z,34.01
2022-08-17T11:14:12.562Z,33.81
2022-08-17T11:17:24.047Z,33.86
2022-08-17T11:20:52.913Z,33.75
2022-08-17T11:24:17.209Z,33.82
2022-08-17T11:27:26.553Z,33.96
2022-08-17T11:30:58.188Z,34.35
2022-08-17T11:34:06.414Z,34.58
2022-08-17T11:37:23.494Z,34.86
2022-08-17T11:40:41.396Z,35.06
2022-08-17T11:44:08.412Z,35.16
2022-08-17T11:47:33.972Z,35.51
2022-08-17T11:51:04.534Z,35.74
2022-08-17T11:54:34.784Z,35.52
2022-08-17T11:58:07.122Z,35.65
2022-08-17T12:01:13.795Z,35.90
2022-08-17T12:04:29.317Z,36.38
2022-08-17T12:07:41.798Z,36.58
2022-08-17T12:11:04.811Z,36.75
2022-08-17T12:14:17.752Z,36.81
2022-08-17T12:17:40.972Z,36.89
2022-08-17T12:21:04.793Z,36.86
2022-08-17T12:24:16.473Z,36.83
2022-08-17T12:27:48.928Z,36.89
2022-08-17T12:30:52.130Z,36.82
2022-08-17T12:34:00.481Z,36.90
2022-08-17T12:37:07.783Z,37.02
2022-08-17T12:40:19.387Z,37.05
2022-08-17T12:43:27.927Z,36.77
2022-08-17T12:46:48.403Z,36.48
2022-08-17T12:50:01.377Z,36.14
2022-08-17T12:53:11.532Z,36.02
2022-08-17T12:56:17.364Z,35.98
2022-08-17T12:59:30.122Z,36.03
2022-08-17T13:02:47.900Z,35.95
2022-08-17T13:05:58.924Z,35.79
2022-08-17T13:09:11.865Z,35.87
2022-08-17T13:12:26.810Z,36.19
2022-08-17T13:15:36.701Z,36.48
2022-08-17T13:18:44.531Z,36.85
2022-08-17T13:21:51.637Z,37.01
2022-08-17T13:25:02.860Z,37.01
2022-08-17T13:28:18.228Z,37.21
2022-08-17T13:31:42.889Z,37.43
2022-08-17T13:35:15.249Z,37.55
2022-08-17T13:38:40.664Z,37.35
2022-08-17T13:41:49.529Z,37.63
2022-08-17T13:44:55.724Z,37.65
2022-08-17T13:48:11.103Z,37.86
2022-08-17T13:51:26.074Z,38.13
2022-08-17T13:54:33.705Z,38.37
2022-08-17T13:57:45.639Z,38.49
2022-08-17T14:00:51.942Z,38.54
2022-08-17T14:03:57.925Z,38.56
2022-08-17T14:07:05.310Z,38.35
2022-08-17T14:10:14.356Z,38.67
2022-08-17T14:13:20.004Z,39.05
2022-08-17T14:16:25.602Z,39.47
2022-08-17T14:19:31.386Z,39.79
2022-08-17T14:22:38.672Z,39.39
2022-08-17T14:25:46.206Z,39.12
2022-08-17T14:28:54.602Z,38.87
2022-08-17T14:32:05.045Z,38.70
2022-08-17T14:35:12.471Z,38.33
2022-08-17T14:38:19.007Z,38.08
2022-08-17T14:41:25.428Z,37.78
2022-08-17T14:44:31.066Z,37.82
2022-08-17T14:47:39.061Z,37.98
2022-08-17T14:50:46.219Z,38.09
2022-08-17T14:53:51.865Z,38.14
2022-08-17T14:57:22.606Z,38.35
2022-08-17T15:00:26.113Z,38.35
2022-08-17T15:03:31.863Z,38.48
2022-08-17T15:06:37.497Z,38.54
2022-08-17T15:09:44.500Z,38.55
2022-08-17T15:12:51.297Z,38.52
2022-08-17T15:15:56.922Z,38.73
2022-08-17T15:19:02.425Z,39.03
2022-08-17T15:22:08.323Z,39.18
2022-08-17T15:25:14.084Z,39.43
2022-08-17T15:28:22.927Z,39.72
2022-08-17T15:31:32.007Z,39.69
2022-08-17T15:34:38.119Z,39.63
2022-08-17T15:37:43.538Z,39.46
2022-08-17T15:40:52.546Z,39.25
2022-08-17T15:43:59.526Z,38.98
2022-08-17T15:47:05.700Z,38.59
2022-08-17T15:50:12.116Z,37.79
2022-08-17T15:53:17.824Z,37.10
2022-08-17T15:56:23.695Z,36.65
2022-08-17T15:59:30.446Z,36.31
2022-08-17T16:03:46.394Z,35.99
2022-08-17T16:06:07.349Z,35.72
2022-08-17T16:09:16.351Z,35.45
2022-08-17T16:12:23.176Z,35.31
2022-08-17T16:15:32.979Z,35.00
2022-08-17T16:18:39.371Z,34.73
2022-08-17T16:21:45.386Z,34.49
2022-08-17T16:24:56.924Z,34.52
2022-08-17T16:28:03.469Z,34.44
2022-08-17T16:31:09.375Z,34.19
2022-08-17T16:34:17.971Z,34.05
2022-08-17T16:37:24.446Z,33.88
2022-08-17T16:40:31.415Z,33.85
2022-08-17T16:43:47.962Z,33.87
2022-08-17T16:46:53.785Z,33.73
2022-08-17T16:49:59.520Z,33.70
2022-08-17T16:53:06.790Z,33.86
2022-08-17T16:56:16.374Z,34.07
2022-08-17T16:59:31.362Z,34.32
2022-08-17T17:02:46.777Z,34.59
2022-08-17T17:06:00.444Z,34.79
2022-08-17T17:09:13.418Z,34.97
2022-08-17T17:12:32.302Z,35.04
2022-08-17T17:15:53.918Z,34.76
2022-08-17T17:19:07.158Z,34.60
2022-08-17T17:22:16.332Z,34.24
2022-08-17T17:25:25.880Z,33.85
2022-08-17T17:28:38.404Z,33.51
2022-08-17T17:31:48.541Z,33.21
2022-08-17T17:34:56.268Z,32.95
2022-08-17T17:38:05.100Z,32.66
2022-08-17T17:41:14.251Z,32.43
2022-08-17T17:44:23.136Z,32.17
2022-08-17T17:47:29.893Z,31.88
2022-08-17T17:50:39.058Z,31.62
2022-08-17T17:53:49.752Z,31.37
2022-08-17T17:57:00.684Z,31.17
2022-08-17T18:00:09.337Z,30.99
2022-08-17T18:03:25.786Z,30.81
2022-08-17T18:06:41.580Z,30.65
2022-08-17T18:10:02.097Z,30.51
2022-08-17T18:13:12.876Z,30.39
2022-08-17T18:16:19.280Z,30.27
2022-08-17T18:19:26.404Z,30.17
2022-08-17T18:22:32.422Z,30.04
2022-08-17T18:25:44.021Z,29.90
2022-08-17T18:28:51.696Z,29.78
2022-08-17T18:32:10.768Z,29.63
2022-08-17T18:35:28.907Z,29.49
2022-08-17T18:38:35.933Z,29.36
2022-08-17T18:41:42.941Z,29.22
2022-08-17T18:44:54.320Z,29.08
2022-08-17T18:48:01.085Z,28.93
2022-08-17T18:51:39.701Z,28.76
2022-08-17T18:55:05.677Z,28.59
2022-08-17T18:58:17.395Z,28.44
2022-08-17T19:01:23.132Z,28.30
2022-08-17T19:05:02.662Z,28.20
2022-08-17T19:08:23.082Z,28.12
2022-08-17T19:11:30.182Z,28.04
2022-08-17T19:14:35.814Z,27.96
2022-08-17T19:17:45.376Z,27.88
2022-08-17T19:20:55.825Z,27.78
2022-08-17T19:24:04.696Z,27.68
2022-08-17T19:27:14.523Z,27.57
2022-08-17T19:30:21.120Z,27.46
2022-08-17T19:33:31.564Z,27.36
2022-08-17T19:36:42.347Z,27.23
2022-08-17T19:39:51.307Z,27.13
2022-08-17T19:43:03.804Z,27.00
2022-08-17T19:46:16.493Z,26.91
2022-08-17T19:49:33.770Z,26.81
2022-08-17T19:52:52.847Z,26.71
2022-08-17T19:56:04.476Z,26.60
2022-08-17T19:59:19.849Z,26.51
2022-08-17T20:02:32.365Z,26.43
2022-08-17T20:06:08.740Z,26.35
2022-08-17T20:09:15.051Z,26.25
2022-08-17T20:12:23.655Z,26.16
2022-08-17T20:15:30.701Z,26.06
2022-08-17T20:18:38.529Z,25.94
2022-08-17T20:21:53.951Z,25.84
2022-08-17T20:25:06.435Z,25.70
2022-08-17T20:28:19.314Z,25.58
2022-08-17T20:31:45.719Z,25.48
2022-08-17T20:35:04.367Z,25.38
2022-08-17T20:38:12.706Z,25.32
2022-08-17T20:41:20.998Z,25.28
2022-08-17T20:44:34.164Z,25.27
2022-08-17T20:48:07.472Z,25.27
2022-08-17T20:51:27.413Z,25.26
2022-08-17T20:54:44.825Z,25.25
2022-08-17T20:57:50.789Z,25.20
2022-08-17T21:01:11.819Z,25.18
2022-08-17T21:04:30.986Z,25.11
2022-08-17T21:07:49.857Z,25.09
2022-08-17T21:10:55.692Z,25.01
2022-08-17T21:14:09.222Z,24.95
2022-08-17T21:17:26.468Z,24.87
2022-08-17T21:20:35.621Z,24.76
2022-08-17T21:23:54.862Z,24.66
2022-08-17T21:27:05.803Z,24.60
2022-08-17T21:30:25.477Z,24.58
2022-08-17T21:33:32.667Z,24.56
2022-08-17T21:36:38.660Z,24.56
2022-08-17T21:39:48.155Z,24.54
2022-08-17T21:42:55.935Z,24.53
2022-08-17T21:46:05.105Z,24.51
2022-08-17T21:49:13.805Z,24.51
2022-08-17T21:52:22.383Z,24.49
2022-08-17T21:55:29.472Z,24.44
2022-08-17T21:58:40.310Z,24.42
2022-08-17T22:01:51.146Z,24.39
2022-08-17T22:05:01.781Z,24.32
2022-08-17T22:08:09.540Z,24.23
2022-08-17T22:11:22.804Z,24.15
2022-08-17T22:14:52.198Z,24.06
2022-08-17T22:17:58.905Z,23.96
2022-08-17T22:21:07.496Z,23.89
2022-08-17T22:24:21.762Z,23.82
2022-08-17T22:27:40.772Z,23.74
2022-08-17T22:31:00.112Z,23.67
2022-08-17T22:34:15.342Z,23.63
2022-08-17T22:37:29.202Z,23.58
2022-08-17T22:40:35.370Z,23.53
2022-08-17T22:43:43.765Z,23.49
2022-08-17T22:46:55.439Z,23.44
2022-08-17T22:50:03.010Z,23.38
2022-08-17T22:53:32.402Z,23.34
2022-08-17T22:57:05.706Z,23.29
2022-08-17T23:00:25.022Z,23.24
2022-08-17T23:03:31.576Z,23.20
2022-08-17T23:06:38.411Z,23.16
2022-08-17T23:09:44.374Z,23.12
2022-08-17T23:12:50.038Z,23.09
2022-08-17T23:15:59.443Z,23.04
2022-08-17T23:19:05.857Z,23.02
2022-08-17T23:22:12.379Z,22.99
2022-08-17T23:25:23.605Z,22.99
2022-08-17T23:28:29.383Z,22.98
2022-08-17T23:31:35.650Z,22.97
2022-08-17T23:34:43.112Z,22.95
2022-08-17T23:37:48.782Z,22.95
2022-08-17T23:40:54.638Z,22.92
2022-08-17T23:44:01.062Z,22.87
2022-08-17T23:47:10.265Z,22.83
2022-08-17T23:50:16.535Z,22.79
2022-08-17T23:53:22.855Z,22.71
2022-08-17T23:56:29.872Z,22.65
2022-08-17T23:59:37.067Z,22.58
