createdAt,value
2019-02-22T00:01:31.128Z,33.40
2019-02-22T00:04:01.269Z,35.57
2019-02-22T00:06:30.329Z,32.73
2019-02-22T00:08:59.431Z,29.57
2019-02-22T00:11:28.623Z,27.40
2019-02-22T00:13:59.451Z,33.83
2019-02-22T00:16:28.630Z,32.07
2019-02-22T00:18:57.734Z,32.70
2019-02-22T00:21:26.841Z,34.03
2019-02-22T00:23:56.084Z,34.83
2019-02-22T00:26:25.173Z,32.73
2019-02-22T00:28:54.237Z,31.87
2019-02-22T00:31:23.339Z,32.53
2019-02-22T00:33:52.434Z,34.57
2019-02-22T00:36:21.627Z,30.17
2019-02-22T00:41:37.819Z,60.00
2019-02-22T00:44:09.029Z,45.07
2019-02-22T00:46:38.151Z,42.37
2019-02-22T00:49:07.324Z,40.77
2019-02-22T00:51:36.475Z,41.67
2019-02-22T00:54:05.542Z,38.57
2019-02-22T00:56:34.611Z,35.23
2019-02-22T00:59:03.759Z,39.40
2019-02-22T01:01:32.841Z,39.03
2019-02-22T01:04:01.900Z,40.60
2019-02-22T01:06:31.066Z,33.97
2019-02-22T01:09:00.187Z,38.37
2019-02-22T01:11:29.296Z,35.37
2019-02-22T01:13:58.437Z,33.37
2019-02-22T01:16:27.527Z,30.03
2019-02-22T01:18:56.710Z,28.50
2019-02-22T01:21:25.813Z,31.27
2019-02-22T01:23:54.994Z,31.57
2019-02-22T01:26:24.080Z,29.10
2019-02-22T01:28:53.194Z,29.47
2019-02-22T01:31:22.277Z,27.40
2019-02-22T01:33:54.208Z,27.27
2019-02-22T01:36:23.536Z,26.40
2019-02-22T01:38:52.856Z,35.43
2019-02-22T01:41:22.376Z,32.20
2019-02-22T01:43:51.570Z,30.37
2019-02-22T01:46:20.662Z,26.60
2019-02-22T01:48:49.789Z,29.90
2019-02-22T01:51:18.850Z,31.90
2019-02-22T01:53:48.012Z,28.50
2019-02-22T01:56:17.043Z,29.10
2019-02-22T01:58:49.020Z,27.80
2019-02-22T02:01:17.082Z,28.50
2019-02-22T02:03:46.190Z,27.27
2019-02-22T02:06:15.239Z,29.47
2019-02-22T02:08:44.308Z,29.03
2019-02-22T02:11:15.879Z,26.50
2019-02-22T02:13:44.987Z,28.30
2019-02-22T02:16:14.023Z,29.37
2019-02-22T02:18:43.124Z,31.13
2019-02-22T02:21:12.178Z,31.87
2019-02-22T02:23:41.303Z,29.50
2019-02-22T02:26:10.457Z,34.13
2019-02-22T02:28:40.659Z,28.70
2019-02-22T02:31:10.102Z,30.30
2019-02-22T02:33:39.686Z,33.13
2019-02-22T02:36:08.911Z,30.47
2019-02-22T02:38:40.710Z,34.93
2019-02-22T02:41:11.579Z,35.53
2019-02-22T02:43:41.050Z,33.93
2019-02-22T02:46:10.169Z,28.97
2019-02-22T02:48:40.843Z,29.23
2019-02-22T02:51:10.028Z,32.10
2019-02-22T02:53:39.077Z,34.03
2019-02-22T02:56:09.173Z,36.23
2019-02-22T02:58:40.357Z,33.47
2019-02-22T03:01:09.506Z,33.33
2019-02-22T03:03:38.562Z,34.70
2019-02-22T03:06:25.596Z,31.73
2019-02-22T03:08:54.677Z,29.70
2019-02-22T03:11:25.106Z,28.83
2019-02-22T03:13:54.195Z,30.73
2019-02-22T03:16:23.283Z,27.33
2019-02-22T03:18:52.355Z,29.30
2019-02-22T03:21:21.480Z,28.47
2019-02-22T03:23:50.580Z,26.53
2019-02-22T03:26:19.657Z,27.50
2019-02-22T03:28:48.727Z,26.97
2019-02-22T03:31:17.935Z,26.70
2019-02-22T03:33:52.123Z,26.77
2019-02-22T03:36:21.419Z,29.73
2019-02-22T03:38:50.519Z,31.93
2019-02-22T03:41:19.689Z,33.00
2019-02-22T03:43:48.797Z,28.13
2019-02-22T03:46:20.258Z,30.53
2019-02-22T03:48:49.297Z,32.13
2019-02-22T03:51:18.400Z,25.37
2019-02-22T03:53:57.331Z,26.87
2019-02-22T03:56:25.262Z,28.50
2019-02-22T03:58:54.305Z,24.47
2019-02-22T04:01:24.819Z,25.43
2019-02-22T04:03:56.367Z,28.07
2019-02-22T04:06:25.431Z,28.57
2019-02-22T04:08:54.467Z,31.43
2019-02-22T04:11:24.905Z,29.23
2019-02-22T04:13:54.026Z,32.67
2019-02-22T04:16:23.055Z,30.33
2019-02-22T04:18:52.184Z,31.73
2019-02-22T04:21:21.195Z,29.03
2019-02-22T04:23:50.340Z,28.53
2019-02-22T04:26:19.417Z,55.43
2019-02-22T04:28:48.540Z,66.83
2019-02-22T04:31:17.644Z,121.37
2019-02-22T04:33:48.987Z,62.90
2019-02-22T04:36:18.120Z,44.00
2019-02-22T04:38:47.280Z,32.57
2019-02-22T04:41:16.321Z,32.43
2019-02-22T04:43:45.435Z,34.40
2019-02-22T04:46:14.534Z,34.27
2019-02-22T04:48:43.717Z,31.13
2019-02-22T04:51:12.751Z,28.03
2019-02-22T04:53:44.255Z,32.07
2019-02-22T04:56:13.427Z,33.40
2019-02-22T04:58:43.520Z,33.30
2019-02-22T05:01:12.700Z,29.73
2019-02-22T05:03:41.775Z,31.83
2019-02-22T05:06:10.882Z,29.27
2019-02-22T05:08:39.980Z,29.83
2019-02-22T05:11:09.063Z,28.93
2019-02-22T05:13:38.144Z,28.33
2019-02-22T05:16:07.215Z,27.90
2019-02-22T05:18:36.399Z,30.70
2019-02-22T05:21:07.560Z,29.10
2019-02-22T05:23:36.584Z,31.17
2019-02-22T05:26:05.632Z,30.93
2019-02-22T05:28:35.191Z,30.20
2019-02-22T05:31:04.247Z,30.43
2019-02-22T05:33:33.329Z,29.63
2019-02-22T05:36:02.385Z,28.50
2019-02-22T05:38:31.519Z,30.43
2019-02-22T05:41:02.132Z,31.43
2019-02-22T05:43:31.251Z,28.37
2019-02-22T05:46:02.731Z,31.10
2019-02-22T05:48:33.020Z,32.00
2019-02-22T05:51:02.082Z,29.37
2019-02-22T05:53:33.438Z,34.53
2019-02-22T05:56:02.496Z,30.90
2019-02-22T05:58:31.933Z,31.37
2019-02-22T06:01:01.090Z,32.27
2019-02-22T06:03:30.268Z,31.37
2019-02-22T06:05:59.445Z,27.90
2019-02-22T06:08:32.650Z,31.67
2019-02-22T06:11:02.852Z,29.70
2019-02-22T06:13:32.049Z,27.90
2019-02-22T06:16:01.142Z,84.90
2019-02-22T06:18:30.300Z,63.50
2019-02-22T06:20:59.320Z,56.80
2019-02-22T06:23:30.703Z,44.13
2019-02-22T06:25:59.792Z,37.93
2019-02-22T06:28:28.872Z,33.60
2019-02-22T06:30:57.946Z,33.10
2019-02-22T06:33:27.018Z,34.77
2019-02-22T06:35:56.155Z,37.13
2019-02-22T06:38:25.313Z,32.50
2019-02-22T06:40:54.794Z,31.27
2019-02-22T06:43:23.931Z,31.83
2019-02-22T06:45:53.033Z,34.37
2019-02-22T06:48:22.157Z,32.07
2019-02-22T06:50:51.254Z,32.80
2019-02-22T06:53:20.319Z,39.57
2019-02-22T06:55:49.408Z,37.53
2019-02-22T06:58:18.469Z,33.17
2019-02-22T07:00:47.589Z,35.43
2019-02-22T07:03:16.710Z,34.33
2019-02-22T07:05:45.811Z,37.87
2019-02-22T07:08:14.885Z,32.10
2019-02-22T07:11:15.048Z,33.10
2019-02-22T07:13:46.130Z,38.17
2019-02-22T07:16:15.376Z,34.43
2019-02-22T07:18:44.499Z,35.00
2019-02-22T07:21:13.616Z,35.27
2019-02-22T07:23:42.662Z,39.80
2019-02-22T07:26:11.809Z,42.27
2019-02-22T07:28:41.346Z,36.30
2019-02-22T07:31:10.450Z,34.23
2019-02-22T07:33:40.835Z,34.83
2019-02-22T07:36:09.978Z,37.23
2019-02-22T07:38:40.204Z,32.63
2019-02-22T07:41:09.290Z,37.70
2019-02-22T07:43:45.782Z,35.40
2019-02-22T07:46:18.917Z,30.57
2019-02-22T07:48:48.084Z,30.00
2019-02-22T07:51:20.477Z,42.70
2019-02-22T07:53:49.561Z,43.00
2019-02-22T07:56:19.267Z,40.43
2019-02-22T07:58:48.423Z,46.10
2019-02-22T08:01:17.552Z,41.30
2019-02-22T08:03:46.576Z,36.03
2019-02-22T08:06:17.682Z,43.90
2019-02-22T08:08:48.454Z,49.93
2019-02-22T08:11:22.059Z,40.67
2019-02-22T08:13:51.149Z,37.77
2019-02-22T08:16:21.485Z,36.47
2019-02-22T08:19:01.202Z,33.80
2019-02-22T08:21:21.476Z,32.70
2019-02-22T08:23:50.623Z,35.70
2019-02-22T08:26:19.813Z,32.83
2019-02-22T08:28:50.112Z,33.37
2019-02-22T08:31:19.282Z,30.87
2019-02-22T08:33:48.452Z,31.30
2019-02-22T08:36:17.624Z,32.37
2019-02-22T08:38:46.746Z,38.73
2019-02-22T08:41:17.057Z,34.70
2019-02-22T08:43:46.135Z,33.43
2019-02-22T08:46:17.278Z,33.37
2019-02-22T08:48:46.358Z,31.80
2019-02-22T08:51:15.541Z,35.50
2019-02-22T08:53:44.600Z,34.53
2019-02-22T08:56:13.850Z,37.23
2019-02-22T08:58:42.942Z,32.00
2019-02-22T09:01:13.202Z,34.70
2019-02-22T09:03:50.724Z,35.47
2019-02-22T09:06:15.534Z,39.00
2019-02-22T09:08:44.691Z,36.00
2019-02-22T09:11:15.004Z,33.17
2019-02-22T09:13:44.097Z,33.03
2019-02-22T09:16:13.161Z,34.20
2019-02-22T09:18:42.292Z,37.70
2019-02-22T09:21:11.378Z,38.40
2019-02-22T09:23:40.515Z,38.30
2019-02-22T09:26:09.577Z,41.67
2019-02-22T09:28:38.642Z,38.90
2019-02-22T09:31:07.742Z,34.80
2019-02-22T09:33:38.272Z,40.40
2019-02-22T09:36:07.389Z,37.03
2019-02-22T09:38:38.834Z,42.40
2019-02-22T09:41:08.125Z,38.87
2019-02-22T09:43:40.538Z,36.20
2019-02-22T09:46:09.694Z,37.77
2019-02-22T09:48:38.946Z,36.03
2019-02-22T09:51:08.047Z,38.10
2019-02-22T09:53:37.166Z,34.90
2019-02-22T09:56:06.259Z,32.63
2019-02-22T09:58:36.486Z,31.13
2019-02-22T10:01:05.525Z,32.07
2019-02-22T10:03:34.649Z,31.87
2019-02-22T10:06:03.807Z,31.87
2019-02-22T10:08:35.143Z,27.97
2019-02-22T10:11:04.530Z,25.63
2019-02-22T10:13:33.681Z,24.60
2019-02-22T10:16:02.847Z,27.67
2019-02-22T10:18:31.956Z,23.93
2019-02-22T10:21:04.187Z,21.77
2019-02-22T10:23:33.343Z,24.53
2019-02-22T10:26:04.472Z,24.07
2019-02-22T10:28:33.626Z,22.13
2019-02-22T10:31:02.715Z,19.93
2019-02-22T10:33:36.728Z,20.63
2019-02-22T10:36:02.857Z,22.60
2019-02-22T10:38:33.866Z,18.60
2019-02-22T10:41:02.852Z,19.40
2019-02-22T10:43:31.981Z,16.63
2019-02-22T10:46:02.134Z,17.07
2019-02-22T10:48:31.266Z,16.83
2019-02-22T10:51:00.419Z,16.43
2019-02-22T10:53:29.589Z,15.53
2019-02-22T10:55:58.689Z,20.47
2019-02-22T10:58:27.812Z,19.13
2019-02-22T11:00:59.324Z,17.57
2019-02-22T11:03:28.390Z,14.13
2019-02-22T11:05:57.495Z,12.40
2019-02-22T11:08:26.579Z,12.43
2019-02-22T11:10:55.747Z,8.80
2019-02-22T11:13:24.858Z,8.97
2019-02-22T11:15:55.791Z,5.90
2019-02-22T11:18:24.974Z,6.37
2019-02-22T11:20:54.092Z,6.43
2019-02-22T11:23:23.155Z,7.67
2019-02-22T11:25:53.886Z,5.23
2019-02-22T11:28:25.300Z,5.67
2019-02-22T11:30:54.589Z,7.03
2019-02-22T11:33:25.238Z,5.90
2019-02-22T11:35:54.388Z,6.00
2019-02-22T11:38:23.597Z,10.57
2019-02-22T11:40:52.704Z,7.57
2019-02-22T11:43:21.825Z,6.73
2019-02-22T11:45:50.923Z,5.67
2019-02-22T11:48:21.139Z,4.90
2019-02-22T11:50:50.391Z,4.70
2019-02-22T11:53:21.456Z,4.77
2019-02-22T11:55:50.627Z,5.57
2019-02-22T11:58:19.690Z,5.53
2019-02-22T12:00:48.796Z,5.10
2019-02-22T12:03:24.755Z,8.17
2019-02-22T12:05:51.473Z,5.47
2019-02-22T12:08:20.622Z,5.40
2019-02-22T12:10:49.879Z,5.63
2019-02-22T12:13:19.040Z,5.80
2019-02-22T12:15:48.634Z,6.10
2019-02-22T12:18:19.750Z,5.00
2019-02-22T12:20:48.830Z,5.53
2019-02-22T12:23:18.105Z,5.10
2019-02-22T12:25:47.214Z,7.87
2019-02-22T12:28:17.442Z,4.67
2019-02-22T12:30:48.852Z,4.80
2019-02-22T12:33:17.993Z,4.77
2019-02-22T12:35:47.196Z,4.00
2019-02-22T12:38:16.337Z,5.53
2019-02-22T12:40:45.529Z,5.30
2019-02-22T12:43:16.453Z,5.00
2019-02-22T12:45:47.142Z,5.80
2019-02-22T12:48:16.306Z,5.17
2019-02-22T12:50:47.555Z,5.43
2019-02-22T12:53:16.717Z,6.93
2019-02-22T12:55:45.802Z,4.90
2019-02-22T12:58:15.570Z,5.50
2019-02-22T13:00:46.184Z,5.10
2019-02-22T13:03:15.411Z,5.37
2019-02-22T13:05:46.276Z,6.13
2019-02-22T13:08:15.940Z,5.10
2019-02-22T13:10:47.384Z,5.57
2019-02-22T13:13:17.863Z,6.33
2019-02-22T13:15:47.194Z,6.43
2019-02-22T13:18:16.354Z,5.73
2019-02-22T13:20:45.793Z,6.13
2019-02-22T13:23:15.094Z,5.33
2019-02-22T13:25:44.710Z,5.23
2019-02-22T13:28:14.095Z,6.17
2019-02-22T13:30:43.547Z,4.00
2019-02-22T13:33:12.644Z,5.03
2019-02-22T13:35:41.943Z,5.43
2019-02-22T13:38:11.154Z,4.50
2019-02-22T13:40:43.486Z,6.70
2019-02-22T13:43:12.937Z,6.40
2019-02-22T13:45:42.783Z,11.20
2019-02-22T13:48:12.316Z,14.23
2019-02-22T13:50:42.025Z,4.90
2019-02-22T13:53:11.546Z,15.77
2019-02-22T13:55:40.757Z,7.07
2019-02-22T13:58:10.019Z,4.30
2019-02-22T14:00:39.471Z,4.47
2019-02-22T14:03:10.116Z,6.13
2019-02-22T14:05:46.744Z,4.10
2019-02-22T14:08:16.059Z,4.13
2019-02-22T14:10:46.572Z,5.63
2019-02-22T14:13:15.655Z,5.20
2019-02-22T14:15:47.496Z,6.33
2019-02-22T14:18:17.970Z,5.03
2019-02-22T14:20:48.687Z,5.83
2019-02-22T14:23:19.241Z,8.00
2019-02-22T14:25:48.842Z,5.60
2019-02-22T14:28:18.312Z,8.20
2019-02-22T14:30:52.146Z,5.70
2019-02-22T14:33:21.538Z,4.23
2019-02-22T14:35:50.667Z,5.70
2019-02-22T14:38:20.264Z,7.53
2019-02-22T14:40:52.740Z,5.87
2019-02-22T14:44:02.603Z,6.20
2019-02-22T14:46:40.980Z,4.03
2019-02-22T14:49:10.265Z,3.33
2019-02-22T14:51:39.414Z,3.93
2019-02-22T14:54:08.746Z,3.00
2019-02-22T14:56:38.302Z,3.57
2019-02-22T14:59:07.929Z,9.63
2019-02-22T15:01:37.404Z,6.60
2019-02-22T15:04:06.654Z,3.47
2019-02-22T15:06:36.183Z,3.90
2019-02-22T15:09:06.104Z,6.43
2019-02-22T15:11:35.277Z,3.67
2019-02-22T15:14:04.418Z,4.30
2019-02-22T15:16:51.064Z,3.57
2019-02-22T15:19:22.548Z,3.17
2019-02-22T15:21:53.702Z,2.80
2019-02-22T15:24:22.986Z,2.60
2019-02-22T15:26:53.915Z,2.67
2019-02-22T15:29:22.957Z,1.90
2019-02-22T15:31:52.179Z,4.00
2019-02-22T15:34:21.462Z,2.60
2019-02-22T15:36:50.671Z,2.07
2019-02-22T15:39:19.879Z,4.80
2019-02-22T15:41:49.044Z,3.47
2019-02-22T15:44:18.161Z,2.23
2019-02-22T15:46:47.585Z,3.40
2019-02-22T15:49:18.190Z,2.83
2019-02-22T15:51:49.781Z,3.00
2019-02-22T15:54:18.966Z,3.83
2019-02-22T15:56:48.190Z,3.30
2019-02-22T15:59:21.066Z,4.03
2019-02-22T16:01:56.137Z,3.00
2019-02-22T16:04:47.549Z,4.30
2019-02-22T16:07:18.653Z,2.30
2019-02-22T16:09:48.105Z,4.30
2019-02-22T16:12:17.344Z,3.23
2019-02-22T16:14:48.013Z,2.27
2019-02-22T16:17:19.506Z,2.40
2019-02-22T16:19:51.405Z,2.07
2019-02-22T16:22:20.952Z,3.33
2019-02-22T16:24:52.114Z,3.93
2019-02-22T16:27:21.639Z,2.60
2019-02-22T16:29:51.859Z,5.17
2019-02-22T16:32:23.816Z,3.50
2019-02-22T16:34:53.019Z,4.00
2019-02-22T16:37:22.236Z,3.90
2019-02-22T16:39:53.162Z,3.83
2019-02-22T16:42:22.480Z,5.07
2019-02-22T16:44:52.913Z,3.73
2019-02-22T16:47:23.042Z,5.23
2019-02-22T16:49:52.292Z,4.83
2019-02-22T16:52:27.241Z,8.87
2019-02-22T16:54:56.407Z,4.53
2019-02-22T16:57:25.551Z,3.50
2019-02-22T16:59:56.117Z,4.67
2019-02-22T17:02:25.519Z,4.07
2019-02-22T17:04:54.570Z,3.40
2019-02-22T17:07:23.690Z,3.57
2019-02-22T17:09:52.780Z,3.67
2019-02-22T17:12:21.957Z,4.63
2019-02-22T17:14:51.987Z,4.17
2019-02-22T17:17:21.249Z,5.00
2019-02-22T17:19:50.295Z,4.10
2019-02-22T17:22:21.653Z,4.57
2019-02-22T17:24:50.778Z,5.63
2019-02-22T17:27:21.901Z,4.37
2019-02-22T17:29:52.272Z,5.73
2019-02-22T17:32:34.938Z,6.17
2019-02-22T17:35:04.145Z,4.03
2019-02-22T17:37:33.766Z,6.67
2019-02-22T17:40:03.588Z,6.40
2019-02-22T17:42:32.657Z,5.17
2019-02-22T17:45:01.745Z,6.57
2019-02-22T17:47:30.881Z,4.47
2019-02-22T17:50:01.082Z,10.37
2019-02-22T17:52:41.104Z,7.83
2019-02-22T17:55:40.128Z,6.10
2019-02-22T17:58:09.318Z,6.03
2019-02-22T18:00:39.517Z,8.17
2019-02-22T18:03:08.665Z,11.00
2019-02-22T18:05:37.891Z,11.63
2019-02-22T18:08:07.224Z,8.60
2019-02-22T18:10:38.938Z,8.90
2019-02-22T18:13:12.763Z,7.37
2019-02-22T18:15:43.342Z,10.13
2019-02-22T18:18:16.034Z,9.07
2019-02-22T18:20:45.136Z,6.80
2019-02-22T18:23:14.353Z,8.73
2019-02-22T18:25:50.410Z,6.47
2019-02-22T18:28:20.053Z,8.13
2019-02-22T18:30:49.478Z,7.77
2019-02-22T18:33:21.140Z,7.77
2019-02-22T18:35:52.429Z,8.43
2019-02-22T18:38:21.653Z,8.00
2019-02-22T18:40:51.557Z,9.70
2019-02-22T18:43:25.412Z,8.27
2019-02-22T18:45:56.114Z,10.50
2019-02-22T18:48:27.475Z,9.60
2019-02-22T18:50:58.706Z,9.07
2019-02-22T18:53:43.159Z,9.27
2019-02-22T18:56:12.288Z,8.80
2019-02-22T18:58:44.221Z,9.53
2019-02-22T19:01:13.385Z,7.63
2019-02-22T19:03:42.580Z,10.67
2019-02-22T19:06:11.769Z,7.27
2019-02-22T19:08:41.096Z,7.93
2019-02-22T19:11:12.330Z,8.63
2019-02-22T19:13:42.017Z,11.07
2019-02-22T19:16:11.236Z,10.07
2019-02-22T19:18:42.593Z,13.23
2019-02-22T19:21:11.957Z,60.83
2019-02-22T19:23:41.101Z,27.50
2019-02-22T19:26:10.197Z,17.90
2019-02-22T19:28:39.559Z,28.23
2019-02-22T19:31:09.737Z,16.33
2019-02-22T19:33:39.170Z,11.83
2019-02-22T19:36:08.679Z,9.10
2019-02-22T19:38:38.024Z,10.23
2019-02-22T19:41:07.143Z,9.37
2019-02-22T19:43:36.247Z,10.20
2019-02-22T19:46:06.762Z,8.87
2019-02-22T19:48:35.938Z,8.97
2019-02-22T19:51:05.410Z,9.63
2019-02-22T19:53:34.618Z,9.70
2019-02-22T19:56:03.852Z,11.63
2019-02-22T19:58:33.259Z,12.50
2019-02-22T20:01:02.769Z,8.57
2019-02-22T20:03:32.865Z,9.70
2019-02-22T20:06:04.718Z,9.60
2019-02-22T20:08:33.967Z,10.10
2019-02-22T20:11:03.224Z,11.90
2019-02-22T20:13:33.825Z,11.03
2019-02-22T20:16:03.058Z,18.50
2019-02-22T20:18:32.256Z,20.73
2019-02-22T20:21:01.593Z,21.93
2019-02-22T20:23:30.907Z,14.17
2019-02-22T20:26:00.238Z,12.43
2019-02-22T20:28:31.264Z,11.53
2019-02-22T20:31:02.996Z,10.60
2019-02-22T20:33:33.328Z,11.63
2019-02-22T20:36:02.537Z,12.47
2019-02-22T20:38:31.988Z,13.50
2019-02-22T20:41:01.074Z,12.70
2019-02-22T20:43:30.907Z,12.47
2019-02-22T20:46:00.027Z,10.67
2019-02-22T20:48:29.055Z,13.60
2019-02-22T20:50:59.348Z,13.50
2019-02-22T20:53:28.577Z,18.07
2019-02-22T20:55:57.717Z,19.53
2019-02-22T20:58:27.011Z,53.47
2019-02-22T21:00:56.153Z,70.03
2019-02-22T21:03:26.693Z,48.27
2019-02-22T21:05:57.325Z,19.67
2019-02-22T21:08:29.098Z,19.00
2019-02-22T21:10:58.311Z,17.50
2019-02-22T21:13:28.434Z,14.57
2019-02-22T21:15:58.760Z,12.57
2019-02-22T21:18:27.976Z,12.07
2019-02-22T21:20:57.263Z,11.17
2019-02-22T21:23:26.458Z,13.93
2019-02-22T21:25:56.050Z,13.13
2019-02-22T21:28:25.245Z,14.63
2019-02-22T21:30:54.389Z,13.50
2019-02-22T21:33:23.607Z,15.03
2019-02-22T21:35:52.759Z,10.77
2019-02-22T21:38:22.118Z,11.33
2019-02-22T21:40:51.235Z,13.87
2019-02-22T21:43:20.461Z,12.53
2019-02-22T21:45:49.605Z,12.60
2019-02-22T21:48:27.250Z,13.83
2019-02-22T21:50:49.606Z,15.83
2019-02-22T21:53:18.657Z,13.47
2019-02-22T21:55:47.820Z,15.17
2019-02-22T21:58:16.987Z,16.33
2019-02-22T22:00:46.089Z,15.27
2019-02-22T22:03:15.210Z,15.13
2019-02-22T22:05:44.380Z,13.07
2019-02-22T22:08:13.490Z,14.57
2019-02-22T22:10:42.585Z,13.20
2019-02-22T22:13:11.658Z,12.17
2019-02-22T22:15:40.760Z,17.07
2019-02-22T22:18:09.990Z,14.70
2019-02-22T22:20:39.411Z,14.77
2019-02-22T22:23:12.087Z,10.93
2019-02-22T22:25:41.246Z,18.40
2019-02-22T22:28:10.430Z,14.73
2019-02-22T22:30:39.652Z,13.03
2019-02-22T22:33:10.317Z,12.73
2019-02-22T22:35:58.490Z,12.13
2019-02-22T22:38:27.624Z,13.00
2019-02-22T22:41:00.670Z,12.47
2019-02-22T22:43:31.693Z,10.93
2019-02-22T22:46:01.837Z,12.53
2019-02-22T22:48:31.498Z,12.43
2019-02-22T22:51:00.915Z,13.37
2019-02-22T22:53:33.501Z,11.27
2019-02-22T22:56:03.808Z,14.53
2019-02-22T22:58:33.185Z,14.57
2019-02-22T23:01:17.392Z,14.13
2019-02-22T23:03:48.720Z,12.77
2019-02-22T23:06:18.625Z,16.27
2019-02-22T23:08:48.721Z,14.53
2019-02-22T23:11:18.394Z,12.37
2019-02-22T23:13:48.693Z,13.47
2019-02-22T23:16:19.548Z,15.53
2019-02-22T23:18:48.741Z,16.03
2019-02-22T23:21:17.930Z,13.27
2019-02-22T23:23:47.042Z,11.87
2019-02-22T23:26:16.208Z,13.60
2019-02-22T23:28:46.577Z,12.50
2019-02-22T23:31:15.789Z,11.53
2019-02-22T23:33:47.296Z,13.07
2019-02-22T23:36:16.533Z,13.40
2019-02-22T23:38:45.954Z,12.83
2019-02-22T23:41:16.117Z,12.80
2019-02-22T23:43:47.759Z,12.40
2019-02-22T23:46:16.861Z,15.50
2019-02-22T23:48:45.949Z,14.77
2019-02-22T23:51:15.101Z,12.60
2019-02-22T23:53:44.228Z,14.80
2019-02-22T23:56:13.378Z,13.23
2019-02-22T23:58:42.507Z,14.43
