createdAt,value
2023-01-21T00:16:39.629Z,12.63
2023-01-21T00:19:41.976Z,12.30
2023-01-21T02:13:20.237Z,9.17
2023-01-21T02:18:56.972Z,9.30
2023-01-21T03:04:52.994Z,8.00
2023-01-21T03:07:31.695Z,8.63
2023-01-21T03:19:45.531Z,8.27
2023-01-21T06:00:04.791Z,7.20
2023-01-21T07:39:23.848Z,6.60
2023-01-21T07:48:12.718Z,6.17
2023-01-21T08:06:25.045Z,6.80
2023-01-21T08:08:55.049Z,6.00
2023-01-21T08:11:29.734Z,5.37
2023-01-21T08:23:06.164Z,6.13
2023-01-21T08:37:57.592Z,7.57
2023-01-21T09:01:45.539Z,5.33
2023-01-21T09:04:18.235Z,6.63
2023-01-21T09:13:31.170Z,7.90
2023-01-21T09:16:06.832Z,5.03
2023-01-21T09:18:38.584Z,6.60
2023-01-21T09:21:13.594Z,5.30
2023-01-21T09:23:44.915Z,6.00
2023-01-21T09:26:20.695Z,13.17
2023-01-21T09:28:53.924Z,12.33
2023-01-21T09:31:29.153Z,6.70
2023-01-21T09:34:14.412Z,5.67
2023-01-21T09:36:51.960Z,6.40
2023-01-21T09:39:23.989Z,4.47
2023-01-21T09:42:04.569Z,4.67
2023-01-21T09:44:45.208Z,5.30
2023-01-21T09:50:59.050Z,5.20
2023-01-21T09:53:37.481Z,4.53
2023-01-21T09:56:25.112Z,4.77
2023-01-21T09:59:06.621Z,5.43
2023-01-21T10:11:07.365Z,5.40
2023-01-21T10:14:10.594Z,5.17
2023-01-21T10:16:45.996Z,4.40
2023-01-21T10:19:23.474Z,4.53
2023-01-21T10:21:59.014Z,4.83
2023-01-21T10:24:42.743Z,4.53
2023-01-21T10:27:27.512Z,4.80
2023-01-21T10:30:12.408Z,6.13
2023-01-21T10:32:43.402Z,5.20
2023-01-21T10:35:19.677Z,6.63
2023-01-21T11:12:57.805Z,4.57
2023-01-21T11:18:44.575Z,5.83
2023-01-21T11:30:51.209Z,5.43
2023-01-21T11:33:35.001Z,4.93
2023-01-21T11:36:35.931Z,5.53
2023-01-21T11:58:49.457Z,4.10
2023-01-21T12:01:21.931Z,4.50
2023-01-21T12:04:03.257Z,5.40
2023-01-21T12:06:37.122Z,4.90
2023-01-21T12:09:11.419Z,5.60
2023-01-21T12:11:41.170Z,5.80
2023-01-21T12:14:26.946Z,4.80
2023-01-21T12:17:07.148Z,4.70
2023-01-21T12:19:54.653Z,7.23
2023-01-21T12:22:52.107Z,4.90
2023-01-21T12:25:43.463Z,4.90
2023-01-21T12:28:33.705Z,5.33
2023-01-21T12:31:28.926Z,5.20
2023-01-21T12:34:04.354Z,4.67
2023-01-21T12:36:41.041Z,4.57
2023-01-21T12:39:27.447Z,5.53
2023-01-21T12:42:16.769Z,5.00
2023-01-21T12:44:59.980Z,5.13
2023-01-21T12:47:41.877Z,5.10
2023-01-21T12:50:50.280Z,6.80
2023-01-21T12:53:37.705Z,5.50
2023-01-21T12:56:35.889Z,7.87
2023-01-21T13:02:20.677Z,5.83
2023-01-21T13:05:08.917Z,5.40
2023-01-21T13:07:51.867Z,5.07
2023-01-21T13:19:37.614Z,5.20
2023-01-21T13:32:27.942Z,5.40
2023-01-21T13:35:26.751Z,4.73
2023-01-21T13:38:08.755Z,4.70
2023-01-21T13:40:47.203Z,5.40
2023-01-21T13:46:55.892Z,4.87
2023-01-21T13:50:12.107Z,5.20
2023-01-21T14:04:49.439Z,5.33
2023-01-21T14:18:37.542Z,4.60
2023-01-21T14:21:51.615Z,5.20
2023-01-21T14:24:48.877Z,5.00
2023-01-21T14:27:27.650Z,5.60
2023-01-21T14:30:01.880Z,5.17
2023-01-21T14:32:38.065Z,5.20
2023-01-21T14:35:24.285Z,4.53
2023-01-21T14:37:59.957Z,5.40
2023-01-21T14:40:41.279Z,5.10
2023-01-21T14:48:00.953Z,5.03
2023-01-21T14:50:55.557Z,5.00
2023-01-21T14:53:32.215Z,5.00
2023-01-21T14:56:22.728Z,5.50
2023-01-21T14:59:01.770Z,5.47
2023-01-21T15:02:07.117Z,5.23
2023-01-21T15:10:32.823Z,6.30
2023-01-21T15:13:13.593Z,5.40
2023-01-21T15:16:16.427Z,5.23
2023-01-21T15:19:07.608Z,5.23
2023-01-21T15:21:46.556Z,6.23
2023-01-21T15:24:37.103Z,5.30
2023-01-21T15:27:22.056Z,5.70
2023-01-21T15:30:30.520Z,6.90
2023-01-21T15:33:02.055Z,5.80
2023-01-21T15:38:28.626Z,5.50
2023-01-21T15:41:14.677Z,5.63
2023-01-21T15:43:57.586Z,5.70
2023-01-21T15:46:35.731Z,5.83
2023-01-21T15:58:40.583Z,5.67
2023-01-21T16:01:31.818Z,5.57
2023-01-21T16:04:21.902Z,5.33
2023-01-21T16:07:12.228Z,6.27
2023-01-21T16:09:52.859Z,6.07
2023-01-21T16:12:30.207Z,5.87
2023-01-21T16:15:04.301Z,5.37
2023-01-21T16:18:02.117Z,5.20
2023-01-21T16:20:32.636Z,5.60
2023-01-21T16:23:11.316Z,5.80
2023-01-21T16:25:58.917Z,6.47
2023-01-21T16:29:02.526Z,6.27
2023-01-21T16:31:47.565Z,6.13
2023-01-21T16:34:42.102Z,6.80
2023-01-21T16:37:29.503Z,6.80
2023-01-21T16:40:38.473Z,6.10
2023-01-21T16:43:24.941Z,6.93
2023-01-21T16:45:57.894Z,6.67
2023-01-21T16:48:33.072Z,6.90
2023-01-21T16:51:19.386Z,7.00
2023-01-21T16:53:54.514Z,7.53
2023-01-21T16:56:37.953Z,6.30
2023-01-21T16:59:22.591Z,6.50
2023-01-21T17:01:51.517Z,6.00
2023-01-21T17:04:22.676Z,6.90
2023-01-21T17:07:06.684Z,6.20
2023-01-21T17:09:47.145Z,6.30
2023-01-21T17:12:35.234Z,7.20
2023-01-21T17:18:14.785Z,7.30
2023-01-21T17:20:48.148Z,7.83
2023-01-21T17:23:40.350Z,7.70
2023-01-21T17:26:23.635Z,7.40
2023-01-21T17:29:12.577Z,7.03
2023-01-21T17:32:04.095Z,8.00
2023-01-21T17:34:45.003Z,7.40
2023-01-21T17:38:02.981Z,7.57
2023-01-21T17:40:45.586Z,8.13
2023-01-21T17:43:27.696Z,7.37
2023-01-21T17:46:02.569Z,8.30
2023-01-21T17:48:44.588Z,7.73
2023-01-21T17:51:20.379Z,8.30
2023-01-21T17:54:18.396Z,7.07
2023-01-21T17:56:55.053Z,8.00
2023-01-21T17:59:39.930Z,8.27
2023-01-21T18:02:18.225Z,9.67
2023-01-21T18:04:54.701Z,9.03
2023-01-21T18:07:31.105Z,8.30
2023-01-21T18:10:06.808Z,8.00
2023-01-21T18:12:41.920Z,8.90
2023-01-21T18:15:25.944Z,8.93
2023-01-21T18:17:59.924Z,8.87
2023-01-21T18:20:33.450Z,8.83
2023-01-21T18:23:11.475Z,8.77
2023-01-21T18:25:45.264Z,8.30
2023-01-21T18:28:28.451Z,9.40
2023-01-21T18:31:04.867Z,8.30
2023-01-21T18:33:43.523Z,8.50
2023-01-21T18:36:24.554Z,8.70
2023-01-21T18:39:01.125Z,9.40
2023-01-21T18:41:33.196Z,8.73
2023-01-21T18:44:21.975Z,9.03
2023-01-21T18:47:08.707Z,7.90
2023-01-21T18:49:44.011Z,9.37
2023-01-21T18:52:29.338Z,9.03
2023-01-21T18:55:14.397Z,9.07
2023-01-21T18:57:54.833Z,9.50
2023-01-21T19:00:47.076Z,8.97
2023-01-21T19:03:24.057Z,9.33
2023-01-21T19:05:57.665Z,9.73
2023-01-21T19:08:29.216Z,9.93
2023-01-21T19:11:03.046Z,10.63
2023-01-21T19:13:38.394Z,9.73
2023-01-21T19:16:32.233Z,9.03
2023-01-21T19:19:06.826Z,8.90
2023-01-21T19:21:51.090Z,9.97
2023-01-21T19:27:09.447Z,9.53
2023-01-21T19:29:52.364Z,10.43
2023-01-21T19:32:38.582Z,10.50
2023-01-21T19:35:12.200Z,11.63
2023-01-21T19:37:57.603Z,10.80
2023-01-21T19:40:37.019Z,9.40
2023-01-21T19:43:15.571Z,10.27
2023-01-21T19:45:53.660Z,11.40
2023-01-21T19:48:36.651Z,11.43
2023-01-21T19:51:12.220Z,10.60
2023-01-21T19:53:50.464Z,12.07
2023-01-21T19:56:26.973Z,10.93
2023-01-21T19:59:05.967Z,12.37
2023-01-21T20:01:36.889Z,10.10
2023-01-21T20:04:12.894Z,12.00
2023-01-21T20:06:45.104Z,10.80
2023-01-21T20:09:25.977Z,10.80
2023-01-21T20:11:58.053Z,11.60
2023-01-21T20:14:34.384Z,10.87
2023-01-21T20:17:05.743Z,12.70
2023-01-21T20:19:51.465Z,11.90
2023-01-21T20:22:25.847Z,12.03
2023-01-21T20:25:00.543Z,11.80
2023-01-21T20:27:43.417Z,12.47
2023-01-21T20:30:29.821Z,11.63
2023-01-21T20:33:11.761Z,12.27
2023-01-21T20:35:58.947Z,12.93
2023-01-21T20:38:39.003Z,11.87
2023-01-21T20:41:18.123Z,11.70
2023-01-21T20:43:52.677Z,12.07
2023-01-21T20:46:25.119Z,12.77
2023-01-21T20:49:06.411Z,11.70
2023-01-21T20:51:38.864Z,11.30
2023-01-21T20:54:10.944Z,11.00
2023-01-21T20:56:42.101Z,11.10
2023-01-21T20:59:21.922Z,11.90
2023-01-21T21:01:59.313Z,10.97
2023-01-21T21:04:36.611Z,9.53
2023-01-21T21:07:08.114Z,11.67
2023-01-21T21:09:57.490Z,9.57
2023-01-21T21:12:39.219Z,10.60
2023-01-21T21:15:19.537Z,10.63
2023-01-21T21:17:53.531Z,10.27
2023-01-21T21:20:24.827Z,9.60
2023-01-21T21:23:04.380Z,10.63
2023-01-21T21:25:38.832Z,10.47
2023-01-21T21:28:12.001Z,9.00
2023-01-21T21:30:41.390Z,8.93
2023-01-21T21:33:23.250Z,9.57
2023-01-21T21:35:54.461Z,8.93
2023-01-21T21:38:52.616Z,8.60
2023-01-21T21:41:41.949Z,9.03
2023-01-21T21:44:19.965Z,8.77
2023-01-21T21:47:07.233Z,10.20
2023-01-21T21:49:35.991Z,7.97
2023-01-21T21:52:04.511Z,9.60
2023-01-21T21:54:50.825Z,8.27
2023-01-21T21:57:25.271Z,8.50
2023-01-21T22:00:03.166Z,9.50
2023-01-21T22:03:03.137Z,8.90
2023-01-21T22:05:44.299Z,8.77
2023-01-21T22:08:29.932Z,8.53
2023-01-21T22:11:15.503Z,9.00
2023-01-21T22:13:50.502Z,8.03
2023-01-21T22:16:23.838Z,8.30
2023-01-21T22:19:02.797Z,8.43
2023-01-21T22:21:41.577Z,10.00
2023-01-21T22:24:16.299Z,8.87
2023-01-21T22:26:49.775Z,8.50
2023-01-21T22:29:19.310Z,10.07
2023-01-21T22:31:49.593Z,8.43
2023-01-21T22:34:19.784Z,9.23
2023-01-21T22:36:52.345Z,9.10
2023-01-21T22:39:26.016Z,9.60
2023-01-21T22:42:05.808Z,9.63
2023-01-21T22:44:47.927Z,9.67
2023-01-21T22:47:24.214Z,10.10
2023-01-21T22:49:58.484Z,8.80
2023-01-21T22:52:29.258Z,9.50
2023-01-21T22:55:17.156Z,9.60
2023-01-21T22:57:55.273Z,9.93
2023-01-21T23:00:43.615Z,9.93
2023-01-21T23:03:21.821Z,9.33
2023-01-21T23:05:51.749Z,8.80
2023-01-21T23:08:26.880Z,10.27
2023-01-21T23:11:01.774Z,9.70
2023-01-21T23:13:35.658Z,9.83
2023-01-21T23:16:14.622Z,10.47
2023-01-21T23:18:52.596Z,9.93
2023-01-21T23:21:27.848Z,8.80
2023-01-21T23:24:10.413Z,8.87
2023-01-21T23:26:40.160Z,9.37
2023-01-21T23:29:14.423Z,11.00
2023-01-21T23:31:46.346Z,10.27
2023-01-21T23:34:19.416Z,10.23
2023-01-21T23:36:48.859Z,11.00
2023-01-21T23:39:20.816Z,10.30
2023-01-21T23:41:50.697Z,10.60
2023-01-21T23:44:38.967Z,9.33
2023-01-21T23:47:15.641Z,9.73
2023-01-21T23:49:46.078Z,10.73
2023-01-21T23:52:22.620Z,9.57
2023-01-21T23:54:56.949Z,10.00
2023-01-21T23:57:40.027Z,10.13
