createdAt,value
2018-12-09T00:00:16.597Z,0.00
2018-12-09T00:01:16.572Z,0.00
2018-12-09T00:02:16.548Z,0.00
2018-12-09T00:03:16.569Z,0.00
2018-12-09T00:04:16.549Z,0.00
2018-12-09T00:05:16.484Z,0.00
2018-12-09T00:06:16.484Z,0.00
2018-12-09T00:07:16.467Z,0.00
2018-12-09T00:08:16.428Z,0.00
2018-12-09T00:09:16.563Z,0.00
2018-12-09T00:10:16.410Z,0.00
2018-12-09T00:11:16.394Z,0.00
2018-12-09T00:12:16.438Z,0.00
2018-12-09T00:13:16.361Z,0.00
2018-12-09T00:14:16.333Z,0.00
2018-12-09T00:15:16.340Z,0.00
2018-12-09T00:16:16.325Z,0.00
2018-12-09T00:17:16.276Z,0.00
2018-12-09T00:18:16.263Z,0.00
2018-12-09T00:19:16.271Z,0.00
2018-12-09T00:20:16.277Z,0.00
2018-12-09T00:21:16.197Z,0.00
2018-12-09T00:22:16.178Z,0.00
2018-12-09T00:23:16.157Z,0.00
2018-12-09T00:24:16.145Z,0.00
2018-12-09T00:25:16.126Z,0.00
2018-12-09T00:26:16.148Z,0.00
2018-12-09T00:27:16.084Z,0.00
2018-12-09T00:28:16.077Z,0.00
2018-12-09T00:29:16.064Z,0.00
2018-12-09T00:30:16.181Z,0.00
2018-12-09T00:31:16.011Z,0.00
2018-12-09T00:32:16.006Z,0.00
2018-12-09T00:33:15.982Z,0.00
2018-12-09T00:34:15.966Z,0.00
2018-12-09T00:35:15.947Z,0.00
2018-12-09T00:36:15.954Z,0.00
2018-12-09T00:37:15.908Z,0.00
2018-12-09T00:38:15.887Z,0.00
2018-12-09T00:39:15.876Z,0.00
2018-12-09T00:40:15.850Z,0.00
2018-12-09T00:41:15.862Z,0.00
2018-12-09T00:42:15.809Z,0.00
2018-12-09T00:43:15.817Z,0.00
2018-12-09T00:44:15.770Z,0.00
2018-12-09T00:45:15.751Z,0.00
2018-12-09T00:46:15.777Z,0.00
2018-12-09T00:47:15.718Z,0.00
2018-12-09T00:48:15.702Z,0.00
2018-12-09T00:49:15.696Z,0.00
2018-12-09T00:50:15.669Z,0.00
2018-12-09T00:51:15.651Z,0.00
2018-12-09T00:52:15.708Z,0.00
2018-12-09T00:53:15.609Z,0.00
2018-12-09T00:54:15.594Z,0.00
2018-12-09T00:55:15.582Z,0.00
2018-12-09T00:56:15.569Z,0.00
2018-12-09T00:57:15.545Z,0.00
2018-12-09T00:58:15.560Z,0.00
2018-12-09T00:59:15.506Z,0.00
2018-12-09T01:00:15.518Z,0.00
2018-12-09T01:01:15.469Z,0.00
2018-12-09T01:02:15.447Z,0.00
2018-12-09T01:03:15.452Z,0.00
2018-12-09T01:04:15.445Z,0.00
2018-12-09T01:05:15.388Z,0.00
2018-12-09T01:06:15.381Z,0.00
2018-12-09T01:07:15.352Z,0.00
2018-12-09T01:08:15.348Z,0.00
2018-12-09T01:09:15.476Z,0.00
2018-12-09T01:10:15.297Z,0.00
2018-12-09T01:11:15.274Z,0.00
2018-12-09T01:12:15.277Z,0.00
2018-12-09T01:13:15.242Z,0.00
2018-12-09T01:14:15.237Z,0.00
2018-12-09T01:15:15.232Z,0.00
2018-12-09T01:16:15.185Z,0.00
2018-12-09T01:17:15.168Z,0.00
2018-12-09T01:18:15.157Z,0.00
2018-12-09T01:19:15.129Z,0.00
2018-12-09T01:20:15.158Z,0.00
2018-12-09T01:21:15.108Z,0.00
2018-12-09T01:22:15.073Z,0.00
2018-12-09T01:23:15.071Z,0.00
2018-12-09T01:24:15.050Z,0.00
2018-12-09T01:25:15.060Z,0.00
2018-12-09T01:26:15.012Z,0.00
2018-12-09T01:27:14.984Z,0.00
2018-12-09T01:28:14.967Z,0.00
2018-12-09T01:29:14.958Z,0.00
2018-12-09T01:30:15.007Z,0.00
2018-12-09T01:31:15.024Z,0.00
2018-12-09T01:32:14.899Z,0.00
2018-12-09T01:33:14.870Z,0.00
2018-12-09T01:34:14.867Z,0.00
2018-12-09T01:35:14.840Z,0.00
2018-12-09T01:36:14.829Z,0.00
2018-12-09T01:37:14.831Z,0.00
2018-12-09T01:39:46.666Z,0.00
2018-12-09T01:40:46.610Z,0.00
2018-12-09T01:41:46.588Z,0.00
2018-12-09T01:42:46.569Z,0.00
2018-12-09T01:43:46.542Z,0.00
2018-12-09T01:44:46.540Z,0.00
2018-12-09T01:45:46.521Z,0.00
2018-12-09T01:46:46.554Z,0.00
2018-12-09T01:47:46.477Z,0.00
2018-12-09T01:48:46.465Z,0.00
2018-12-09T01:49:46.448Z,0.00
2018-12-09T01:50:46.428Z,0.00
2018-12-09T01:51:46.403Z,0.00
2018-12-09T01:52:46.418Z,0.00
2018-12-09T01:53:46.356Z,0.00
2018-12-09T01:54:46.345Z,0.00
2018-12-09T01:55:46.330Z,0.00
2018-12-09T01:56:46.319Z,0.00
2018-12-09T01:57:46.364Z,0.00
2018-12-09T01:58:46.277Z,0.00
2018-12-09T01:59:46.247Z,0.00
2018-12-09T02:00:47.012Z,0.00
2018-12-09T02:01:46.219Z,0.00
2018-12-09T02:02:46.198Z,0.00
2018-12-09T02:03:46.247Z,0.00
2018-12-09T02:04:46.166Z,0.00
2018-12-09T02:05:46.135Z,0.00
2018-12-09T02:06:46.124Z,0.00
2018-12-09T02:07:46.117Z,0.00
2018-12-09T02:08:46.086Z,0.00
2018-12-09T02:09:46.077Z,0.00
2018-12-09T02:10:46.053Z,0.00
2018-12-09T02:11:46.028Z,0.00
2018-12-09T02:12:46.013Z,0.00
2018-12-09T02:13:46.006Z,0.00
2018-12-09T02:14:45.999Z,0.00
2018-12-09T02:15:45.966Z,0.00
2018-12-09T02:16:45.938Z,0.00
2018-12-09T02:17:45.932Z,0.00
2018-12-09T02:18:45.913Z,0.00
2018-12-09T02:19:45.911Z,0.00
2018-12-09T02:20:45.870Z,0.00
2018-12-09T02:21:45.846Z,0.00
2018-12-09T02:22:45.840Z,0.00
2018-12-09T02:23:45.817Z,0.00
2018-12-09T02:24:45.783Z,0.00
2018-12-09T02:25:45.812Z,0.00
2018-12-09T02:26:45.791Z,0.00
2018-12-09T02:27:45.735Z,0.00
2018-12-09T02:28:45.713Z,0.00
2018-12-09T02:29:45.704Z,0.00
2018-12-09T02:30:45.688Z,0.00
2018-12-09T02:31:45.674Z,0.00
2018-12-09T02:32:45.677Z,0.00
2018-12-09T02:33:45.636Z,0.00
2018-12-09T02:34:45.615Z,0.00
2018-12-09T02:35:45.591Z,0.00
2018-12-09T02:36:45.576Z,0.00
2018-12-09T02:37:45.558Z,0.00
2018-12-09T02:38:45.540Z,0.00
2018-12-09T02:39:45.519Z,0.00
2018-12-09T02:40:45.494Z,0.00
2018-12-09T02:41:45.508Z,0.00
2018-12-09T02:42:45.471Z,0.00
2018-12-09T02:43:45.433Z,0.00
2018-12-09T02:44:45.426Z,0.00
2018-12-09T02:45:45.415Z,0.00
2018-12-09T02:46:45.434Z,0.00
2018-12-09T02:47:45.372Z,0.00
2018-12-09T02:48:45.351Z,0.00
2018-12-09T02:49:45.329Z,0.00
2018-12-09T02:50:45.308Z,0.00
2018-12-09T02:51:45.334Z,0.00
2018-12-09T02:52:45.280Z,0.00
2018-12-09T02:53:45.260Z,0.00
2018-12-09T02:54:45.239Z,0.00
2018-12-09T02:55:45.220Z,0.00
2018-12-09T02:56:45.336Z,0.00
2018-12-09T02:57:45.177Z,0.00
2018-12-09T02:58:45.154Z,0.00
2018-12-09T02:59:45.141Z,0.00
2018-12-09T03:00:45.131Z,0.00
2018-12-09T03:01:45.106Z,0.00
2018-12-09T03:02:45.113Z,0.00
2018-12-09T03:03:45.073Z,0.00
2018-12-09T03:04:45.043Z,0.00
2018-12-09T03:05:45.035Z,0.00
2018-12-09T03:06:45.021Z,0.00
2018-12-09T03:07:45.051Z,0.00
2018-12-09T03:08:44.971Z,0.00
2018-12-09T03:09:44.960Z,0.00
2018-12-09T03:10:44.944Z,0.00
2018-12-09T03:11:44.922Z,0.00
2018-12-09T03:12:44.907Z,0.00
2018-12-09T03:13:45.044Z,0.00
2018-12-09T03:14:44.871Z,0.00
2018-12-09T03:15:44.861Z,0.00
2018-12-09T03:16:44.836Z,0.00
2018-12-09T03:17:44.817Z,0.00
2018-12-09T03:18:44.792Z,0.00
2018-12-09T03:19:44.781Z,0.00
2018-12-09T03:20:44.761Z,0.00
2018-12-09T03:21:44.742Z,0.00
2018-12-09T03:22:44.752Z,0.00
2018-12-09T03:23:44.773Z,0.00
2018-12-09T03:24:44.699Z,0.00
2018-12-09T03:25:44.656Z,0.00
2018-12-09T03:26:44.636Z,0.00
2018-12-09T03:27:44.623Z,0.00
2018-12-09T03:28:44.602Z,0.00
2018-12-09T03:29:44.616Z,0.00
2018-12-09T03:30:44.577Z,0.00
2018-12-09T03:31:44.559Z,0.00
2018-12-09T03:32:44.682Z,0.00
2018-12-09T03:33:44.506Z,0.00
2018-12-09T03:34:44.558Z,0.00
2018-12-09T03:35:44.480Z,0.00
2018-12-09T03:36:44.458Z,0.00
2018-12-09T03:37:44.437Z,0.00
2018-12-09T03:38:44.426Z,0.00
2018-12-09T03:39:44.394Z,0.00
2018-12-09T03:40:44.411Z,0.00
2018-12-09T03:41:44.512Z,0.00
2018-12-09T03:42:44.348Z,0.00
2018-12-09T03:43:44.334Z,0.00
2018-12-09T03:44:44.316Z,0.00
2018-12-09T03:45:44.284Z,0.00
2018-12-09T03:46:44.266Z,0.00
2018-12-09T03:47:44.283Z,0.00
2018-12-09T03:48:44.229Z,0.00
2018-12-09T03:49:44.217Z,0.00
2018-12-09T03:50:44.198Z,0.00
2018-12-09T03:51:44.324Z,0.00
2018-12-09T03:52:44.165Z,0.00
2018-12-09T03:53:44.137Z,0.00
2018-12-09T03:54:44.124Z,0.00
2018-12-09T03:55:44.103Z,0.00
2018-12-09T03:56:44.085Z,0.00
2018-12-09T03:57:44.094Z,0.00
2018-12-09T03:58:44.060Z,0.00
2018-12-09T03:59:44.034Z,0.00
2018-12-09T04:00:44.024Z,0.00
2018-12-09T04:01:44.000Z,0.00
2018-12-09T04:02:44.009Z,0.00
2018-12-09T04:03:43.970Z,0.00
2018-12-09T04:04:43.936Z,0.00
2018-12-09T04:05:43.923Z,0.00
2018-12-09T04:06:43.908Z,0.00
2018-12-09T04:07:43.961Z,0.00
2018-12-09T04:08:43.873Z,0.00
2018-12-09T04:09:43.850Z,0.00
2018-12-09T04:10:43.835Z,0.00
2018-12-09T04:11:43.805Z,0.00
2018-12-09T04:12:43.799Z,0.00
2018-12-09T04:13:43.900Z,0.00
2018-12-09T04:14:43.760Z,0.00
2018-12-09T04:15:43.732Z,0.00
2018-12-09T04:16:43.718Z,0.00
2018-12-09T04:17:43.707Z,0.00
2018-12-09T04:18:43.682Z,0.00
2018-12-09T04:19:43.705Z,0.00
2018-12-09T04:20:43.674Z,0.00
2018-12-09T04:21:43.621Z,0.00
2018-12-09T04:22:43.615Z,0.00
2018-12-09T04:23:43.589Z,0.00
2018-12-09T04:24:43.569Z,0.00
2018-12-09T04:25:43.564Z,0.00
2018-12-09T04:26:43.572Z,0.00
2018-12-09T04:27:43.521Z,0.00
2018-12-09T04:28:43.510Z,0.00
2018-12-09T04:29:43.505Z,0.00
2018-12-09T04:30:43.474Z,0.00
2018-12-09T04:31:43.453Z,0.00
2018-12-09T04:32:43.419Z,0.00
2018-12-09T04:33:43.402Z,0.00
2018-12-09T04:34:43.412Z,0.00
2018-12-09T04:35:43.381Z,0.00
2018-12-09T04:36:43.355Z,0.00
2018-12-09T04:37:43.331Z,0.00
2018-12-09T04:38:43.308Z,0.00
2018-12-09T04:39:43.291Z,0.00
2018-12-09T04:40:43.320Z,0.00
2018-12-09T04:41:43.256Z,0.00
2018-12-09T04:42:43.233Z,0.00
2018-12-09T04:43:43.229Z,0.00
2018-12-09T04:44:43.212Z,0.00
2018-12-09T04:45:43.198Z,0.00
2018-12-09T04:46:43.174Z,0.00
2018-12-09T04:47:43.148Z,0.00
2018-12-09T04:48:43.134Z,0.00
2018-12-09T04:49:43.126Z,0.00
2018-12-09T04:50:43.296Z,0.00
2018-12-09T04:51:43.070Z,0.00
2018-12-09T04:52:43.049Z,0.00
2018-12-09T04:53:43.044Z,0.00
2018-12-09T04:54:43.025Z,0.00
2018-12-09T04:55:43.017Z,0.00
2018-12-09T04:56:43.069Z,0.00
2018-12-09T04:57:42.965Z,0.00
2018-12-09T04:58:42.944Z,0.00
2018-12-09T04:59:42.927Z,0.00
2018-12-09T05:00:42.907Z,0.00
2018-12-09T05:01:44.607Z,0.00
2018-12-09T05:02:43.011Z,0.00
2018-12-09T05:03:42.915Z,0.00
2018-12-09T05:04:42.844Z,0.00
2018-12-09T05:05:42.825Z,0.00
2018-12-09T05:06:42.799Z,0.00
2018-12-09T05:07:42.791Z,0.00
2018-12-09T05:08:42.756Z,0.00
2018-12-09T05:09:42.747Z,0.00
2018-12-09T05:10:42.728Z,0.00
2018-12-09T05:11:42.719Z,0.00
2018-12-09T05:12:42.695Z,0.00
2018-12-09T05:13:42.696Z,0.00
2018-12-09T05:14:42.788Z,0.00
2018-12-09T05:15:42.632Z,0.00
2018-12-09T05:16:42.622Z,0.00
2018-12-09T05:17:42.599Z,0.00
2018-12-09T05:18:42.570Z,0.00
2018-12-09T05:19:42.594Z,0.00
2018-12-09T05:20:42.536Z,0.00
2018-12-09T05:21:42.522Z,0.00
2018-12-09T05:22:42.509Z,0.00
2018-12-09T05:23:42.490Z,0.00
2018-12-09T05:24:42.498Z,0.00
2018-12-09T05:25:42.450Z,0.00
2018-12-09T05:26:42.433Z,0.00
2018-12-09T05:27:42.408Z,0.00
2018-12-09T05:28:42.408Z,0.00
2018-12-09T05:29:42.397Z,0.00
2018-12-09T05:30:42.395Z,0.00
2018-12-09T05:31:42.388Z,0.00
2018-12-09T05:32:42.322Z,0.00
2018-12-09T05:33:42.527Z,0.00
2018-12-09T05:34:42.277Z,0.00
2018-12-09T05:35:42.274Z,0.00
2018-12-09T05:36:42.242Z,0.00
2018-12-09T05:37:42.237Z,0.00
2018-12-09T05:38:42.220Z,0.00
2018-12-09T05:39:42.193Z,0.00
2018-12-09T05:40:42.181Z,0.00
2018-12-09T05:41:42.150Z,0.00
2018-12-09T05:42:42.135Z,0.00
2018-12-09T05:43:42.179Z,0.00
2018-12-09T05:44:42.092Z,0.00
2018-12-09T05:45:42.075Z,0.00
2018-12-09T05:46:42.072Z,0.00
2018-12-09T05:47:42.049Z,0.00
2018-12-09T05:48:42.033Z,0.00
2018-12-09T05:49:42.027Z,0.00
2018-12-09T05:50:41.985Z,0.00
2018-12-09T05:51:41.966Z,0.00
2018-12-09T05:52:41.960Z,0.00
2018-12-09T05:53:41.970Z,0.00
2018-12-09T05:54:41.952Z,0.00
2018-12-09T05:55:41.897Z,0.00
2018-12-09T05:56:41.880Z,0.00
2018-12-09T05:57:41.860Z,0.00
2018-12-09T05:58:41.840Z,0.00
2018-12-09T05:59:41.847Z,0.00
2018-12-09T06:00:41.805Z,0.00
2018-12-09T06:01:41.775Z,0.00
2018-12-09T06:02:41.766Z,0.00
2018-12-09T06:03:41.756Z,0.00
2018-12-09T06:04:41.751Z,0.00
2018-12-09T06:05:41.701Z,0.00
2018-12-09T06:06:41.736Z,0.00
2018-12-09T06:07:41.675Z,0.00
2018-12-09T06:08:41.648Z,0.00
2018-12-09T06:09:41.633Z,0.00
2018-12-09T06:10:41.612Z,0.00
2018-12-09T06:11:41.590Z,0.00
2018-12-09T06:12:41.596Z,0.00
2018-12-09T06:13:41.554Z,0.00
2018-12-09T06:14:41.575Z,0.00
2018-12-09T06:15:41.519Z,0.00
2018-12-09T06:16:41.516Z,0.00
2018-12-09T06:17:41.498Z,0.00
2018-12-09T06:18:41.473Z,0.00
2018-12-09T06:19:41.473Z,0.00
2018-12-09T06:20:41.436Z,0.00
2018-12-09T06:21:41.409Z,0.00
2018-12-09T06:22:41.401Z,0.00
2018-12-09T06:23:41.380Z,0.00
2018-12-09T06:24:41.505Z,0.00
2018-12-09T06:25:41.340Z,0.00
2018-12-09T06:26:41.333Z,0.00
2018-12-09T06:27:41.308Z,0.00
2018-12-09T06:28:41.279Z,0.00
2018-12-09T06:29:41.257Z,0.00
2018-12-09T06:30:41.249Z,0.00
2018-12-09T06:31:41.227Z,0.00
2018-12-09T06:32:41.214Z,0.00
2018-12-09T06:33:41.190Z,0.00
2018-12-09T06:34:41.177Z,0.00
2018-12-09T06:35:41.263Z,0.00
2018-12-09T06:36:41.128Z,0.00
2018-12-09T06:37:41.120Z,0.00
2018-12-09T06:38:41.102Z,0.00
2018-12-09T06:39:41.092Z,0.00
2018-12-09T06:40:41.090Z,0.00
2018-12-09T06:41:41.032Z,0.00
2018-12-09T06:42:41.017Z,0.00
2018-12-09T06:43:41.005Z,0.00
2018-12-09T06:44:40.986Z,0.00
2018-12-09T06:45:40.958Z,0.00
2018-12-09T06:46:41.011Z,0.00
2018-12-09T06:47:40.921Z,0.00
2018-12-09T06:48:40.909Z,0.00
2018-12-09T06:49:40.897Z,0.00
2018-12-09T06:50:40.879Z,0.00
2018-12-09T06:51:40.851Z,0.00
2018-12-09T06:52:40.850Z,0.00
2018-12-09T06:53:40.816Z,0.00
2018-12-09T06:54:40.800Z,0.00
2018-12-09T06:55:40.934Z,0.00
2018-12-09T06:56:40.756Z,0.00
2018-12-09T06:57:40.748Z,0.00
2018-12-09T06:58:40.735Z,0.00
2018-12-09T06:59:40.700Z,0.00
2018-12-09T07:00:40.685Z,0.00
2018-12-09T07:01:40.812Z,0.00
2018-12-09T07:02:40.661Z,0.00
2018-12-09T07:03:40.633Z,0.00
2018-12-09T07:04:40.616Z,0.00
2018-12-09T07:05:40.590Z,0.00
2018-12-09T07:06:40.568Z,0.00
2018-12-09T07:07:40.560Z,0.00
2018-12-09T07:08:40.540Z,0.00
2018-12-09T07:09:40.533Z,0.00
2018-12-09T07:10:40.505Z,0.00
2018-12-09T07:11:40.479Z,0.00
2018-12-09T07:12:40.477Z,0.00
2018-12-09T07:13:40.442Z,0.00
2018-12-09T07:14:40.453Z,0.00
2018-12-09T07:15:40.439Z,0.00
2018-12-09T07:16:40.396Z,0.00
2018-12-09T07:17:40.380Z,0.00
2018-12-09T07:18:40.352Z,0.00
2018-12-09T07:19:40.335Z,0.00
2018-12-09T07:20:40.327Z,0.00
2018-12-09T07:21:40.294Z,0.00
2018-12-09T07:22:40.282Z,0.00
2018-12-09T07:23:40.271Z,0.00
2018-12-09T07:24:40.274Z,0.00
2018-12-09T07:25:40.223Z,0.00
2018-12-09T07:26:40.217Z,0.00
2018-12-09T07:27:40.212Z,0.00
2018-12-09T07:28:40.183Z,0.00
2018-12-09T07:29:40.152Z,0.00
2018-12-09T07:30:40.177Z,0.00
2018-12-09T07:31:40.117Z,0.00
2018-12-09T07:32:40.091Z,0.00
2018-12-09T07:33:40.119Z,0.00
2018-12-09T07:34:40.101Z,0.00
2018-12-09T07:35:40.049Z,0.00
2018-12-09T07:36:40.019Z,0.00
2018-12-09T07:37:40.001Z,0.00
2018-12-09T07:38:40.018Z,0.00
2018-12-09T07:39:39.966Z,0.00
2018-12-09T07:40:40.012Z,0.00
2018-12-09T07:41:39.945Z,5.63
2018-12-09T07:42:39.912Z,5.63
2018-12-09T07:43:39.899Z,5.63
2018-12-09T07:44:39.877Z,5.63
2018-12-09T07:45:39.854Z,5.63
2018-12-09T07:46:39.902Z,5.63
2018-12-09T07:47:39.811Z,5.63
2018-12-09T07:48:39.805Z,11.25
2018-12-09T07:49:39.790Z,11.25
2018-12-09T07:50:39.766Z,16.88
2018-12-09T07:51:39.741Z,11.25
2018-12-09T07:52:39.735Z,16.88
2018-12-09T07:53:39.699Z,16.88
2018-12-09T07:54:39.680Z,11.25
2018-12-09T07:55:39.673Z,5.63
2018-12-09T07:56:39.644Z,5.63
2018-12-09T07:57:39.773Z,5.63
2018-12-09T07:58:39.618Z,5.63
2018-12-09T07:59:39.602Z,5.63
2018-12-09T08:00:39.581Z,0.00
2018-12-09T08:01:39.555Z,0.00
2018-12-09T08:02:39.538Z,0.00
2018-12-09T08:03:39.602Z,0.00
2018-12-09T08:04:39.506Z,0.00
2018-12-09T08:05:39.479Z,0.00
2018-12-09T08:06:39.465Z,0.00
2018-12-09T08:07:39.446Z,0.00
2018-12-09T08:08:39.420Z,0.00
2018-12-09T08:09:39.421Z,0.00
2018-12-09T08:10:39.395Z,0.00
2018-12-09T08:11:39.380Z,0.00
2018-12-09T08:12:39.360Z,5.63
2018-12-09T08:13:39.334Z,5.63
2018-12-09T08:14:39.315Z,5.63
2018-12-09T08:15:39.290Z,5.63
2018-12-09T08:16:39.284Z,5.63
2018-12-09T08:17:39.250Z,5.63
2018-12-09T08:18:39.231Z,11.25
2018-12-09T08:19:39.252Z,11.25
2018-12-09T08:20:39.193Z,16.88
2018-12-09T08:21:39.180Z,16.88
2018-12-09T08:22:39.195Z,16.88
2018-12-09T08:23:39.145Z,11.25
2018-12-09T08:24:39.129Z,11.25
2018-12-09T08:25:39.101Z,11.25
2018-12-09T08:26:39.083Z,11.25
2018-12-09T08:27:39.098Z,11.25
2018-12-09T08:28:39.049Z,11.25
2018-12-09T08:29:39.034Z,28.13
2018-12-09T08:30:39.028Z,39.38
2018-12-09T08:31:38.994Z,45.00
2018-12-09T08:32:38.970Z,56.25
2018-12-09T08:33:38.984Z,61.88
2018-12-09T08:34:38.930Z,61.88
2018-12-09T08:35:38.967Z,67.50
2018-12-09T08:36:38.887Z,67.50
2018-12-09T08:37:38.882Z,78.75
2018-12-09T08:38:38.850Z,78.75
2018-12-09T08:39:38.835Z,78.75
2018-12-09T08:40:38.825Z,73.13
2018-12-09T08:41:38.815Z,67.50
2018-12-09T08:42:38.790Z,67.50
2018-12-09T08:43:38.771Z,67.50
2018-12-09T08:44:38.743Z,73.13
2018-12-09T08:45:38.750Z,73.13
2018-12-09T08:46:38.708Z,73.13
2018-12-09T08:47:38.707Z,73.13
2018-12-09T08:48:38.675Z,73.13
2018-12-09T08:49:38.661Z,73.13
2018-12-09T08:50:38.641Z,67.50
2018-12-09T08:51:38.621Z,61.88
2018-12-09T08:52:38.630Z,56.25
2018-12-09T08:53:38.595Z,45.00
2018-12-09T08:54:38.557Z,45.00
2018-12-09T08:55:38.544Z,45.00
2018-12-09T08:56:38.520Z,39.38
2018-12-09T08:57:38.499Z,33.75
2018-12-09T08:58:38.476Z,33.75
2018-12-09T08:59:38.469Z,39.38
2018-12-09T09:00:38.449Z,33.75
2018-12-09T09:01:38.497Z,28.13
2018-12-09T09:02:38.403Z,33.75
2018-12-09T09:03:38.390Z,39.38
2018-12-09T09:04:38.375Z,39.38
2018-12-09T09:05:38.347Z,45.00
2018-12-09T09:06:38.335Z,39.38
2018-12-09T09:07:38.426Z,39.38
2018-12-09T09:08:38.301Z,39.38
2018-12-09T09:09:38.283Z,33.75
2018-12-09T09:10:38.278Z,33.75
2018-12-09T09:11:38.239Z,39.38
2018-12-09T09:12:38.217Z,39.38
2018-12-09T09:13:38.197Z,45.00
2018-12-09T09:14:38.186Z,33.75
2018-12-09T09:15:38.174Z,33.75
2018-12-09T09:16:38.140Z,33.75
2018-12-09T09:17:38.133Z,33.75
2018-12-09T09:18:38.161Z,33.75
2018-12-09T09:19:38.097Z,33.75
2018-12-09T09:20:38.071Z,22.50
2018-12-09T09:21:38.043Z,22.50
2018-12-09T09:22:38.039Z,22.50
2018-12-09T09:23:38.012Z,33.75
2018-12-09T09:24:38.134Z,33.75
2018-12-09T09:25:37.980Z,28.13
2018-12-09T09:26:37.954Z,28.13
2018-12-09T09:27:37.947Z,28.13
2018-12-09T09:28:37.933Z,28.13
2018-12-09T09:29:37.906Z,22.50
2018-12-09T09:30:38.010Z,28.13
2018-12-09T09:31:37.866Z,28.13
2018-12-09T09:32:37.844Z,33.75
2018-12-09T09:33:37.830Z,50.63
2018-12-09T09:34:37.812Z,61.88
2018-12-09T09:35:37.796Z,73.13
2018-12-09T09:36:38.230Z,84.38
2018-12-09T09:37:38.362Z,101.25
2018-12-09T09:38:37.854Z,101.25
2018-12-09T09:39:37.710Z,73.13
2018-12-09T09:40:37.704Z,84.38
2018-12-09T09:41:37.776Z,84.38
2018-12-09T09:42:38.360Z,95.63
2018-12-09T09:43:37.643Z,84.38
2018-12-09T09:44:37.659Z,61.88
2018-12-09T09:45:37.611Z,56.25
2018-12-09T09:46:37.578Z,61.88
2018-12-09T09:47:37.571Z,67.50
2018-12-09T09:48:37.541Z,56.25
2018-12-09T09:49:37.600Z,67.50
2018-12-09T09:50:37.551Z,73.13
2018-12-09T09:51:37.901Z,84.38
2018-12-09T09:52:37.622Z,106.88
2018-12-09T09:53:37.454Z,151.88
2018-12-09T09:54:37.427Z,140.63
2018-12-09T09:55:37.908Z,118.13
2018-12-09T09:56:38.033Z,78.75
2018-12-09T09:57:37.514Z,84.38
2018-12-09T09:58:37.370Z,90.00
2018-12-09T09:59:37.424Z,112.50
2018-12-09T10:00:37.322Z,112.50
2018-12-09T10:01:37.304Z,78.75
2018-12-09T10:02:37.299Z,73.13
2018-12-09T10:03:37.273Z,50.63
2018-12-09T10:04:37.267Z,61.88
2018-12-09T10:05:37.286Z,45.00
2018-12-09T10:06:37.226Z,56.25
2018-12-09T10:07:37.190Z,56.25
2018-12-09T10:08:37.600Z,61.88
2018-12-09T10:09:37.233Z,73.13
2018-12-09T10:10:37.156Z,78.75
2018-12-09T10:11:37.141Z,61.88
2018-12-09T10:12:37.109Z,73.13
2018-12-09T10:13:37.126Z,45.00
2018-12-09T10:14:37.069Z,28.13
2018-12-09T10:15:37.791Z,22.50
2018-12-09T10:16:37.380Z,28.13
2018-12-09T10:17:37.018Z,39.38
2018-12-09T10:18:36.996Z,50.63
2018-12-09T10:19:37.181Z,33.75
2018-12-09T10:20:36.965Z,50.63
2018-12-09T10:21:37.202Z,73.13
2018-12-09T10:22:37.523Z,101.25
2018-12-09T10:23:37.200Z,101.25
2018-12-09T10:24:36.890Z,112.50
2018-12-09T10:25:36.861Z,112.50
2018-12-09T10:26:36.868Z,101.25
2018-12-09T10:27:36.841Z,78.75
2018-12-09T10:28:36.809Z,90.00
2018-12-09T10:29:36.847Z,101.25
2018-12-09T10:30:36.779Z,101.25
2018-12-09T10:31:36.749Z,106.88
2018-12-09T10:32:36.761Z,90.00
2018-12-09T10:33:36.893Z,84.38
2018-12-09T10:34:38.959Z,95.63
2018-12-09T10:35:36.707Z,90.00
2018-12-09T10:36:36.662Z,95.63
2018-12-09T10:37:36.642Z,118.13
2018-12-09T10:38:36.626Z,135.00
2018-12-09T10:39:36.849Z,140.63
2018-12-09T10:40:36.604Z,123.75
2018-12-09T10:41:36.564Z,118.13
2018-12-09T10:42:36.557Z,118.13
2018-12-09T10:43:36.733Z,208.13
2018-12-09T10:44:36.516Z,241.88
2018-12-09T10:45:36.495Z,168.75
2018-12-09T10:46:36.517Z,168.75
2018-12-09T10:47:36.463Z,174.38
2018-12-09T10:48:36.452Z,174.38
2018-12-09T10:49:36.426Z,174.38
2018-12-09T10:50:36.408Z,225.00
2018-12-09T10:51:36.411Z,151.88
2018-12-09T10:52:36.384Z,168.75
2018-12-09T10:53:36.350Z,202.50
2018-12-09T10:54:36.331Z,247.50
2018-12-09T10:55:36.319Z,208.13
2018-12-09T10:56:36.331Z,247.50
2018-12-09T10:57:36.323Z,163.13
2018-12-09T10:58:36.258Z,225.00
2018-12-09T10:59:36.244Z,168.75
2018-12-09T11:00:36.226Z,112.50
2018-12-09T11:01:36.232Z,95.63
2018-12-09T11:02:36.203Z,106.88
2018-12-09T11:03:36.192Z,106.88
2018-12-09T11:04:36.164Z,151.88
2018-12-09T11:05:36.135Z,118.13
2018-12-09T11:06:36.125Z,95.63
2018-12-09T11:07:36.119Z,90.00
2018-12-09T11:08:36.087Z,112.50
2018-12-09T11:09:36.132Z,78.75
2018-12-09T11:10:36.047Z,73.13
2018-12-09T11:11:36.041Z,73.13
2018-12-09T11:12:36.015Z,73.13
2018-12-09T11:13:35.991Z,95.63
2018-12-09T11:14:35.974Z,135.00
2018-12-09T11:15:36.048Z,95.63
2018-12-09T11:16:35.947Z,112.50
2018-12-09T11:17:35.931Z,95.63
2018-12-09T11:18:35.911Z,78.75
2018-12-09T11:19:35.907Z,112.50
2018-12-09T11:20:35.871Z,106.88
2018-12-09T11:21:35.993Z,67.50
2018-12-09T11:22:35.835Z,56.25
2018-12-09T11:23:35.829Z,112.50
2018-12-09T11:24:35.794Z,112.50
2018-12-09T11:25:35.790Z,140.63
2018-12-09T11:26:35.760Z,196.88
2018-12-09T11:27:35.790Z,196.88
2018-12-09T11:28:35.729Z,225.00
2018-12-09T11:29:35.721Z,180.00
2018-12-09T11:30:35.692Z,163.13
2018-12-09T11:31:35.836Z,151.88
2018-12-09T11:32:35.656Z,174.38
2018-12-09T11:33:35.634Z,163.13
2018-12-09T11:34:35.624Z,118.13
2018-12-09T11:35:35.619Z,202.50
2018-12-09T11:36:35.585Z,174.38
2018-12-09T11:37:35.671Z,135.00
2018-12-09T11:38:35.547Z,146.25
2018-12-09T11:39:35.534Z,95.63
2018-12-09T11:40:35.513Z,73.13
2018-12-09T11:41:35.510Z,84.38
2018-12-09T11:42:35.505Z,61.88
2018-12-09T11:43:35.458Z,56.25
2018-12-09T11:44:35.462Z,67.50
2018-12-09T11:45:35.422Z,78.75
2018-12-09T11:46:35.419Z,84.38
2018-12-09T11:47:35.427Z,61.88
2018-12-09T11:48:35.375Z,84.38
2018-12-09T11:49:35.355Z,95.63
2018-12-09T11:50:35.335Z,84.38
2018-12-09T11:51:35.388Z,73.13
2018-12-09T11:52:35.299Z,61.88
2018-12-09T11:53:36.653Z,67.50
2018-12-09T11:54:35.268Z,90.00
2018-12-09T11:55:35.246Z,90.00
2018-12-09T11:56:35.225Z,185.63
2018-12-09T11:57:35.285Z,236.25
2018-12-09T11:58:35.198Z,174.38
2018-12-09T11:59:35.181Z,135.00
2018-12-09T12:00:35.159Z,95.63
2018-12-09T12:01:35.154Z,84.38
2018-12-09T12:02:35.120Z,112.50
2018-12-09T12:03:35.117Z,95.63
2018-12-09T12:04:35.082Z,90.00
2018-12-09T12:05:35.073Z,84.38
2018-12-09T12:06:35.045Z,78.75
2018-12-09T12:07:35.034Z,84.38
2018-12-09T12:08:35.076Z,106.88
2018-12-09T12:09:35.007Z,106.88
2018-12-09T12:10:34.980Z,106.88
2018-12-09T12:11:34.963Z,90.00
2018-12-09T12:12:34.952Z,61.88
2018-12-09T12:13:34.933Z,67.50
2018-12-09T12:14:34.945Z,39.38
2018-12-09T12:15:34.899Z,39.38
2018-12-09T12:16:34.881Z,33.75
2018-12-09T12:17:34.856Z,39.38
2018-12-09T12:18:34.843Z,33.75
2018-12-09T12:19:34.855Z,45.00
2018-12-09T12:20:34.798Z,39.38
2018-12-09T12:21:34.778Z,33.75
2018-12-09T12:22:34.800Z,45.00
2018-12-09T12:23:34.750Z,61.88
2018-12-09T12:24:34.738Z,67.50
2018-12-09T12:25:34.707Z,45.00
2018-12-09T12:26:34.704Z,61.88
2018-12-09T12:27:34.719Z,61.88
2018-12-09T12:28:34.660Z,84.38
2018-12-09T12:29:34.644Z,90.00
2018-12-09T12:30:34.656Z,90.00
2018-12-09T12:31:34.637Z,84.38
2018-12-09T12:32:34.579Z,123.75
2018-12-09T12:33:34.850Z,95.63
2018-12-09T12:34:34.546Z,78.75
2018-12-09T12:35:34.533Z,73.13
2018-12-09T12:36:34.557Z,84.38
2018-12-09T12:37:34.511Z,61.88
2018-12-09T12:38:34.473Z,61.88
2018-12-09T12:39:34.456Z,67.50
2018-12-09T12:40:34.587Z,50.63
2018-12-09T12:41:34.428Z,45.00
2018-12-09T12:42:34.412Z,39.38
2018-12-09T12:43:34.388Z,28.13
2018-12-09T12:44:34.366Z,33.75
2018-12-09T12:45:34.357Z,45.00
2018-12-09T12:46:34.359Z,39.38
2018-12-09T12:47:34.323Z,33.75
2018-12-09T12:48:34.340Z,28.13
2018-12-09T12:49:34.285Z,16.88
2018-12-09T12:50:34.262Z,22.50
2018-12-09T12:51:34.237Z,22.50
2018-12-09T12:52:34.232Z,33.75
2018-12-09T12:53:34.204Z,39.38
2018-12-09T12:54:34.220Z,39.38
2018-12-09T12:55:34.181Z,45.00
2018-12-09T12:56:34.157Z,45.00
2018-12-09T12:57:34.265Z,56.25
2018-12-09T12:58:34.125Z,73.13
2018-12-09T12:59:34.108Z,78.75
2018-12-09T13:00:34.084Z,56.25
2018-12-09T13:01:34.072Z,56.25
2018-12-09T13:02:34.049Z,61.88
2018-12-09T13:03:34.186Z,101.25
2018-12-09T13:04:34.005Z,157.50
2018-12-09T13:05:33.995Z,129.38
2018-12-09T13:06:33.968Z,101.25