createdAt,value
2023-03-23T00:02:44.425Z,94187.00
2023-03-23T00:06:42.548Z,94189.00
2023-03-23T00:10:42.746Z,94191.00
2023-03-23T00:14:42.934Z,94193.00
2023-03-23T00:18:43.136Z,94193.00
2023-03-23T00:22:43.359Z,94189.00
2023-03-23T00:26:48.035Z,94187.00
2023-03-23T00:30:43.535Z,94185.00
2023-03-23T00:34:43.479Z,94185.00
2023-03-23T00:38:43.624Z,94179.00
2023-03-23T00:42:43.855Z,94177.00
2023-03-23T00:46:43.814Z,94173.00
2023-03-23T00:50:43.766Z,94171.00
2023-03-23T00:54:43.731Z,94171.00
2023-03-23T00:58:43.679Z,94169.00
2023-03-23T01:02:43.645Z,94167.00
2023-03-23T01:06:43.619Z,94165.00
2023-03-23T01:10:43.583Z,94167.00
2023-03-23T01:14:43.527Z,94167.00
2023-03-23T01:18:43.484Z,94163.00
2023-03-23T01:22:43.467Z,94165.00
2023-03-23T01:26:43.625Z,94161.00
2023-03-23T01:30:43.863Z,94161.00
2023-03-23T01:34:43.817Z,94161.00
2023-03-23T01:38:43.783Z,94161.00
2023-03-23T01:42:43.750Z,94159.00
2023-03-23T01:46:43.706Z,94159.00
2023-03-23T01:50:43.687Z,94153.00
2023-03-23T01:54:43.624Z,94146.00
2023-03-23T01:58:43.598Z,94144.00
2023-03-23T02:02:43.573Z,94146.00
2023-03-23T02:06:43.523Z,94150.00
2023-03-23T02:10:43.529Z,94150.00
2023-03-23T02:14:44.477Z,94152.00
2023-03-23T02:18:43.500Z,94153.00
2023-03-23T02:22:43.465Z,94157.00
2023-03-23T02:26:43.426Z,94153.00
2023-03-23T02:30:43.373Z,94146.00
2023-03-23T02:34:43.356Z,94150.00
2023-03-23T02:38:43.304Z,94148.00
2023-03-23T02:42:43.264Z,94144.00
2023-03-23T02:46:43.240Z,94142.00
2023-03-23T02:50:43.187Z,94144.00
2023-03-23T02:54:43.164Z,94142.00
2023-03-23T02:58:43.110Z,94138.00
2023-03-23T03:02:43.087Z,94142.00
2023-03-23T03:06:43.073Z,94148.00
2023-03-23T03:10:43.008Z,94150.00
2023-03-23T03:14:42.985Z,94150.00
2023-03-23T03:18:42.922Z,94148.00
2023-03-23T03:22:42.899Z,94146.00
2023-03-23T03:26:42.938Z,94148.00
2023-03-23T03:30:43.155Z,94148.00
2023-03-23T03:34:43.119Z,94155.00
2023-03-23T03:38:43.059Z,94163.00
2023-03-23T03:42:43.042Z,94167.00
2023-03-23T03:46:43.003Z,94169.00
2023-03-23T03:50:42.951Z,94169.00
2023-03-23T03:54:42.928Z,94169.00
2023-03-23T03:58:42.897Z,94171.00
2023-03-23T04:02:42.853Z,94179.00
2023-03-23T04:06:42.795Z,94183.00
2023-03-23T04:10:42.826Z,94187.00
2023-03-23T04:14:43.058Z,94199.00
2023-03-23T04:18:43.264Z,94193.00
2023-03-23T04:22:44.249Z,94193.00
2023-03-23T04:26:43.181Z,94199.00
2023-03-23T04:30:43.393Z,94207.00
2023-03-23T04:34:43.360Z,94210.00
2023-03-23T04:38:43.306Z,94216.00
2023-03-23T04:42:43.264Z,94214.00
2023-03-23T04:46:43.250Z,94212.00
2023-03-23T04:50:43.200Z,94205.00
2023-03-23T04:54:43.151Z,94207.00
2023-03-23T04:58:43.137Z,94207.00
2023-03-23T05:02:43.078Z,94207.00
2023-03-23T05:06:43.140Z,94207.00
2023-03-23T05:10:43.087Z,94205.00
2023-03-23T05:14:43.255Z,94207.00
2023-03-23T05:18:43.264Z,94210.00
2023-03-23T05:22:42.987Z,94224.00
2023-03-23T05:26:43.255Z,94232.00
2023-03-23T05:30:43.251Z,94234.00
2023-03-23T05:34:42.895Z,94238.00
2023-03-23T05:38:42.828Z,94240.00
2023-03-23T05:42:43.268Z,94238.00
2023-03-23T05:46:42.893Z,94242.00
2023-03-23T05:50:42.855Z,94242.00
2023-03-23T05:54:42.816Z,94240.00
2023-03-23T05:58:42.785Z,94238.00
2023-03-23T06:02:42.730Z,94244.00
2023-03-23T06:06:42.719Z,94246.00
2023-03-23T06:10:42.780Z,94246.00
2023-03-23T06:14:42.765Z,94252.00
2023-03-23T06:18:42.587Z,94246.00
2023-03-23T06:22:42.571Z,94242.00
2023-03-23T06:26:42.524Z,94240.00
2023-03-23T06:30:42.545Z,94238.00
2023-03-23T06:34:42.737Z,94244.00
2023-03-23T06:38:43.292Z,94242.00
2023-03-23T06:42:42.921Z,94244.00
2023-03-23T06:46:43.118Z,94246.00
2023-03-23T06:50:43.283Z,94244.00
2023-03-23T06:54:43.471Z,94248.00
2023-03-23T06:58:43.566Z,94254.00
2023-03-23T07:02:43.665Z,94256.00
2023-03-23T07:06:43.821Z,94250.00
2023-03-23T07:10:44.309Z,94242.00
2023-03-23T07:14:44.305Z,94236.00
2023-03-23T07:18:44.365Z,94234.00
2023-03-23T07:22:44.057Z,94232.00
2023-03-23T07:26:44.189Z,94240.00
2023-03-23T07:30:44.815Z,94242.00
2023-03-23T07:34:44.360Z,94242.00
2023-03-23T07:38:44.820Z,94242.00
2023-03-23T07:42:44.326Z,94256.00
2023-03-23T07:46:44.308Z,94256.00
2023-03-23T07:50:44.345Z,94244.00
2023-03-23T07:54:44.161Z,94246.00
2023-03-23T07:58:44.120Z,94254.00
2023-03-23T08:02:44.088Z,94252.00
2023-03-23T08:06:44.033Z,94252.00
2023-03-23T08:10:44.002Z,94252.00
2023-03-23T08:14:44.200Z,94254.00
2023-03-23T08:18:43.952Z,94261.00
2023-03-23T08:22:51.385Z,94259.00
2023-03-23T08:26:45.339Z,94258.00
2023-03-23T08:30:43.828Z,94259.00
2023-03-23T08:34:43.853Z,94261.00
2023-03-23T08:38:44.330Z,94263.00
2023-03-23T08:42:47.300Z,94261.00
2023-03-23T08:46:44.860Z,94263.00
2023-03-23T08:50:43.808Z,94259.00
2023-03-23T08:54:43.760Z,94258.00
2023-03-23T08:58:43.836Z,94261.00
2023-03-23T09:02:43.835Z,94256.00
2023-03-23T09:06:43.673Z,94263.00
2023-03-23T09:10:43.614Z,94269.00
2023-03-23T09:14:43.592Z,94283.00
2023-03-23T09:18:43.574Z,94277.00
2023-03-23T09:22:43.861Z,94267.00
2023-03-23T09:26:43.576Z,94265.00
2023-03-23T09:30:53.079Z,94265.00
2023-03-23T09:34:44.737Z,94259.00
2023-03-23T09:38:43.674Z,94256.00
2023-03-23T09:42:43.971Z,94248.00
2023-03-23T09:46:44.092Z,94250.00
2023-03-23T09:50:44.383Z,94242.00
2023-03-23T09:54:44.385Z,94240.00
2023-03-23T09:58:45.861Z,94242.00
2023-03-23T10:02:44.201Z,94234.00
2023-03-23T10:06:44.164Z,94218.00
2023-03-23T10:10:44.132Z,94214.00
2023-03-23T10:14:44.422Z,94207.00
2023-03-23T10:18:44.387Z,94197.00
2023-03-23T10:22:44.005Z,94181.00
2023-03-23T10:26:44.390Z,94177.00
2023-03-23T10:30:44.393Z,94165.00
2023-03-23T10:34:43.878Z,94157.00
2023-03-23T10:38:43.918Z,94157.00
2023-03-23T10:42:43.940Z,94155.00
2023-03-23T10:46:48.177Z,94165.00
2023-03-23T10:50:44.115Z,94153.00
2023-03-23T10:54:44.124Z,94155.00
2023-03-23T10:58:44.245Z,94153.00
2023-03-23T11:02:44.316Z,94152.00
2023-03-23T11:06:44.414Z,94155.00
2023-03-23T11:10:44.488Z,94159.00
2023-03-23T11:14:44.631Z,94169.00
2023-03-23T11:18:44.728Z,94171.00
2023-03-23T11:22:44.929Z,94165.00
2023-03-23T11:26:53.497Z,94159.00
2023-03-23T11:30:46.446Z,94153.00
2023-03-23T11:34:45.131Z,94152.00
2023-03-23T11:38:45.434Z,94152.00
2023-03-23T11:42:45.423Z,94148.00
2023-03-23T11:46:45.462Z,94132.00
2023-03-23T11:50:45.578Z,94122.00
2023-03-23T11:54:46.009Z,94107.00
2023-03-23T11:58:45.967Z,94101.00
2023-03-23T12:02:45.969Z,94099.00
2023-03-23T12:06:45.938Z,94097.00
2023-03-23T12:10:46.123Z,94091.00
2023-03-23T12:14:45.969Z,94089.00
2023-03-23T12:18:46.005Z,94083.00
2023-03-23T12:22:45.438Z,94075.00
2023-03-23T12:26:45.386Z,94067.00
2023-03-23T12:30:45.363Z,94060.00
2023-03-23T12:34:45.307Z,94052.00
2023-03-23T12:38:45.313Z,94044.00
2023-03-23T12:42:45.267Z,94042.00
2023-03-23T12:46:45.206Z,94034.00
2023-03-23T12:50:45.290Z,94026.00
2023-03-23T12:54:45.371Z,94022.00
2023-03-23T12:58:45.460Z,94016.00
2023-03-23T13:02:45.564Z,94009.00
2023-03-23T13:06:45.669Z,93993.00
2023-03-23T13:10:45.747Z,93991.00
2023-03-23T13:14:45.822Z,93983.00
2023-03-23T13:18:45.880Z,93973.00
2023-03-23T13:22:45.959Z,93959.00
2023-03-23T13:26:46.001Z,93961.00
2023-03-23T13:30:46.517Z,93959.00
2023-03-23T13:34:46.172Z,93958.00
2023-03-23T13:38:46.298Z,93950.00
2023-03-23T13:42:46.432Z,93950.00
2023-03-23T13:46:46.560Z,93946.00
2023-03-23T13:50:46.703Z,93940.00
2023-03-23T13:54:46.856Z,93934.00
2023-03-23T13:58:48.741Z,93930.00
2023-03-23T14:02:47.002Z,93928.00
2023-03-23T14:06:47.003Z,93916.00
2023-03-23T14:10:46.894Z,93911.00
2023-03-23T14:14:46.860Z,93905.00
2023-03-23T14:18:46.799Z,93901.00
2023-03-23T14:22:46.757Z,93895.00
2023-03-23T14:26:46.741Z,93893.00
2023-03-23T14:30:46.698Z,93897.00
2023-03-23T14:34:46.655Z,93903.00
2023-03-23T14:38:46.999Z,93901.00
2023-03-23T14:42:46.577Z,93899.00
2023-03-23T14:46:46.615Z,93887.00
2023-03-23T14:50:46.989Z,93889.00
2023-03-23T14:54:46.993Z,93883.00
2023-03-23T14:58:47.010Z,93877.00
2023-03-23T15:02:47.091Z,93873.00
2023-03-23T15:06:47.207Z,93867.00
2023-03-23T15:10:47.387Z,93875.00
2023-03-23T15:14:47.535Z,93875.00
2023-03-23T15:18:47.703Z,93877.00
2023-03-23T15:22:47.839Z,93875.00
2023-03-23T15:26:48.006Z,93879.00
2023-03-23T15:30:48.133Z,93879.00
2023-03-23T15:34:48.261Z,93879.00
2023-03-23T15:38:48.403Z,93873.00
2023-03-23T15:42:48.508Z,93871.00
2023-03-23T15:46:48.614Z,93877.00
2023-03-23T15:50:48.746Z,93877.00
2023-03-23T15:54:48.860Z,93881.00
2023-03-23T15:58:49.018Z,93881.00
