createdAt,value
2022-08-27T05:34:27.141Z,21.22
2022-08-27T05:39:30.009Z,21.18
2022-08-27T05:44:41.406Z,21.20
2022-08-27T05:49:45.548Z,21.22
2022-08-27T05:54:48.126Z,21.28
2022-08-27T06:00:08.969Z,21.34
2022-08-27T06:05:18.225Z,21.39
2022-08-27T06:10:20.733Z,21.49
2022-08-27T06:15:23.101Z,21.50
2022-08-27T06:20:25.488Z,21.56
2022-08-27T06:25:27.811Z,21.65
2022-08-27T06:30:30.164Z,21.71
2022-08-27T06:35:35.069Z,21.68
2022-08-27T06:40:42.031Z,21.65
2022-08-27T06:45:44.436Z,21.66
2022-08-27T06:50:46.986Z,21.67
2022-08-27T06:55:49.719Z,21.60
2022-08-27T07:00:52.228Z,21.59
2022-08-27T07:05:54.542Z,21.55
2022-08-27T07:10:57.672Z,21.60
2022-08-27T07:16:08.354Z,21.65
2022-08-27T07:21:10.998Z,21.73
2022-08-27T07:26:15.293Z,21.69
2022-08-27T07:31:20.343Z,21.72
2022-08-27T07:36:22.971Z,21.74
2022-08-27T07:41:25.638Z,21.83
2022-08-27T07:46:37.946Z,21.99
2022-08-27T07:51:41.900Z,22.22
2022-08-27T07:56:55.033Z,22.26
2022-08-27T08:01:58.263Z,22.39
2022-08-27T08:07:00.585Z,22.20
2022-08-27T08:12:03.582Z,22.16
2022-08-27T08:17:10.083Z,22.23
2022-08-27T08:22:12.878Z,22.43
2022-08-27T08:27:16.023Z,22.58
2022-08-27T08:32:18.421Z,22.78
2022-08-27T08:37:20.892Z,22.90
2022-08-27T08:42:29.121Z,22.96
2022-08-27T08:47:50.553Z,22.92
2022-08-27T08:52:59.378Z,22.93
2022-08-27T08:58:16.735Z,22.95
2022-08-27T09:03:19.132Z,23.44
2022-08-27T09:08:40.519Z,23.15
2022-08-27T09:13:51.601Z,22.89
2022-08-27T09:18:54.909Z,22.72
2022-08-27T09:24:08.451Z,22.72
2022-08-27T09:29:20.302Z,22.75
2022-08-27T09:34:24.286Z,22.86
2022-08-27T09:39:36.174Z,22.74
2022-08-27T09:44:52.881Z,22.70
2022-08-27T09:50:06.842Z,22.75
2022-08-27T09:55:10.169Z,22.80
2022-08-27T10:00:17.990Z,22.82
2022-08-27T10:05:32.324Z,22.94
2022-08-27T10:10:59.800Z,23.14
2022-08-27T10:16:40.291Z,23.25
2022-08-27T10:22:01.599Z,23.42
2022-08-27T10:27:17.556Z,23.48
2022-08-27T10:32:57.661Z,23.32
2022-08-27T10:38:15.374Z,23.37
2022-08-27T10:43:17.953Z,23.47
2022-08-27T10:48:34.419Z,23.94
2022-08-27T10:53:50.304Z,24.63
2022-08-27T10:59:19.198Z,25.16
2022-08-27T11:04:25.748Z,24.77
2022-08-27T11:09:46.128Z,24.74
2022-08-27T11:14:54.406Z,24.55
2022-08-27T11:20:04.545Z,26.37
2022-08-27T11:25:12.948Z,27.07
2022-08-27T11:30:29.493Z,27.40
2022-08-27T11:35:55.246Z,29.65
2022-08-27T11:41:10.389Z,28.84
2022-08-27T11:46:25.763Z,27.22
2022-08-27T11:51:39.819Z,26.08
2022-08-27T11:56:43.436Z,25.50
2022-08-27T12:01:45.786Z,25.29
2022-08-27T12:07:00.098Z,25.51
2022-08-27T12:12:21.870Z,25.86
2022-08-27T12:17:49.617Z,25.38
2022-08-27T12:23:28.802Z,24.96
2022-08-27T12:28:31.181Z,24.66
2022-08-27T12:33:43.473Z,24.65
2022-08-27T12:38:50.531Z,24.81
2022-08-27T12:44:09.804Z,25.31
2022-08-27T12:49:38.448Z,25.26
2022-08-27T12:54:55.582Z,25.33
2022-08-27T13:00:14.813Z,25.56
2022-08-27T13:05:22.596Z,25.37
2022-08-27T13:10:29.153Z,25.49
2022-08-27T13:15:34.165Z,25.30
2022-08-27T13:20:38.722Z,25.26
2022-08-27T13:25:41.307Z,25.23
2022-08-27T13:30:46.424Z,25.17
2022-08-27T13:35:49.013Z,25.27
2022-08-27T13:41:01.270Z,25.43
2022-08-27T13:46:12.017Z,25.71
2022-08-27T13:51:15.694Z,25.84
2022-08-27T13:56:31.751Z,26.22
2022-08-27T14:01:34.167Z,25.87
2022-08-27T14:06:41.338Z,25.48
2022-08-27T14:11:45.406Z,25.54
2022-08-27T14:16:57.639Z,25.52
2022-08-27T14:22:00.612Z,25.59
2022-08-27T14:27:08.789Z,26.48
2022-08-27T14:32:11.189Z,26.44
2022-08-27T14:37:14.744Z,26.18
2022-08-27T14:42:17.695Z,26.16
2022-08-27T14:47:20.235Z,25.93
2022-08-27T14:52:23.015Z,25.76
2022-08-27T14:57:25.403Z,25.63
2022-08-27T15:02:28.617Z,25.64
2022-08-27T15:07:31.186Z,25.58
2022-08-27T15:12:33.653Z,25.70
2022-08-27T15:17:36.505Z,25.51
2022-08-27T15:22:44.181Z,25.25
2022-08-27T15:27:46.746Z,25.26
2022-08-27T15:32:49.383Z,25.47
2022-08-27T15:37:52.344Z,25.65
2022-08-27T15:43:02.149Z,25.89
2022-08-27T15:48:04.922Z,25.70
2022-08-27T15:53:08.841Z,25.52
2022-08-27T15:58:11.517Z,25.45
2022-08-27T16:03:14.866Z,25.39
2022-08-27T16:08:17.657Z,25.44
2022-08-27T16:13:20.055Z,25.25
2022-08-27T16:18:26.950Z,25.26
2022-08-27T16:23:30.501Z,25.42
2022-08-27T16:28:32.798Z,25.26
2022-08-27T16:33:35.186Z,25.05
2022-08-27T16:38:42.069Z,24.75
2022-08-27T16:43:44.899Z,24.42
2022-08-27T16:49:05.636Z,24.07
2022-08-27T16:54:10.769Z,23.78
2022-08-27T16:59:13.199Z,23.70
2022-08-27T17:04:23.954Z,23.48
2022-08-27T17:09:31.848Z,23.33
2022-08-27T17:14:37.930Z,23.22
2022-08-27T17:19:40.332Z,23.21
2022-08-27T17:24:42.695Z,23.13
2022-08-27T17:29:44.938Z,23.00
2022-08-27T17:34:47.267Z,22.89
2022-08-27T17:39:49.572Z,22.81
2022-08-27T17:44:52.385Z,22.79
2022-08-27T17:49:54.746Z,22.77
2022-08-27T17:54:57.125Z,22.78
2022-08-27T18:00:04.610Z,22.76
2022-08-27T18:05:13.336Z,22.66
2022-08-27T18:10:20.203Z,22.52
2022-08-27T18:15:28.502Z,22.40
2022-08-27T18:20:32.341Z,22.30
2022-08-27T18:25:37.982Z,22.12
2022-08-27T18:30:43.748Z,22.10
2022-08-27T18:35:46.215Z,22.11
2022-08-27T18:40:50.145Z,22.07
2022-08-27T18:45:54.338Z,21.93
2022-08-27T18:50:58.837Z,21.84
2022-08-27T18:56:02.203Z,21.74
2022-08-27T19:01:11.154Z,21.66
2022-08-27T19:06:16.138Z,21.64
2022-08-27T19:11:18.855Z,21.69
2022-08-27T19:16:43.353Z,21.72
2022-08-27T19:21:50.701Z,21.74
2022-08-27T19:26:54.030Z,21.67
2022-08-27T19:31:56.423Z,21.50
2022-08-27T19:37:00.622Z,21.56
2022-08-27T19:42:04.516Z,21.46
2022-08-27T19:47:09.779Z,21.45
2022-08-27T19:52:12.896Z,21.40
2022-08-27T19:57:15.322Z,21.37
2022-08-27T20:02:17.553Z,21.30
2022-08-27T20:07:21.821Z,21.34
2022-08-27T20:12:24.316Z,21.38
2022-08-27T20:17:26.705Z,21.39
2022-08-27T20:22:31.622Z,21.40
2022-08-27T20:27:34.531Z,21.26
2022-08-27T20:32:36.944Z,21.26
2022-08-27T20:37:42.266Z,21.19
2022-08-27T20:42:44.964Z,21.21
2022-08-27T20:47:48.760Z,21.09
2022-08-27T20:52:52.144Z,21.14
2022-08-27T20:58:13.289Z,21.09
2022-08-27T21:03:15.719Z,21.11
2022-08-27T21:08:19.680Z,21.11
2022-08-27T21:13:22.176Z,21.02
2022-08-27T21:18:29.254Z,21.00
2022-08-27T21:23:34.054Z,21.04
2022-08-27T21:28:41.620Z,20.99
2022-08-27T21:33:43.926Z,21.01
2022-08-27T21:38:46.280Z,20.98
2022-08-27T21:43:49.252Z,20.96
2022-08-27T21:48:58.806Z,20.95
2022-08-27T21:54:01.681Z,20.97
2022-08-27T21:59:04.087Z,20.95
