createdAt,value
2019-02-12T00:00:59.723Z,2.77
2019-02-12T00:03:28.998Z,2.53
2019-02-12T00:05:58.293Z,2.37
2019-02-12T00:08:27.586Z,2.90
2019-02-12T00:10:56.883Z,2.60
2019-02-12T00:13:26.167Z,2.73
2019-02-12T00:15:55.461Z,2.63
2019-02-12T00:18:24.730Z,3.00
2019-02-12T00:20:54.916Z,2.37
2019-02-12T00:23:24.202Z,3.10
2019-02-12T00:25:53.491Z,2.70
2019-02-12T00:28:22.767Z,2.50
2019-02-12T00:30:52.068Z,2.70
2019-02-12T00:33:21.341Z,2.67
2019-02-12T00:35:50.629Z,2.67
2019-02-12T00:38:19.914Z,2.93
2019-02-12T00:40:49.203Z,3.03
2019-02-12T00:43:18.498Z,3.30
2019-02-12T00:45:47.799Z,3.63
2019-02-12T00:48:17.079Z,2.70
2019-02-12T00:50:46.383Z,3.40
2019-02-12T00:53:15.659Z,2.90
2019-02-12T00:55:44.957Z,2.87
2019-02-12T00:58:14.226Z,2.67
2019-02-12T01:00:43.536Z,3.30
2019-02-12T01:03:12.803Z,2.60
2019-02-12T01:05:42.105Z,2.73
2019-02-12T01:08:11.380Z,3.13
2019-02-12T01:10:40.694Z,3.10
2019-02-12T01:13:09.955Z,2.77
2019-02-12T01:15:39.293Z,2.57
2019-02-12T01:18:08.584Z,2.70
2019-02-12T01:20:37.862Z,3.20
2019-02-12T01:23:07.142Z,3.33
2019-02-12T01:25:36.431Z,3.13
2019-02-12T01:28:05.720Z,4.37
2019-02-12T01:30:35.010Z,3.23
2019-02-12T01:33:04.301Z,3.40
2019-02-12T01:35:33.597Z,3.43
2019-02-12T01:38:02.905Z,3.57
2019-02-12T01:40:32.195Z,3.07
2019-02-12T01:43:01.468Z,2.97
2019-02-12T01:45:30.764Z,3.10
2019-02-12T01:48:00.049Z,3.50
2019-02-12T01:50:29.352Z,3.47
2019-02-12T01:52:58.641Z,3.33
2019-02-12T01:55:27.922Z,2.53
2019-02-12T01:57:57.199Z,2.83
2019-02-12T02:00:26.481Z,3.80
2019-02-12T02:02:55.793Z,2.83
2019-02-12T02:05:25.162Z,2.80
2019-02-12T02:07:54.471Z,3.17
2019-02-12T02:10:23.750Z,2.93
2019-02-12T02:12:53.306Z,3.27
2019-02-12T02:15:22.559Z,2.73
2019-02-12T02:17:51.926Z,3.00
2019-02-12T02:20:21.318Z,2.93
2019-02-12T02:22:50.607Z,2.50
2019-02-12T02:25:19.890Z,3.07
2019-02-12T02:27:49.213Z,2.80
2019-02-12T02:30:18.481Z,2.67
2019-02-12T02:32:47.776Z,3.27
2019-02-12T02:35:17.115Z,3.03
2019-02-12T02:37:46.397Z,2.53
2019-02-12T02:40:15.675Z,2.77
2019-02-12T02:42:44.975Z,2.77
2019-02-12T02:45:14.254Z,3.40
2019-02-12T02:47:43.533Z,2.10
2019-02-12T02:50:12.808Z,2.80
2019-02-12T02:52:42.095Z,2.17
2019-02-12T02:55:11.431Z,3.13
2019-02-12T02:57:40.729Z,2.57
2019-02-12T03:00:11.762Z,2.83
2019-02-12T03:02:41.036Z,2.17
2019-02-12T03:05:11.572Z,2.73
2019-02-12T03:07:40.864Z,2.73
2019-02-12T03:10:11.471Z,2.27
2019-02-12T03:12:40.833Z,2.40
2019-02-12T03:15:11.328Z,3.00
2019-02-12T03:17:40.636Z,2.53
2019-02-12T03:20:11.759Z,2.30
2019-02-12T03:22:41.060Z,2.40
2019-02-12T03:25:10.775Z,3.10
2019-02-12T03:27:40.064Z,2.53
2019-02-12T03:30:11.385Z,3.90
2019-02-12T03:32:40.681Z,2.60
2019-02-12T03:35:10.995Z,2.57
2019-02-12T03:37:40.469Z,2.27
2019-02-12T03:40:12.747Z,2.90
2019-02-12T03:42:42.192Z,3.07
2019-02-12T03:45:13.255Z,2.97
2019-02-12T03:47:42.647Z,3.00
2019-02-12T03:50:12.650Z,2.03
2019-02-12T03:52:42.003Z,2.10
2019-02-12T03:55:14.272Z,2.70
2019-02-12T03:57:43.549Z,2.47
2019-02-12T04:00:14.775Z,2.37
2019-02-12T04:03:06.164Z,2.20
2019-02-12T04:05:37.200Z,2.20
2019-02-12T04:08:06.773Z,2.67
2019-02-12T04:10:36.058Z,2.73
2019-02-12T04:13:05.347Z,2.60
2019-02-12T04:15:34.896Z,2.37
2019-02-12T04:18:04.260Z,2.40
2019-02-12T04:20:33.546Z,2.60
2019-02-12T04:23:02.878Z,2.50
2019-02-12T04:25:32.194Z,2.20
2019-02-12T04:28:01.565Z,3.30
2019-02-12T04:30:30.839Z,2.17
2019-02-12T04:33:00.122Z,2.90
2019-02-12T04:35:29.400Z,2.57
2019-02-12T04:37:58.695Z,2.40
2019-02-12T04:40:27.976Z,2.50
2019-02-12T04:42:57.263Z,2.30
2019-02-12T04:45:26.632Z,3.10
2019-02-12T04:47:55.930Z,2.30
2019-02-12T04:50:25.228Z,3.23
2019-02-12T04:52:54.498Z,2.93
2019-02-12T04:55:23.795Z,2.47
2019-02-12T04:57:53.069Z,2.20
2019-02-12T05:00:22.358Z,2.63
2019-02-12T05:02:51.623Z,2.37
2019-02-12T05:05:20.911Z,3.03
2019-02-12T05:07:50.212Z,2.93
2019-02-12T05:10:25.655Z,2.93
2019-02-12T05:12:54.932Z,2.23
2019-02-12T05:15:24.215Z,2.83
2019-02-12T05:17:53.488Z,2.53
2019-02-12T05:20:22.789Z,2.70
2019-02-12T05:22:52.070Z,2.37
2019-02-12T05:25:21.377Z,2.77
2019-02-12T05:27:50.650Z,2.37
2019-02-12T05:30:19.935Z,2.23
2019-02-12T05:32:49.223Z,3.27
2019-02-12T05:35:18.545Z,2.60
2019-02-12T05:37:47.855Z,2.80
2019-02-12T05:40:17.138Z,3.03
2019-02-12T05:42:46.418Z,2.70
2019-02-12T05:45:15.723Z,2.27
2019-02-12T05:47:45.005Z,2.87
2019-02-12T05:50:16.127Z,2.43
2019-02-12T05:52:53.944Z,2.70
2019-02-12T05:55:16.389Z,3.53
2019-02-12T05:57:45.660Z,2.47
2019-02-12T06:00:18.899Z,3.13
2019-02-12T06:02:48.178Z,2.93
2019-02-12T06:05:26.203Z,3.33
2019-02-12T06:07:55.548Z,3.27
2019-02-12T06:10:24.972Z,3.07
2019-02-12T06:12:54.305Z,2.97
2019-02-12T06:15:23.680Z,2.87
2019-02-12T06:17:53.038Z,2.97
2019-02-12T06:20:22.369Z,2.93
2019-02-12T06:22:51.652Z,4.13
2019-02-12T06:25:20.976Z,3.27
2019-02-12T06:27:50.318Z,3.77
2019-02-12T06:30:19.624Z,3.87
2019-02-12T06:32:48.963Z,3.00
2019-02-12T06:35:18.280Z,3.60
2019-02-12T06:37:47.598Z,3.80
2019-02-12T06:40:16.903Z,3.47
2019-02-12T06:42:46.855Z,3.33
2019-02-12T06:45:16.169Z,3.80
2019-02-12T06:47:45.479Z,3.33
2019-02-12T06:50:14.785Z,3.23
2019-02-12T06:52:44.051Z,3.63
2019-02-12T06:55:13.347Z,3.60
2019-02-12T06:57:42.623Z,3.43
2019-02-12T07:00:13.366Z,3.67
2019-02-12T07:03:10.869Z,3.87
2019-02-12T07:05:46.182Z,4.10
2019-02-12T07:08:45.288Z,3.30
2019-02-12T07:11:26.438Z,3.37
2019-02-12T07:14:07.775Z,3.50
2019-02-12T07:17:01.310Z,3.13
2019-02-12T07:20:02.558Z,3.57
2019-02-12T07:22:59.400Z,3.47
2019-02-12T07:25:43.479Z,3.10
2019-02-12T07:28:35.108Z,3.83
2019-02-12T07:31:27.302Z,4.30
2019-02-12T07:34:17.011Z,2.87
2019-02-12T07:36:57.495Z,2.70
2019-02-12T07:39:41.683Z,3.97
2019-02-12T07:42:31.649Z,2.87
2019-02-12T07:45:18.576Z,3.00
2019-02-12T07:47:50.951Z,3.00
2019-02-12T07:50:25.934Z,3.50
2019-02-12T07:53:13.097Z,2.97
2019-02-12T07:56:09.625Z,3.73
2019-02-12T07:58:59.750Z,3.43
2019-02-12T08:01:56.116Z,2.93
2019-02-12T08:04:33.983Z,3.30
2019-02-12T08:07:09.144Z,3.97
2019-02-12T08:09:59.754Z,3.23
2019-02-12T08:12:50.002Z,3.70
2019-02-12T08:15:31.080Z,3.60
2019-02-12T08:18:11.959Z,3.43
2019-02-12T08:20:52.742Z,3.87
2019-02-12T08:23:27.745Z,3.07
2019-02-12T08:26:12.087Z,3.90
2019-02-12T08:28:52.063Z,3.43
2019-02-12T08:31:30.177Z,3.63
2019-02-12T08:34:23.342Z,3.20
2019-02-12T08:36:58.596Z,3.27
2019-02-12T08:39:45.504Z,3.83
2019-02-12T08:42:32.783Z,4.63
2019-02-12T08:45:05.143Z,4.00
2019-02-12T08:47:43.373Z,3.43
2019-02-12T08:50:30.730Z,3.33
2019-02-12T08:53:14.899Z,3.53
2019-02-12T08:56:06.862Z,4.30
2019-02-12T08:58:41.938Z,4.13
2019-02-12T09:01:23.212Z,4.43
2019-02-12T09:04:12.233Z,3.87
2019-02-12T09:06:50.355Z,4.60
2019-02-12T09:09:42.306Z,3.73
2019-02-12T09:12:31.387Z,3.87
2019-02-12T09:15:24.587Z,4.20
2019-02-12T09:18:20.766Z,4.03
2019-02-12T09:21:01.467Z,3.03
2019-02-12T09:23:50.012Z,3.53
2019-02-12T09:26:31.392Z,2.77
2019-02-12T09:29:18.060Z,2.90
2019-02-12T09:32:10.311Z,3.60
2019-02-12T09:34:51.741Z,2.40
2019-02-12T09:37:26.791Z,2.03
2019-02-12T09:40:19.438Z,2.37
2019-02-12T09:42:57.921Z,2.03
2019-02-12T09:45:42.082Z,2.60
2019-02-12T09:48:14.457Z,2.53
2019-02-12T09:50:52.544Z,2.80
2019-02-12T09:53:42.844Z,3.10
2019-02-12T09:56:50.263Z,2.80
2019-02-12T09:59:22.632Z,3.50
2019-02-12T10:01:54.992Z,3.33
2019-02-12T10:04:27.364Z,3.27
2019-02-12T10:07:11.443Z,3.07
2019-02-12T10:09:52.615Z,3.03
2019-02-12T10:12:27.680Z,3.63
2019-02-12T10:15:08.322Z,3.20
2019-02-12T10:17:55.780Z,3.40
2019-02-12T10:20:37.198Z,3.27
2019-02-12T10:23:27.630Z,3.17
2019-02-12T10:25:59.952Z,3.47
2019-02-12T10:28:57.844Z,3.17
2019-02-12T10:31:28.093Z,2.73
2019-02-12T10:33:57.383Z,3.30
2019-02-12T10:36:27.027Z,3.03
2019-02-12T10:38:56.344Z,2.87
2019-02-12T10:41:25.635Z,2.70
2019-02-12T10:43:54.924Z,2.93
2019-02-12T10:46:24.217Z,3.57
2019-02-12T10:48:53.501Z,2.97
2019-02-12T10:51:22.779Z,3.50
2019-02-12T10:53:52.065Z,2.47
2019-02-12T10:56:21.359Z,3.10
2019-02-12T10:58:50.628Z,3.10
2019-02-12T11:01:19.918Z,3.23
2019-02-12T11:03:49.199Z,2.70
2019-02-12T11:06:18.491Z,3.13
2019-02-12T11:08:47.776Z,3.50
2019-02-12T11:11:17.091Z,4.17
2019-02-12T11:13:55.915Z,2.97
2019-02-12T11:16:25.256Z,3.13
2019-02-12T11:18:54.535Z,3.40
2019-02-12T11:21:31.523Z,3.07
2019-02-12T11:24:00.969Z,3.60
2019-02-12T11:26:31.398Z,2.90
2019-02-12T11:29:00.795Z,2.80
2019-02-12T11:31:30.201Z,3.23
2019-02-12T11:34:01.040Z,2.90
2019-02-12T11:36:33.065Z,3.00
2019-02-12T11:39:06.643Z,2.57
2019-02-12T11:41:45.029Z,3.80
2019-02-12T11:44:17.944Z,3.50
2019-02-12T11:46:47.241Z,2.80
2019-02-12T11:49:16.519Z,3.40
2019-02-12T11:51:45.801Z,3.17
2019-02-12T11:54:15.080Z,2.83
2019-02-12T11:56:44.360Z,3.30
2019-02-12T11:59:13.656Z,2.87
2019-02-12T12:01:42.943Z,2.63
2019-02-12T12:04:12.222Z,2.80
2019-02-12T12:06:41.515Z,3.10
2019-02-12T12:09:10.790Z,2.47
2019-02-12T12:11:40.075Z,2.80
2019-02-12T12:14:10.425Z,2.87
2019-02-12T12:16:39.727Z,2.47
2019-02-12T12:19:09.015Z,3.27
2019-02-12T12:21:38.306Z,3.27
2019-02-12T12:24:07.576Z,3.30
2019-02-12T12:26:36.868Z,2.90
2019-02-12T12:29:06.137Z,3.37
2019-02-12T12:31:35.421Z,3.47
2019-02-12T12:34:04.752Z,2.70
2019-02-12T12:36:34.039Z,2.63
2019-02-12T12:39:04.699Z,2.90
2019-02-12T12:41:35.607Z,2.63
2019-02-12T12:44:04.901Z,3.13
2019-02-12T12:46:34.177Z,3.27
2019-02-12T12:49:03.456Z,2.50
2019-02-12T12:51:32.749Z,4.00
2019-02-12T12:54:02.025Z,2.40
2019-02-12T12:56:31.353Z,3.20
2019-02-12T12:59:00.677Z,4.10
2019-02-12T13:01:29.967Z,3.27
2019-02-12T13:03:59.252Z,3.13
2019-02-12T13:06:28.530Z,2.80
2019-02-12T13:08:57.813Z,3.63
2019-02-12T13:11:27.095Z,3.30
2019-02-12T13:13:56.367Z,2.80
2019-02-12T13:16:25.660Z,3.33
2019-02-12T13:18:54.944Z,3.03
2019-02-12T13:21:24.230Z,3.43
2019-02-12T13:23:53.516Z,3.10
2019-02-12T13:26:22.803Z,3.20
2019-02-12T13:28:52.102Z,3.87
2019-02-12T13:31:21.412Z,3.70
2019-02-12T13:33:50.695Z,4.13
2019-02-12T13:36:19.979Z,3.63
2019-02-12T13:38:49.287Z,3.93
2019-02-12T13:41:18.560Z,4.27
2019-02-12T13:43:47.844Z,4.33
2019-02-12T13:46:17.124Z,4.07
2019-02-12T13:48:46.408Z,4.20
2019-02-12T13:51:15.696Z,4.07
2019-02-12T13:53:44.988Z,4.10
2019-02-12T13:56:14.262Z,4.33
2019-02-12T13:58:43.562Z,4.73
2019-02-12T14:01:12.849Z,4.70
2019-02-12T14:03:42.203Z,5.67
2019-02-12T14:06:11.502Z,5.47
2019-02-12T14:08:40.784Z,5.47
2019-02-12T14:11:10.069Z,5.17
2019-02-12T14:13:39.355Z,5.17
2019-02-12T14:16:08.634Z,5.57
2019-02-12T14:18:37.930Z,6.30
2019-02-12T14:21:07.215Z,5.57
2019-02-12T14:23:36.506Z,5.50
2019-02-12T14:26:06.808Z,6.50
2019-02-12T14:28:36.094Z,6.57
2019-02-12T14:31:05.380Z,7.37
2019-02-12T14:33:34.665Z,6.33
2019-02-12T14:36:03.945Z,6.73
2019-02-12T14:38:33.237Z,7.17
2019-02-12T14:41:02.523Z,8.03
2019-02-12T14:43:31.827Z,6.97
2019-02-12T14:46:01.113Z,7.03
2019-02-12T14:48:30.386Z,7.37
2019-02-12T14:50:59.667Z,6.23
2019-02-12T14:53:28.960Z,8.27
2019-02-12T14:55:58.234Z,7.10
2019-02-12T14:58:27.547Z,7.77
2019-02-12T15:00:56.872Z,7.93
2019-02-12T15:03:26.251Z,8.60
2019-02-12T15:05:58.371Z,8.53
2019-02-12T15:08:27.655Z,8.67
2019-02-12T15:11:01.438Z,9.40
2019-02-12T15:13:34.711Z,9.07
2019-02-12T15:16:50.604Z,8.80
2019-02-12T15:25:12.034Z,9.60
2019-02-12T15:27:41.376Z,10.27
2019-02-12T15:30:24.211Z,10.47
2019-02-12T15:32:53.487Z,10.27
2019-02-12T15:35:26.410Z,9.37
2019-02-12T15:37:57.370Z,9.70
2019-02-12T15:40:29.475Z,9.93
2019-02-12T15:43:00.383Z,10.70
2019-02-12T15:45:29.666Z,10.97
2019-02-12T15:47:58.959Z,11.83
2019-02-12T15:50:30.616Z,10.73
2019-02-12T15:52:59.898Z,11.63
2019-02-12T15:55:29.190Z,10.67
2019-02-12T15:57:58.536Z,12.50
2019-02-12T16:00:27.837Z,12.20
2019-02-12T16:02:58.821Z,11.33
2019-02-12T16:05:28.156Z,12.77
2019-02-12T16:07:57.450Z,13.27
2019-02-12T16:10:26.734Z,13.33
2019-02-12T16:12:56.047Z,13.60
2019-02-12T16:15:25.347Z,14.30
2019-02-12T16:17:54.626Z,14.57
2019-02-12T16:20:23.947Z,14.83
2019-02-12T16:22:53.279Z,14.43
2019-02-12T16:25:22.607Z,15.13
2019-02-12T16:27:51.907Z,15.50
2019-02-12T16:30:21.826Z,15.60
2019-02-12T16:32:51.102Z,15.43
2019-02-12T16:35:20.396Z,15.43
2019-02-12T16:37:49.684Z,16.50
2019-02-12T16:40:18.980Z,16.07
2019-02-12T16:42:48.259Z,16.73
2019-02-12T16:45:32.917Z,16.73
2019-02-12T16:48:02.195Z,16.27
2019-02-12T16:50:31.494Z,16.70
2019-02-12T16:53:00.782Z,17.67
2019-02-12T16:55:30.095Z,15.53
2019-02-12T16:57:59.419Z,15.43
2019-02-12T17:00:28.862Z,15.50
2019-02-12T17:02:58.223Z,16.37
2019-02-12T17:05:27.525Z,15.93
2019-02-12T17:07:56.798Z,15.80
2019-02-12T17:10:26.103Z,15.07
2019-02-12T17:12:55.381Z,14.47
2019-02-12T17:15:24.679Z,15.23
2019-02-12T17:17:53.975Z,15.30
2019-02-12T17:20:24.309Z,14.80
2019-02-12T17:22:53.595Z,14.47
2019-02-12T17:25:22.919Z,14.87
2019-02-12T17:27:52.202Z,15.70
2019-02-12T17:30:21.586Z,14.77
2019-02-12T17:32:50.867Z,15.43
2019-02-12T17:35:20.170Z,15.63
2019-02-12T17:37:49.474Z,15.97
2019-02-12T17:40:21.640Z,15.67
2019-02-12T17:42:50.919Z,14.80
2019-02-12T17:45:20.262Z,15.70
2019-02-12T17:47:49.568Z,15.87
2019-02-12T17:50:18.886Z,15.87
2019-02-12T17:52:48.186Z,14.53
2019-02-12T17:55:17.470Z,15.83
2019-02-12T17:57:46.780Z,16.53
2019-02-12T18:00:27.521Z,15.50
2019-02-12T18:02:56.818Z,16.10
2019-02-12T18:05:26.104Z,16.07
2019-02-12T18:07:55.403Z,16.07
2019-02-12T18:10:34.587Z,15.90
2019-02-12T18:13:03.873Z,18.07
2019-02-12T18:15:33.159Z,16.90
2019-02-12T18:18:02.461Z,17.00
2019-02-12T18:20:31.755Z,16.27
2019-02-12T18:23:10.667Z,16.40
2019-02-12T18:25:39.999Z,16.20
2019-02-12T18:28:09.377Z,15.63
2019-02-12T18:30:38.656Z,16.00
2019-02-12T18:33:07.959Z,15.73
2019-02-12T18:35:37.253Z,17.07
2019-02-12T18:38:09.025Z,16.67
2019-02-12T18:40:38.335Z,16.60
2019-02-12T18:43:07.630Z,16.83
2019-02-12T18:45:36.927Z,17.63
2019-02-12T18:48:06.224Z,16.13
2019-02-12T18:50:35.520Z,16.63
2019-02-12T18:53:04.806Z,17.03
2019-02-12T18:55:35.086Z,16.77
2019-02-12T18:58:04.461Z,17.70
2019-02-12T19:00:33.755Z,17.73
2019-02-12T19:03:03.116Z,18.13
2019-02-12T19:05:32.471Z,17.87
2019-02-12T19:08:01.848Z,17.10
2019-02-12T19:10:31.400Z,17.77
2019-02-12T19:13:00.780Z,17.23
2019-02-12T19:15:30.135Z,18.23
2019-02-12T19:18:05.634Z,18.43
2019-02-12T19:20:34.916Z,16.63
2019-02-12T19:23:04.309Z,17.27
2019-02-12T19:25:34.596Z,17.03
2019-02-12T19:28:03.877Z,17.53
2019-02-12T19:30:33.163Z,17.60
2019-02-12T19:33:02.467Z,18.23
2019-02-12T19:35:31.742Z,16.27
2019-02-12T19:38:02.945Z,18.97
2019-02-12T19:40:32.222Z,16.90
2019-02-12T19:43:01.557Z,17.83
2019-02-12T19:45:32.507Z,16.67
2019-02-12T19:48:01.795Z,17.57
2019-02-12T19:50:31.094Z,16.67
2019-02-12T19:53:00.389Z,17.50
2019-02-12T19:55:29.702Z,16.23
2019-02-12T19:57:58.983Z,16.23
2019-02-12T20:00:28.299Z,16.57
2019-02-12T20:02:57.663Z,17.30
2019-02-12T20:05:26.995Z,17.63
2019-02-12T20:07:56.291Z,16.47
2019-02-12T20:10:27.070Z,17.60
2019-02-12T20:12:56.342Z,17.10
2019-02-12T20:15:25.625Z,18.47
2019-02-12T20:17:58.584Z,19.57
2019-02-12T20:20:29.168Z,19.73
2019-02-12T20:23:07.423Z,16.57
2019-02-12T20:25:45.428Z,18.13
2019-02-12T20:28:19.072Z,17.03
2019-02-12T20:30:48.588Z,17.90
2019-02-12T20:33:26.490Z,17.63
2019-02-12T20:35:55.831Z,18.37
2019-02-12T20:38:25.240Z,18.33
2019-02-12T20:40:54.573Z,18.17
2019-02-12T20:43:25.454Z,16.50
2019-02-12T20:45:54.815Z,16.77
2019-02-12T20:48:25.721Z,18.00
2019-02-12T20:50:55.006Z,18.23
2019-02-12T20:53:24.296Z,17.97
2019-02-12T20:55:53.572Z,18.23
2019-02-12T20:58:22.860Z,19.07
2019-02-12T21:00:52.147Z,19.33
2019-02-12T21:03:21.500Z,18.63
2019-02-12T21:05:51.750Z,17.23
2019-02-12T21:08:21.028Z,17.93
2019-02-12T21:10:50.336Z,18.43
2019-02-12T21:13:19.626Z,18.30
2019-02-12T21:15:50.173Z,19.10
2019-02-12T21:18:19.492Z,17.87
2019-02-12T21:20:48.790Z,19.30
2019-02-12T21:23:18.071Z,19.47
2019-02-12T21:25:47.368Z,19.73
2019-02-12T21:28:16.645Z,19.73
2019-02-12T21:30:46.022Z,18.87
2019-02-12T21:33:15.304Z,19.33
2019-02-12T21:35:44.600Z,19.17
2019-02-12T21:38:15.540Z,18.07
2019-02-12T21:40:44.905Z,19.77
2019-02-12T21:43:14.191Z,18.40
2019-02-12T21:45:45.077Z,17.57
2019-02-12T21:48:14.366Z,19.20
2019-02-12T21:50:43.658Z,18.57
2019-02-12T21:53:12.969Z,17.00
2019-02-12T21:55:42.268Z,19.00
2019-02-12T21:58:11.581Z,20.57
2019-02-12T22:00:40.868Z,18.07
2019-02-12T22:03:10.175Z,20.77
2019-02-12T22:05:39.462Z,19.40
2019-02-12T22:08:08.752Z,19.57
2019-02-12T22:10:46.028Z,20.57
2019-02-12T22:13:20.767Z,18.97
2019-02-12T22:15:50.061Z,19.40
2019-02-12T22:18:19.359Z,18.50
2019-02-12T22:20:49.646Z,19.33
2019-02-12T22:23:18.929Z,20.40
2019-02-12T22:25:48.228Z,19.17
2019-02-12T22:28:17.530Z,19.90
2019-02-12T22:30:46.824Z,19.73
2019-02-12T22:33:16.103Z,19.53
2019-02-12T22:35:45.407Z,19.20
2019-02-12T22:38:14.686Z,18.57
2019-02-12T22:40:44.003Z,19.13
2019-02-12T22:43:13.289Z,18.27
2019-02-12T22:45:42.588Z,19.63
2019-02-12T22:48:11.868Z,18.13
2019-02-12T22:50:41.155Z,19.67
2019-02-12T22:53:11.407Z,19.47
2019-02-12T22:55:40.703Z,19.10
2019-02-12T22:58:09.995Z,18.83
2019-02-12T23:00:49.914Z,19.50
2019-02-12T23:03:20.583Z,19.77
2019-02-12T23:05:49.900Z,19.90
2019-02-12T23:08:19.250Z,19.27
2019-02-12T23:10:48.550Z,19.57
2019-02-12T23:13:17.831Z,20.47
2019-02-12T23:15:47.131Z,20.50
2019-02-12T23:18:16.419Z,20.97
2019-02-12T23:20:46.703Z,20.50
2019-02-12T23:23:15.982Z,21.20
2019-02-12T23:25:45.281Z,21.47
2019-02-12T23:28:14.738Z,21.13
2019-02-12T23:30:44.084Z,21.20
2019-02-12T23:33:13.368Z,22.37
2019-02-12T23:35:43.736Z,21.57
2019-02-12T23:38:13.027Z,21.93
2019-02-12T23:40:42.337Z,21.40
2019-02-12T23:43:11.613Z,21.97
2019-02-12T23:45:40.899Z,21.23
2019-02-12T23:48:10.192Z,22.23
2019-02-12T23:50:39.492Z,21.53
2019-02-12T23:53:08.781Z,21.40
2019-02-12T23:55:38.076Z,22.30
2019-02-12T23:58:07.376Z,23.20
