createdAt,value
2023-02-08T00:02:22.863Z,65.00
2023-02-08T00:07:14.888Z,60.07
2023-02-08T00:12:07.021Z,68.17
2023-02-08T00:16:59.088Z,61.17
2023-02-08T00:21:51.047Z,53.67
2023-02-08T00:26:43.034Z,57.77
2023-02-08T00:31:35.346Z,50.90
2023-02-08T00:36:29.572Z,60.70
2023-02-08T00:41:21.754Z,59.27
2023-02-08T00:46:14.339Z,58.57
2023-02-08T00:51:09.906Z,63.20
2023-02-08T00:56:02.372Z,62.77
2023-02-08T01:00:55.299Z,55.97
2023-02-08T01:05:47.406Z,61.60
2023-02-08T01:10:39.700Z,56.43
2023-02-08T01:15:33.438Z,58.53
2023-02-08T01:20:27.854Z,55.50
2023-02-08T01:25:24.377Z,58.03
2023-02-08T01:30:17.888Z,59.83
2023-02-08T01:35:10.010Z,53.60
2023-02-08T01:40:05.052Z,50.07
2023-02-08T01:45:17.809Z,60.37
2023-02-08T01:50:10.531Z,53.47
2023-02-08T01:55:10.490Z,53.73
2023-02-08T02:00:12.382Z,60.47
2023-02-08T02:12:07.553Z,53.33
2023-02-08T02:17:01.099Z,59.47
2023-02-08T02:22:19.557Z,59.73
2023-02-08T02:27:50.652Z,51.17
2023-02-08T02:33:07.092Z,61.20
2023-02-08T02:38:20.742Z,61.77
2023-02-08T02:43:37.912Z,59.93
2023-02-08T02:48:38.783Z,51.63
2023-02-08T02:53:49.291Z,53.80
2023-02-08T02:58:42.530Z,49.70
2023-02-08T03:03:35.710Z,47.63
2023-02-08T03:09:05.902Z,58.57
2023-02-08T03:14:01.182Z,52.13
2023-02-08T03:19:01.858Z,57.73
2023-02-08T03:23:56.520Z,50.80
2023-02-08T03:29:08.941Z,53.13
2023-02-08T03:34:08.286Z,48.13
2023-02-08T03:39:04.905Z,54.93
2023-02-08T03:44:09.694Z,55.30
2023-02-08T03:49:12.384Z,66.93
2023-02-08T03:54:09.020Z,63.33
2023-02-08T03:59:06.698Z,59.87
2023-02-08T04:03:59.716Z,91.00
2023-02-08T04:08:51.791Z,70.03
2023-02-08T04:13:43.803Z,68.33
2023-02-08T04:18:35.793Z,56.47
2023-02-08T04:23:27.815Z,56.40
2023-02-08T04:28:19.904Z,55.90
2023-02-08T04:33:14.817Z,51.17
2023-02-08T04:38:06.824Z,52.63
2023-02-08T04:42:58.844Z,52.57
2023-02-08T04:47:51.261Z,51.60
2023-02-08T04:52:43.171Z,45.63
2023-02-08T04:57:35.211Z,43.17
2023-02-08T05:02:27.260Z,49.43
2023-02-08T05:07:19.300Z,48.83
2023-02-08T05:12:11.263Z,48.50
2023-02-08T05:17:03.363Z,40.87
2023-02-08T05:21:55.435Z,49.87
2023-02-08T05:26:47.455Z,49.00
2023-02-08T05:31:39.573Z,47.80
2023-02-08T05:36:31.571Z,48.60
2023-02-08T05:41:23.608Z,49.87
2023-02-08T05:46:15.605Z,53.83
2023-02-08T05:51:07.695Z,50.10
2023-02-08T05:55:59.706Z,49.20
2023-02-08T06:00:51.735Z,51.47
2023-02-08T06:05:44.017Z,45.70
2023-02-08T06:10:36.873Z,49.27
2023-02-08T06:15:29.099Z,50.90
2023-02-08T06:20:21.413Z,49.90
2023-02-08T06:25:13.414Z,49.23
2023-02-08T06:30:06.966Z,49.07
2023-02-08T06:34:58.981Z,49.27
2023-02-08T06:39:51.247Z,48.83
2023-02-08T06:44:54.177Z,55.73
2023-02-08T06:49:46.879Z,62.60
2023-02-08T06:54:38.896Z,59.03
2023-02-08T06:59:31.152Z,64.20
2023-02-08T07:04:23.193Z,61.87
2023-02-08T07:09:17.402Z,63.63
2023-02-08T07:14:13.125Z,65.57
2023-02-08T07:19:05.691Z,62.20
2023-02-08T07:23:57.806Z,56.53
2023-02-08T07:28:49.847Z,71.57
2023-02-08T07:33:41.971Z,81.40
2023-02-08T07:38:35.693Z,71.93
2023-02-08T07:43:28.048Z,60.60
2023-02-08T07:48:24.546Z,57.57
2023-02-08T07:53:16.817Z,45.47
2023-02-08T07:58:08.781Z,45.20
2023-02-08T08:03:00.937Z,51.00
2023-02-08T08:07:52.930Z,45.27
2023-02-08T08:12:44.985Z,45.80
2023-02-08T08:17:36.974Z,43.03
2023-02-08T08:22:28.995Z,41.67
2023-02-08T08:27:21.959Z,42.83
2023-02-08T08:32:13.987Z,44.83
2023-02-08T08:37:06.136Z,43.17
2023-02-08T08:41:59.846Z,46.67
2023-02-08T08:46:55.904Z,43.47
2023-02-08T08:51:48.553Z,44.43
2023-02-08T08:56:40.671Z,40.73
2023-02-08T09:01:34.412Z,39.93
2023-02-08T09:06:26.794Z,39.00
2023-02-08T09:11:18.913Z,37.27
2023-02-08T09:16:16.968Z,33.53
2023-02-08T09:21:14.722Z,33.33
2023-02-08T09:26:08.557Z,33.03
2023-02-08T09:31:07.122Z,32.50
2023-02-08T09:35:59.123Z,31.80
2023-02-08T09:41:15.473Z,29.73
2023-02-08T09:46:23.305Z,29.77
2023-02-08T09:51:27.147Z,30.80
2023-02-08T09:56:26.523Z,27.77
2023-02-08T10:01:28.717Z,31.33
2023-02-08T10:06:21.255Z,26.07
2023-02-08T10:11:49.548Z,26.87
2023-02-08T10:17:06.083Z,27.60
2023-02-08T10:22:30.232Z,26.70
2023-02-08T10:27:32.339Z,27.30
2023-02-08T10:32:45.309Z,29.00
2023-02-08T10:37:41.742Z,30.00
2023-02-08T10:42:34.520Z,28.37
2023-02-08T10:47:46.805Z,25.20
2023-02-08T10:52:38.830Z,26.73
2023-02-08T10:57:34.914Z,27.23
2023-02-08T11:02:31.810Z,33.80
2023-02-08T11:07:23.918Z,33.57
2023-02-08T11:12:23.597Z,28.13
2023-02-08T11:17:28.794Z,27.63
2023-02-08T11:22:25.427Z,23.30
2023-02-08T11:27:28.112Z,21.53
2023-02-08T11:32:20.685Z,25.80
2023-02-08T11:37:26.931Z,28.10
2023-02-08T11:42:37.359Z,24.23
2023-02-08T11:47:35.801Z,25.20
2023-02-08T11:52:38.219Z,22.97
2023-02-08T11:57:32.695Z,28.03
2023-02-08T12:02:27.510Z,28.57
2023-02-08T12:07:34.486Z,26.33
2023-02-08T12:12:36.287Z,27.10
2023-02-08T12:17:39.786Z,26.97
2023-02-08T12:22:31.928Z,27.23
2023-02-08T12:28:10.151Z,40.07
2023-02-08T12:33:19.754Z,29.17
2023-02-08T12:38:50.752Z,28.90
2023-02-08T12:43:58.784Z,25.77
2023-02-08T12:49:14.452Z,26.83
2023-02-08T12:54:13.791Z,26.23
2023-02-08T12:59:13.784Z,23.17
2023-02-08T13:04:29.876Z,22.30
2023-02-08T13:09:35.757Z,20.37
2023-02-08T13:15:24.789Z,24.77
2023-02-08T13:20:22.036Z,23.10
2023-02-08T13:25:29.321Z,18.67
2023-02-08T13:30:22.719Z,22.37
2023-02-08T13:35:24.751Z,21.73
2023-02-08T13:40:29.072Z,21.33
2023-02-08T13:45:37.736Z,24.80
2023-02-08T13:50:35.476Z,20.33
2023-02-08T13:55:33.822Z,20.77
2023-02-08T14:00:35.298Z,22.77
2023-02-08T14:05:38.917Z,25.33
2023-02-08T14:10:37.607Z,22.83
2023-02-08T14:15:37.526Z,24.40
2023-02-08T14:20:40.192Z,21.27
2023-02-08T14:25:45.304Z,27.13
2023-02-08T14:30:39.614Z,19.07
2023-02-08T14:35:34.184Z,17.67
2023-02-08T14:40:29.070Z,20.03
2023-02-08T14:45:27.683Z,21.93
2023-02-08T14:50:27.733Z,19.20
2023-02-08T14:55:27.598Z,18.27
2023-02-08T15:00:25.563Z,18.50
2023-02-08T15:05:25.897Z,22.50
2023-02-08T15:10:19.718Z,22.10
2023-02-08T15:15:29.209Z,22.03
2023-02-08T15:20:24.766Z,20.80
2023-02-08T15:25:19.722Z,22.70
2023-02-08T15:30:44.832Z,24.47
2023-02-08T15:35:37.543Z,23.80
2023-02-08T15:40:35.625Z,22.63
2023-02-08T15:45:31.813Z,24.20
2023-02-08T15:50:25.769Z,20.20
2023-02-08T15:55:18.438Z,21.20
2023-02-08T16:00:20.047Z,22.73
2023-02-08T16:05:22.676Z,37.17
2023-02-08T16:10:44.212Z,26.30
2023-02-08T16:15:51.899Z,24.37
2023-02-08T16:20:46.778Z,25.97
2023-02-08T16:25:45.853Z,21.83
2023-02-08T16:30:42.968Z,24.30
2023-02-08T16:35:38.622Z,25.10
2023-02-08T16:40:44.227Z,44.00
2023-02-08T16:45:36.512Z,45.13
2023-02-08T16:50:29.156Z,32.13
2023-02-08T16:55:24.999Z,27.93
2023-02-08T17:00:21.969Z,26.70
2023-02-08T17:05:14.343Z,24.90
2023-02-08T17:10:09.115Z,68.70
2023-02-08T17:15:01.181Z,67.03
2023-02-08T17:19:53.216Z,29.13
2023-02-08T17:24:45.230Z,29.17
2023-02-08T17:29:37.280Z,25.27
2023-02-08T17:34:30.516Z,29.43
2023-02-08T17:39:22.622Z,31.10
2023-02-08T17:44:15.271Z,27.60
2023-02-08T17:49:07.272Z,28.13
2023-02-08T17:53:59.613Z,29.37
2023-02-08T17:58:53.773Z,30.70
2023-02-08T18:03:47.686Z,27.23
2023-02-08T18:08:40.400Z,33.27
2023-02-08T18:13:34.461Z,29.67
2023-02-08T18:18:27.668Z,29.37
2023-02-08T18:23:19.653Z,29.07
2023-02-08T18:28:15.205Z,31.43
2023-02-08T18:33:08.572Z,95.13
2023-02-08T18:38:00.587Z,54.83
2023-02-08T18:42:52.565Z,59.63
2023-02-08T18:47:44.570Z,43.47
2023-02-08T18:52:36.743Z,32.73
2023-02-08T18:57:28.806Z,35.60
2023-02-08T19:02:22.750Z,34.47
2023-02-08T19:07:14.891Z,29.63
2023-02-08T19:12:07.675Z,29.13
2023-02-08T19:17:00.279Z,32.60
2023-02-08T19:21:52.430Z,32.13
2023-02-08T19:26:44.379Z,27.97
2023-02-08T19:31:37.884Z,31.50
2023-02-08T19:36:36.172Z,29.77
2023-02-08T19:41:30.880Z,32.53
2023-02-08T19:46:25.704Z,39.00
2023-02-08T19:51:18.579Z,33.03
2023-02-08T19:56:14.424Z,32.90
2023-02-08T20:01:08.756Z,30.50
2023-02-08T20:06:00.856Z,31.83
2023-02-08T20:10:54.392Z,29.03
2023-02-08T20:15:47.012Z,28.63
2023-02-08T20:20:39.566Z,28.03
2023-02-08T20:25:32.984Z,24.27
2023-02-08T20:30:25.754Z,25.13
2023-02-08T20:35:18.118Z,27.40
2023-02-08T20:40:12.132Z,24.33
2023-02-08T20:45:06.519Z,22.37
2023-02-08T20:50:01.135Z,22.10
2023-02-08T20:54:53.409Z,25.93
2023-02-08T20:59:46.263Z,21.70
2023-02-08T21:04:38.308Z,22.70
2023-02-08T21:09:30.345Z,21.57
2023-02-08T21:14:23.555Z,18.77
2023-02-08T21:19:17.336Z,20.70
2023-02-08T21:24:11.269Z,19.67
2023-02-08T21:29:06.153Z,19.10
2023-02-08T21:33:59.840Z,16.03
2023-02-08T21:38:51.897Z,18.20
2023-02-08T21:43:44.241Z,18.20
2023-02-08T21:48:56.244Z,13.83
2023-02-08T21:54:06.635Z,17.27
2023-02-08T21:58:58.635Z,14.03
2023-02-08T22:03:50.638Z,11.93
2023-02-08T22:08:42.654Z,12.23
2023-02-08T22:13:35.050Z,12.23
2023-02-08T22:18:27.456Z,14.73
2023-02-08T22:23:19.602Z,15.70
2023-02-08T22:28:11.636Z,14.10
2023-02-08T22:33:03.984Z,16.33
2023-02-08T22:37:55.990Z,12.50
2023-02-08T22:42:48.154Z,25.40
2023-02-08T22:47:40.160Z,12.33
2023-02-08T22:52:34.429Z,16.23
2023-02-08T22:57:26.490Z,16.03
2023-02-08T23:02:18.510Z,13.40
2023-02-08T23:07:10.516Z,14.40
2023-02-08T23:12:02.889Z,16.23
2023-02-08T23:16:55.825Z,14.47
2023-02-08T23:21:47.846Z,17.33
2023-02-08T23:26:40.085Z,26.10
2023-02-08T23:31:32.221Z,49.63
2023-02-08T23:36:24.388Z,28.80
2023-02-08T23:41:19.258Z,24.77
2023-02-08T23:46:26.077Z,71.90
2023-02-08T23:51:20.747Z,22.40
2023-02-08T23:56:29.216Z,15.97
