createdAt,value
2018-04-01T00:00:25.760Z,2.72
2018-04-01T00:02:53.486Z,2.27
2018-04-01T00:05:21.031Z,2.13
2018-04-01T00:07:48.002Z,2.90
2018-04-01T00:10:14.968Z,2.30
2018-04-01T00:12:42.713Z,2.40
2018-04-01T00:15:09.663Z,2.87
2018-04-01T00:17:37.384Z,2.43
2018-04-01T00:20:04.361Z,2.40
2018-04-01T00:22:31.332Z,2.37
2018-04-01T00:24:58.306Z,2.37
2018-04-01T00:27:26.018Z,2.43
2018-04-01T00:29:52.983Z,2.40
2018-04-01T00:32:20.716Z,2.57
2018-04-01T00:34:47.692Z,1.90
2018-04-01T00:37:14.668Z,2.10
2018-04-01T00:39:41.657Z,1.60
2018-04-01T00:42:08.619Z,2.10
2018-04-01T00:44:35.584Z,2.70
2018-04-01T00:47:03.302Z,2.63
2018-04-01T00:49:30.266Z,3.00
2018-04-01T00:51:57.217Z,2.97
2018-04-01T00:54:24.180Z,3.00
2018-04-01T00:56:51.144Z,2.80
2018-04-01T00:59:18.921Z,2.90
2018-04-01T01:01:45.896Z,3.20
2018-04-01T01:04:12.877Z,3.10
2018-04-01T01:06:39.845Z,2.73
2018-04-01T01:09:07.604Z,3.63
2018-04-01T01:11:35.324Z,3.60
2018-04-01T01:14:03.077Z,3.40
2018-04-01T01:16:30.104Z,3.60
2018-04-01T01:18:57.056Z,4.25
2018-04-01T01:21:24.039Z,3.57
2018-04-01T01:23:51.915Z,4.20
2018-04-01T01:26:18.883Z,4.30
2018-04-01T01:28:46.635Z,3.63
2018-04-01T01:31:13.605Z,3.80
2018-04-01T01:33:40.562Z,4.30
2018-04-01T01:36:07.519Z,4.53
2018-04-01T01:38:34.487Z,4.40
2018-04-01T01:41:02.031Z,4.30
2018-04-01T01:43:28.989Z,4.90
2018-04-01T01:45:55.952Z,4.93
2018-04-01T01:48:22.920Z,5.07
2018-04-01T01:50:50.664Z,5.13
2018-04-01T01:53:17.626Z,5.20
2018-04-01T01:55:45.356Z,5.07
2018-04-01T01:58:12.324Z,4.80
2018-04-01T02:00:39.308Z,4.33
2018-04-01T02:03:06.257Z,3.90
2018-04-01T02:05:33.254Z,4.73
2018-04-01T02:08:00.237Z,4.63
2018-04-01T02:10:28.008Z,4.20
2018-04-01T02:12:54.984Z,4.23
2018-04-01T02:15:21.932Z,4.70
2018-04-01T02:17:48.901Z,4.00
2018-04-01T02:20:16.639Z,4.17
2018-04-01T02:22:43.595Z,4.93
2018-04-01T02:25:10.549Z,3.80
2018-04-01T02:27:37.602Z,4.00
2018-04-01T02:30:05.181Z,4.03
2018-04-01T02:32:32.150Z,3.83
2018-04-01T02:34:59.114Z,3.87
2018-04-01T02:37:26.095Z,3.53
2018-04-01T02:39:53.058Z,3.50
2018-04-01T02:42:20.016Z,3.17
2018-04-01T02:44:47.733Z,3.37
2018-04-01T02:47:14.706Z,3.30
2018-04-01T02:49:41.716Z,3.97
2018-04-01T02:52:08.682Z,3.50
2018-04-01T02:54:35.643Z,3.40
2018-04-01T02:57:02.613Z,3.07
2018-04-01T02:59:30.342Z,3.58
2018-04-01T03:01:57.313Z,3.27
2018-04-01T03:04:25.057Z,2.40
2018-04-01T03:06:52.021Z,3.07
2018-04-01T03:09:18.992Z,2.40
2018-04-01T03:11:45.949Z,2.67
2018-04-01T03:14:12.918Z,2.93
2018-04-01T03:16:39.881Z,3.20
2018-04-01T03:19:06.865Z,3.00
2018-04-01T03:21:34.592Z,2.70
2018-04-01T03:24:01.562Z,2.60
2018-04-01T03:26:29.288Z,2.90
2018-04-01T03:28:56.261Z,2.70
2018-04-01T03:31:23.992Z,2.40
2018-04-01T03:33:50.956Z,2.77
2018-04-01T03:36:17.917Z,1.90
2018-04-01T03:38:45.463Z,2.07
2018-04-01T03:41:12.417Z,1.90
2018-04-01T03:43:39.951Z,2.00
2018-04-01T03:46:06.898Z,2.00
2018-04-01T03:48:33.874Z,2.00
2018-04-01T03:51:00.848Z,1.70
2018-04-01T03:53:28.597Z,2.70
2018-04-01T03:55:56.330Z,1.70
2018-04-01T03:58:23.300Z,1.70
2018-04-01T04:00:51.029Z,2.17
2018-04-01T04:03:18.007Z,1.80
2018-04-01T04:05:44.955Z,1.50
2018-04-01T04:08:12.738Z,1.97
2018-04-01T04:10:40.480Z,1.20
2018-04-01T04:13:07.459Z,1.20
2018-04-01T04:15:34.456Z,1.47
2018-04-01T04:18:02.183Z,1.30
2018-04-01T04:20:29.169Z,1.13
2018-04-01T04:22:56.132Z,1.20
2018-04-01T04:25:23.855Z,1.20
2018-04-01T04:27:50.814Z,1.20
2018-04-01T04:30:17.779Z,1.30
2018-04-01T04:32:44.745Z,1.07
2018-04-01T04:35:12.564Z,1.30
2018-04-01T04:37:39.524Z,1.40
2018-04-01T04:40:06.488Z,1.20
2018-04-01T04:42:34.229Z,1.03
2018-04-01T04:45:01.190Z,1.33
2018-04-01T04:47:28.148Z,1.03
2018-04-01T04:49:55.890Z,1.10
2018-04-01T04:52:22.860Z,1.20
2018-04-01T04:54:50.700Z,1.20
2018-04-01T04:57:17.661Z,1.47
2018-04-01T04:59:44.636Z,1.30
2018-04-01T05:02:11.633Z,1.73
2018-04-01T05:04:38.595Z,2.03
2018-04-01T05:07:05.564Z,1.90
2018-04-01T05:09:33.303Z,1.93
2018-04-01T05:12:00.264Z,2.43
2018-04-01T05:14:28.020Z,2.83
2018-04-01T05:16:54.980Z,2.73
2018-04-01T05:19:22.723Z,3.00
2018-04-01T05:21:49.693Z,2.73
2018-04-01T05:24:18.361Z,2.73
2018-04-01T05:26:45.324Z,3.00
2018-04-01T05:29:13.048Z,3.10
2018-04-01T05:31:40.022Z,3.05
2018-04-01T05:34:07.766Z,3.03
2018-04-01T05:36:34.736Z,3.30
2018-04-01T05:39:02.452Z,3.40
2018-04-01T05:41:29.430Z,3.40
2018-04-01T05:43:56.388Z,3.07
2018-04-01T05:46:25.051Z,2.80
2018-04-01T05:48:52.957Z,2.67
2018-04-01T05:51:19.928Z,2.60
2018-04-01T05:53:46.900Z,3.00
2018-04-01T05:56:13.872Z,2.63
2018-04-01T05:58:41.608Z,2.72
2018-04-01T06:01:08.577Z,3.00
2018-04-01T06:03:35.540Z,2.43
2018-04-01T06:06:03.288Z,3.27
2018-04-01T06:08:30.234Z,3.33
2018-04-01T06:10:57.201Z,3.13
2018-04-01T06:13:24.159Z,3.03
2018-04-01T06:15:51.130Z,3.60
2018-04-01T06:18:18.096Z,3.17
2018-04-01T06:20:45.087Z,3.23
2018-04-01T06:23:12.056Z,2.27
2018-04-01T06:25:39.033Z,2.80
2018-04-01T06:28:06.002Z,3.20
2018-04-01T06:30:33.749Z,3.13
2018-04-01T06:33:00.737Z,2.80
2018-04-01T06:35:27.693Z,3.10
2018-04-01T06:37:54.678Z,2.90
2018-04-01T06:40:21.744Z,2.93
2018-04-01T06:42:49.692Z,3.13
2018-04-01T06:45:16.664Z,3.37
2018-04-01T06:47:44.396Z,2.80
2018-04-01T06:50:11.372Z,3.50
2018-04-01T06:52:38.330Z,2.90
2018-04-01T06:55:06.066Z,3.07
2018-04-01T06:57:33.053Z,3.33
2018-04-01T07:00:00.791Z,3.47
2018-04-01T07:02:27.757Z,3.47
2018-04-01T07:04:55.489Z,3.13
2018-04-01T07:07:22.465Z,4.60
2018-04-01T07:09:50.179Z,3.50
2018-04-01T07:12:17.172Z,3.60
2018-04-01T07:14:44.906Z,3.70
2018-04-01T07:17:11.864Z,3.40
2018-04-01T07:19:38.818Z,3.70
2018-04-01T07:22:06.555Z,3.30
2018-04-01T07:24:35.032Z,3.70
2018-04-01T07:27:02.003Z,4.13
2018-04-01T07:29:28.959Z,3.20
2018-04-01T07:31:56.701Z,2.90
2018-04-01T07:34:23.665Z,3.07
2018-04-01T07:36:51.423Z,3.60
2018-04-01T07:39:19.157Z,3.35
2018-04-01T07:41:46.110Z,3.10
2018-04-01T07:44:13.100Z,2.90
2018-04-01T07:46:40.815Z,2.70
2018-04-01T07:49:07.870Z,4.07
2018-04-01T07:51:34.835Z,3.12
2018-04-01T07:54:01.801Z,3.60
2018-04-01T07:56:29.624Z,3.50
2018-04-01T07:58:56.596Z,2.70
2018-04-01T08:01:24.316Z,2.93
2018-04-01T08:03:51.276Z,2.20
2018-04-01T08:06:18.249Z,2.27
2018-04-01T08:08:45.989Z,2.20
2018-04-01T08:11:12.952Z,2.20
2018-04-01T08:13:39.918Z,2.03
2018-04-01T08:16:07.655Z,1.93
2018-04-01T08:18:34.627Z,1.87
2018-04-01T08:21:02.456Z,2.03
2018-04-01T08:23:29.425Z,1.90
2018-04-01T08:25:56.382Z,2.07
2018-04-01T08:28:24.116Z,2.10
2018-04-01T08:30:51.063Z,1.80
2018-04-01T08:33:18.055Z,1.73
2018-04-01T08:35:45.012Z,2.40
2018-04-01T08:38:12.750Z,2.20
2018-04-01T08:40:40.488Z,2.40
2018-04-01T08:43:07.456Z,2.00
2018-04-01T08:45:35.684Z,2.40
2018-04-01T08:48:02.657Z,2.20
2018-04-01T08:50:29.618Z,2.03
2018-04-01T08:52:57.351Z,2.90
2018-04-01T08:55:24.328Z,2.70
2018-04-01T08:57:52.051Z,2.22
2018-04-01T09:00:19.030Z,2.03
2018-04-01T09:02:45.980Z,1.73
2018-04-01T09:05:13.829Z,1.73
2018-04-01T09:07:40.747Z,1.70
2018-04-01T09:10:07.808Z,1.80
2018-04-01T09:12:34.779Z,1.90
2018-04-01T09:15:02.536Z,1.70
2018-04-01T09:17:29.486Z,1.40
2018-04-01T09:19:56.451Z,1.97
2018-04-01T09:28:10.536Z,1.70
2018-04-01T09:30:38.265Z,1.93
2018-04-01T09:33:05.222Z,1.67
2018-04-01T09:35:32.197Z,2.20
2018-04-01T09:38:06.002Z,2.17
2018-04-01T09:40:33.718Z,2.10
2018-04-01T09:43:00.692Z,3.20
2018-04-01T09:45:28.451Z,2.67
2018-04-01T09:47:55.412Z,2.27
2018-04-01T09:50:23.148Z,2.17
2018-04-01T09:52:50.120Z,2.73
2018-04-01T09:55:17.868Z,7.07
2018-04-01T09:57:44.837Z,2.40
2018-04-01T10:00:12.627Z,2.33
2018-04-01T10:02:40.802Z,2.57
2018-04-01T10:05:12.973Z,2.00
2018-04-01T10:07:40.429Z,1.80
2018-04-01T10:10:07.896Z,2.90
2018-04-01T10:12:35.342Z,2.43
2018-04-01T10:15:02.838Z,2.20
2018-04-01T10:17:30.293Z,2.03
2018-04-01T10:19:57.765Z,2.07
2018-04-01T10:22:25.204Z,2.20
2018-04-01T10:24:52.677Z,2.50
2018-04-01T10:27:20.150Z,1.87
2018-04-01T10:29:48.387Z,2.37
2018-04-01T10:32:15.841Z,2.60
2018-04-01T10:34:43.292Z,2.50
2018-04-01T10:37:10.757Z,2.53
2018-04-01T10:39:38.240Z,2.53
2018-04-01T10:42:05.717Z,2.20
2018-04-01T10:44:33.932Z,2.25
2018-04-01T10:47:01.420Z,2.30
2018-04-01T10:49:28.885Z,2.77
2018-04-01T10:51:56.345Z,2.10
2018-04-01T10:54:23.320Z,2.57
2018-04-01T10:56:50.295Z,4.80
2018-04-01T10:59:17.250Z,1.93
2018-04-01T11:01:44.212Z,2.57
2018-04-01T11:04:11.193Z,2.47
2018-04-01T11:06:38.937Z,2.25
2018-04-01T11:09:05.902Z,2.40
2018-04-01T11:11:33.635Z,2.20
2018-04-01T11:14:00.696Z,1.97
2018-04-01T11:16:27.658Z,1.70
2018-04-01T11:18:55.500Z,1.77
2018-04-01T11:21:22.451Z,1.87
2018-04-01T11:23:49.415Z,1.73
2018-04-01T11:26:17.144Z,1.70
2018-04-01T11:28:44.348Z,2.30
2018-04-01T11:31:11.341Z,2.23
2018-04-01T11:33:38.288Z,3.33
2018-04-01T11:36:05.302Z,3.03
2018-04-01T11:38:32.316Z,3.03
2018-04-01T11:40:59.224Z,3.27
2018-04-01T11:43:26.194Z,3.80
2018-04-01T11:45:53.928Z,3.20
2018-04-01T11:48:20.896Z,3.97
2018-04-01T11:50:47.890Z,3.67
2018-04-01T11:53:14.851Z,4.30
2018-04-01T11:55:41.814Z,4.30
2018-04-01T11:58:08.794Z,5.17
2018-04-01T12:00:36.541Z,4.83
2018-04-01T12:03:03.504Z,6.00
2018-04-01T12:05:31.220Z,5.97
2018-04-01T12:07:58.213Z,5.43
2018-04-01T12:10:25.941Z,5.57
2018-04-01T12:12:52.917Z,5.83
2018-04-01T12:15:20.650Z,6.00
2018-04-01T12:17:47.619Z,5.70
2018-04-01T12:20:14.584Z,5.50
2018-04-01T12:22:42.309Z,4.63
2018-04-01T12:25:09.293Z,3.78
2018-04-01T12:27:37.020Z,3.57
2018-04-01T12:30:03.987Z,3.90
2018-04-01T12:32:30.956Z,4.03
2018-04-01T12:34:57.917Z,3.40
2018-04-01T12:37:24.887Z,4.03
2018-04-01T12:39:51.849Z,3.70
2018-04-01T12:42:18.836Z,3.25
2018-04-01T12:44:46.565Z,2.60
2018-04-01T12:47:15.056Z,3.73
2018-04-01T12:49:42.042Z,4.00
2018-04-01T12:52:08.997Z,4.97
2018-04-01T12:54:35.980Z,5.20
2018-04-01T12:57:02.984Z,5.70
2018-04-01T12:59:29.953Z,6.67
2018-04-01T13:01:56.909Z,5.53
2018-04-01T13:04:23.878Z,5.53
2018-04-01T13:06:50.851Z,5.40
2018-04-01T13:09:17.827Z,5.10
2018-04-01T13:11:44.782Z,5.50
2018-04-01T13:14:11.752Z,6.00
2018-04-01T13:16:38.726Z,5.12
2018-04-01T13:19:06.464Z,4.97
2018-04-01T13:21:33.453Z,4.87
2018-04-01T13:24:00.433Z,4.80
2018-04-01T13:26:27.385Z,5.43
2018-04-01T13:28:54.432Z,4.57
2018-04-01T13:31:21.405Z,4.83
2018-04-01T13:33:49.152Z,5.03
2018-04-01T13:36:16.120Z,4.90
2018-04-01T13:38:43.850Z,4.62
2018-04-01T13:41:10.810Z,4.40
2018-04-01T13:43:39.268Z,5.13
2018-04-01T13:46:06.237Z,4.33
2018-04-01T13:48:33.211Z,4.40
2018-04-01T13:51:00.935Z,4.53
2018-04-01T13:53:27.893Z,4.70
2018-04-01T13:55:54.878Z,4.70
2018-04-01T13:58:21.835Z,4.77
2018-04-01T14:00:48.805Z,5.00
2018-04-01T14:03:15.772Z,5.23
2018-04-01T14:05:42.748Z,5.10
2018-04-01T14:08:10.486Z,5.27
2018-04-01T14:10:38.207Z,4.87
2018-04-01T14:13:05.186Z,5.00
2018-04-01T14:15:32.160Z,5.40
2018-04-01T14:17:59.135Z,6.03
2018-04-01T14:20:26.097Z,5.40
2018-04-01T14:22:53.069Z,5.87
2018-04-01T14:25:20.047Z,5.77
2018-04-01T14:27:47.822Z,5.13
2018-04-01T14:30:14.751Z,5.37
2018-04-01T14:32:41.701Z,6.37
2018-04-01T14:35:09.482Z,6.40
2018-04-01T14:37:36.474Z,5.23
2018-04-01T14:40:03.433Z,5.10
2018-04-01T14:42:30.397Z,4.50
2018-04-01T14:44:58.241Z,4.73
2018-04-01T14:47:25.203Z,5.40
2018-04-01T14:49:52.925Z,5.40
2018-04-01T14:52:19.896Z,4.50
2018-04-01T14:54:46.870Z,3.80
2018-04-01T14:57:14.584Z,3.90
2018-04-01T14:59:41.556Z,4.83
2018-04-01T15:02:08.526Z,4.63
2018-04-01T15:04:36.249Z,4.10
2018-04-01T15:07:03.232Z,4.00
2018-04-01T15:09:30.966Z,3.83
2018-04-01T15:11:57.953Z,4.30
2018-04-01T15:14:25.681Z,5.23
2018-04-01T15:16:52.644Z,3.70
2018-04-01T15:19:19.600Z,4.50
2018-04-01T15:21:47.339Z,4.50
2018-04-01T15:24:14.317Z,4.60
2018-04-01T15:26:42.061Z,4.77
2018-04-01T15:29:09.808Z,4.57
2018-04-01T15:31:36.779Z,4.70
2018-04-01T15:34:04.508Z,3.93
2018-04-01T15:36:31.496Z,5.40
2018-04-01T15:38:59.220Z,4.57
2018-04-01T15:41:26.190Z,4.50
2018-04-01T15:43:53.139Z,4.77
2018-04-01T15:46:20.871Z,7.17
2018-04-01T15:48:47.823Z,5.00
2018-04-01T15:51:14.796Z,5.63
2018-04-01T15:53:42.503Z,5.40
2018-04-01T15:56:09.475Z,5.50
2018-04-01T15:58:36.445Z,5.00
2018-04-01T16:01:03.419Z,5.50
2018-04-01T16:03:30.365Z,5.80
2018-04-01T16:05:57.327Z,5.47
2018-04-01T16:08:24.284Z,6.93
2018-04-01T16:10:51.265Z,4.87
2018-04-01T16:13:18.216Z,5.37
2018-04-01T16:15:45.178Z,5.90
2018-04-01T16:18:12.917Z,5.73
2018-04-01T16:20:39.872Z,5.53
2018-04-01T16:23:07.600Z,4.73
2018-04-01T16:25:34.565Z,6.53
2018-04-01T16:28:01.520Z,4.80
2018-04-01T16:30:28.488Z,5.00
2018-04-01T16:32:56.322Z,4.90
2018-04-01T16:35:24.076Z,4.80
2018-04-01T16:37:51.036Z,5.00
2018-04-01T16:40:18.004Z,4.33
2018-04-01T16:42:45.740Z,5.73
2018-04-01T16:45:12.692Z,5.17
2018-04-01T16:47:39.868Z,5.30
2018-04-01T16:50:07.598Z,5.20
2018-04-01T16:52:34.559Z,4.67
2018-04-01T16:55:01.522Z,5.60
2018-04-01T16:57:29.266Z,5.27
2018-04-01T16:59:56.246Z,5.55
2018-04-01T17:02:23.217Z,5.87
2018-04-01T17:04:50.180Z,5.40
2018-04-01T17:07:17.161Z,5.10
2018-04-01T17:09:44.900Z,6.03
2018-04-01T17:12:11.869Z,5.70
2018-04-01T17:14:38.837Z,6.10
2018-04-01T17:17:06.575Z,6.20
2018-04-01T17:19:33.551Z,5.93
2018-04-01T17:22:00.512Z,5.57
2018-04-01T17:24:27.486Z,5.97
2018-04-01T17:26:54.461Z,4.50
2018-04-01T17:29:22.216Z,6.10
2018-04-01T17:31:49.188Z,5.73
2018-04-01T17:34:16.917Z,6.40
2018-04-01T17:36:44.644Z,6.43
2018-04-01T17:39:11.733Z,6.27
2018-04-01T17:41:38.694Z,5.80
2018-04-01T17:44:06.448Z,5.80
2018-04-01T17:46:33.457Z,6.80
2018-04-01T17:49:00.410Z,6.57
2018-04-01T17:51:27.363Z,6.40
2018-04-01T17:53:54.333Z,5.70
2018-04-01T17:56:21.308Z,6.15
2018-04-01T17:58:48.275Z,6.70
2018-04-01T18:01:15.228Z,5.93
2018-04-01T18:03:42.253Z,6.80
2018-04-01T18:06:09.640Z,5.67
2018-04-01T18:08:36.612Z,6.40
2018-04-01T18:11:03.573Z,5.40
2018-04-01T18:13:31.312Z,5.53
2018-04-01T18:15:59.070Z,4.93
2018-04-01T18:18:26.045Z,6.10
2018-04-01T18:20:53.772Z,4.80
2018-04-01T18:23:20.744Z,4.97
2018-04-01T18:25:47.785Z,5.00
2018-04-01T18:28:14.774Z,5.40
2018-04-01T18:30:41.765Z,5.93
2018-04-01T18:33:08.739Z,6.30
2018-04-01T18:35:35.744Z,5.50
2018-04-01T18:38:02.717Z,5.53
2018-04-01T18:40:29.696Z,5.80
2018-04-01T18:42:56.676Z,5.80
2018-04-01T18:45:23.664Z,5.60
2018-04-01T18:47:50.661Z,6.17
2018-04-01T18:50:17.656Z,6.60
2018-04-01T18:52:44.640Z,6.13
2018-04-01T18:55:11.632Z,6.60
2018-04-01T18:57:38.615Z,6.07
2018-04-01T19:00:06.374Z,5.70
2018-04-01T19:02:34.111Z,5.80
2018-04-01T19:05:01.093Z,5.80
2018-04-01T19:07:28.832Z,5.90
2018-04-01T19:09:56.592Z,6.10
2018-04-01T19:12:23.564Z,6.97
2018-04-01T19:14:51.324Z,6.05
2018-04-01T19:17:19.556Z,6.37
2018-04-01T19:19:47.024Z,6.50
2018-04-01T19:22:14.500Z,6.47
2018-04-01T19:24:41.973Z,5.75
2018-04-01T19:27:10.198Z,6.07
2018-04-01T19:29:37.673Z,7.07
2018-04-01T19:32:05.123Z,6.40
2018-04-01T19:34:32.616Z,7.27
2018-04-01T19:37:00.848Z,6.78
2018-04-01T19:39:28.297Z,7.80
2018-04-01T19:44:45.954Z,7.60
2018-04-01T19:47:13.433Z,8.03
2018-04-01T19:49:41.645Z,7.73
2018-04-01T19:52:09.122Z,8.20
2018-04-01T19:54:36.597Z,8.80
2018-04-01T19:57:04.064Z,9.65
2018-04-01T19:59:31.516Z,9.47
2018-04-01T20:01:58.998Z,8.77
2018-04-01T20:04:26.484Z,8.83
2018-04-01T20:06:53.959Z,8.03
2018-04-01T20:09:21.428Z,8.10
2018-04-01T20:11:48.900Z,8.00
2018-04-01T20:14:16.354Z,7.67
2018-04-01T20:16:43.825Z,8.00
2018-04-01T20:19:11.296Z,8.00
2018-04-01T20:21:38.760Z,8.47
2018-04-01T20:24:06.228Z,8.30
2018-04-01T20:26:34.461Z,7.90
2018-04-01T20:29:01.936Z,8.40
2018-04-01T20:31:30.336Z,8.30
2018-04-01T20:33:57.804Z,8.13
2018-04-01T20:36:26.027Z,8.70
2018-04-01T20:38:53.486Z,8.30
2018-04-01T20:41:20.952Z,8.45
2018-04-01T20:43:48.400Z,8.13
2018-04-01T20:46:15.860Z,9.10
2018-04-01T20:48:43.312Z,8.77
2018-04-01T20:51:12.014Z,8.70
2018-04-01T20:53:39.483Z,8.87
2018-04-01T20:56:06.946Z,8.67
2018-04-01T20:58:34.399Z,8.00
2018-04-01T21:01:03.379Z,8.93
2018-04-01T21:03:31.187Z,8.37
2018-04-01T21:05:59.403Z,8.60
2018-04-01T21:08:26.876Z,8.90
2018-04-01T21:10:54.328Z,8.53
2018-04-01T21:13:21.819Z,11.03
2018-04-01T21:15:49.277Z,9.10
2018-04-01T21:18:16.743Z,10.70
2018-04-01T21:20:44.974Z,10.70
2018-04-01T21:23:12.437Z,10.47
2018-04-01T21:25:39.896Z,10.00
2018-04-01T21:28:07.358Z,10.23
2018-04-01T21:30:34.818Z,9.00
2018-04-01T21:33:02.282Z,10.40
2018-04-01T21:35:29.740Z,10.00
2018-04-01T21:37:57.220Z,12.57
2018-04-01T21:40:25.426Z,8.57
2018-04-01T21:42:52.896Z,10.07
2018-04-01T21:45:20.346Z,9.03
2018-04-01T21:47:47.815Z,8.57
2018-04-01T21:50:15.268Z,7.43
2018-04-01T21:52:42.738Z,8.03
2018-04-01T21:55:10.202Z,9.30
2018-04-01T21:57:39.063Z,8.15
2018-04-01T22:00:06.504Z,8.40
2018-04-01T22:02:33.951Z,8.23
2018-04-01T22:05:01.409Z,8.00
2018-04-01T22:07:28.884Z,8.13
2018-04-01T22:09:56.346Z,8.30
2018-04-01T22:12:23.796Z,8.40
2018-04-01T22:14:51.284Z,8.10
2018-04-01T22:17:18.741Z,8.57
2018-04-01T22:19:47.879Z,9.23
2018-04-01T22:22:16.132Z,8.43
2018-04-01T22:24:43.593Z,8.23
2018-04-01T22:27:11.040Z,8.53
2018-04-01T22:29:38.490Z,9.00
2018-04-01T22:32:05.963Z,8.53
2018-04-01T22:34:33.428Z,8.97
2018-04-01T22:37:00.879Z,8.50
2018-04-01T22:39:29.115Z,9.07
2018-04-01T22:41:57.228Z,7.90
2018-04-01T22:44:25.457Z,8.60
2018-04-01T22:46:52.957Z,9.43
2018-04-01T22:49:20.399Z,8.67
2018-04-01T22:51:47.866Z,8.30
2018-04-01T22:54:15.341Z,9.50
2018-04-01T22:56:44.315Z,9.60
2018-04-01T22:59:11.780Z,9.03
2018-04-01T23:01:40.017Z,9.37
2018-04-01T23:04:07.465Z,7.87
2018-04-01T23:06:34.912Z,7.70
2018-04-01T23:09:02.387Z,9.73
2018-04-01T23:11:29.987Z,9.03
2018-04-01T23:13:57.441Z,8.53
2018-04-01T23:16:24.910Z,8.70
2018-04-01T23:18:53.135Z,8.77
2018-04-01T23:21:20.588Z,8.77
2018-04-01T23:23:48.047Z,9.00
2018-04-01T23:26:15.505Z,8.67
2018-04-01T23:28:43.046Z,8.63
2018-04-01T23:31:11.265Z,8.77
2018-04-01T23:33:38.782Z,8.47
2018-04-01T23:36:06.240Z,7.97
2018-04-01T23:38:33.680Z,8.50
2018-04-01T23:41:01.908Z,8.13
2018-04-01T23:43:29.391Z,8.80
2018-04-01T23:45:56.848Z,8.73
2018-04-01T23:48:24.296Z,8.70
2018-04-01T23:50:51.747Z,8.20
2018-04-01T23:53:19.213Z,9.17
2018-04-01T23:55:46.663Z,8.97
2018-04-01T23:58:14.124Z,8.70
