createdAt,value
2018-09-23T00:00:17.771Z,0
2018-09-23T00:01:27.904Z,0
2018-09-23T00:02:38.036Z,0
2018-09-23T00:03:48.169Z,0
2018-09-23T00:04:58.025Z,0
2018-09-23T00:06:07.884Z,0
2018-09-23T00:07:18.030Z,0
2018-09-23T00:08:28.165Z,0
2018-09-23T00:09:38.294Z,0
2018-09-23T00:10:48.425Z,0
2018-09-23T00:11:58.557Z,0
2018-09-23T00:13:08.698Z,0
2018-09-23T00:14:18.832Z,0
2018-09-23T00:15:28.693Z,0
2018-09-23T00:16:38.828Z,0
2018-09-23T00:17:48.963Z,0
2018-09-23T00:18:59.095Z,0
2018-09-23T00:20:08.731Z,0
2018-09-23T00:21:18.590Z,0
2018-09-23T00:22:28.897Z,0
2018-09-23T00:23:38.485Z,0
2018-09-23T00:24:48.348Z,0
2018-09-23T00:25:58.221Z,0
2018-09-23T00:27:08.102Z,0
2018-09-23T00:28:18.233Z,0
2018-09-23T00:29:28.370Z,0
2018-09-23T00:30:38.232Z,0
2018-09-23T00:31:48.416Z,0
2018-09-23T00:32:58.294Z,0
2018-09-23T00:34:08.431Z,0
2018-09-23T00:35:18.563Z,0
2018-09-23T00:36:28.421Z,0
2018-09-23T00:37:38.553Z,0
2018-09-23T00:38:48.681Z,0
2018-09-23T00:39:58.818Z,0
2018-09-23T00:41:09.014Z,0
2018-09-23T00:42:19.151Z,0
2018-09-23T00:43:29.016Z,0
2018-09-23T00:44:39.155Z,0
2018-09-23T00:45:49.013Z,0
2018-09-23T00:46:59.155Z,0
2018-09-23T00:48:08.737Z,0
2018-09-23T00:49:18.094Z,0
2018-09-23T00:50:28.225Z,0
2018-09-23T00:51:38.358Z,0
2018-09-23T00:52:48.265Z,0
2018-09-23T00:53:58.121Z,0
2018-09-23T00:55:07.977Z,0
2018-09-23T00:56:17.833Z,0
2018-09-23T00:57:27.418Z,0
2018-09-23T00:58:37.548Z,0
2018-09-23T00:59:47.416Z,0
2018-09-23T01:00:57.546Z,0
2018-09-23T01:02:07.131Z,0
2018-09-23T01:03:16.991Z,0
2018-09-23T01:04:27.132Z,0
2018-09-23T01:05:37.264Z,0
2018-09-23T01:06:47.165Z,0
2018-09-23T01:07:57.298Z,0
2018-09-23T01:09:07.161Z,0
2018-09-23T01:10:17.301Z,0
2018-09-23T01:11:27.430Z,0
2018-09-23T01:12:37.292Z,0
2018-09-23T01:13:47.424Z,0
2018-09-23T01:14:57.554Z,0
2018-09-23T01:16:07.412Z,0
2018-09-23T01:17:17.272Z,0
2018-09-23T01:18:27.234Z,0
2018-09-23T01:19:37.368Z,0
2018-09-23T01:20:46.948Z,0
2018-09-23T01:21:56.808Z,0
2018-09-23T01:23:06.662Z,0
2018-09-23T01:24:16.523Z,0
2018-09-23T01:25:26.386Z,0
2018-09-23T01:26:36.539Z,0
2018-09-23T01:27:46.669Z,0
2018-09-23T01:28:56.532Z,0
2018-09-23T01:30:06.397Z,0
2018-09-23T01:31:16.253Z,0
2018-09-23T01:32:26.111Z,0
2018-09-23T01:33:35.980Z,0
2018-09-23T01:34:46.109Z,0
2018-09-23T01:35:56.239Z,0
2018-09-23T01:37:06.096Z,0
2018-09-23T01:38:16.240Z,0
2018-09-23T01:39:26.378Z,0
2018-09-23T01:40:36.237Z,0
2018-09-23T01:41:46.419Z,0
2018-09-23T01:42:56.568Z,0
2018-09-23T01:44:06.424Z,0
2018-09-23T01:45:16.605Z,0
2018-09-23T01:46:26.746Z,0
2018-09-23T01:47:36.929Z,0
2018-09-23T01:48:46.783Z,0
2018-09-23T01:49:56.638Z,0
2018-09-23T01:51:06.493Z,0
2018-09-23T01:52:16.625Z,0
2018-09-23T01:53:26.484Z,0
2018-09-23T01:54:36.068Z,0
2018-09-23T01:55:46.198Z,0
2018-09-23T01:56:56.097Z,0
2018-09-23T01:58:05.964Z,0
2018-09-23T01:59:15.002Z,0
2018-09-23T02:00:25.144Z,0
2018-09-23T02:01:35.276Z,0
2018-09-23T02:02:45.139Z,0
2018-09-23T02:03:55.275Z,0
2018-09-23T02:05:04.907Z,0
2018-09-23T02:06:14.768Z,0
2018-09-23T02:07:24.897Z,0
2018-09-23T02:08:34.758Z,0
2018-09-23T02:09:44.893Z,0
2018-09-23T02:10:55.077Z,0
2018-09-23T02:12:04.385Z,0
2018-09-23T02:13:14.519Z,0
2018-09-23T02:14:24.658Z,0
2018-09-23T02:15:34.239Z,0
2018-09-23T02:16:43.595Z,0
2018-09-23T02:17:53.453Z,0
2018-09-23T02:19:03.584Z,0
2018-09-23T02:20:13.714Z,0
2018-09-23T02:21:24.215Z,0
2018-09-23T02:22:34.135Z,0
2018-09-23T02:23:43.994Z,0
2018-09-23T02:24:54.131Z,0
2018-09-23T02:26:04.268Z,0
2018-09-23T02:27:14.450Z,0
2018-09-23T02:28:24.646Z,0
2018-09-23T02:29:34.780Z,0
2018-09-23T02:30:44.916Z,0
2018-09-23T02:31:54.501Z,0
2018-09-23T02:33:04.089Z,0
2018-09-23T02:34:14.223Z,0
2018-09-23T02:35:24.127Z,0
2018-09-23T02:36:33.996Z,0
2018-09-23T02:37:43.588Z,0
2018-09-23T02:38:53.448Z,0
2018-09-23T02:40:03.589Z,0
2018-09-23T02:41:13.471Z,0
2018-09-23T02:42:23.615Z,0
2018-09-23T02:43:33.750Z,0
2018-09-23T02:44:43.610Z,0
2018-09-23T02:45:56.877Z,0
2018-09-23T02:47:06.459Z,0
2018-09-23T02:48:16.589Z,0
2018-09-23T02:49:26.175Z,0
2018-09-23T02:50:36.309Z,0
2018-09-23T02:51:46.214Z,0
2018-09-23T02:52:56.353Z,0
2018-09-23T02:54:06.489Z,0
2018-09-23T02:55:16.621Z,0
2018-09-23T02:56:26.801Z,0
2018-09-23T02:57:36.941Z,0
2018-09-23T02:58:46.805Z,0
2018-09-23T02:59:56.939Z,0
2018-09-23T03:01:06.803Z,0
2018-09-23T03:02:16.937Z,0
2018-09-23T03:03:27.119Z,0
2018-09-23T03:04:37.252Z,0
2018-09-23T03:05:47.394Z,0
2018-09-23T03:06:57.253Z,0
2018-09-23T03:08:06.562Z,0
2018-09-23T03:09:16.418Z,0
2018-09-23T03:10:26.283Z,0
2018-09-23T03:11:36.422Z,0
2018-09-23T03:12:46.278Z,0
2018-09-23T03:13:56.414Z,0
2018-09-23T03:15:06.274Z,0
2018-09-23T03:16:16.409Z,0
2018-09-23T03:17:26.542Z,0
2018-09-23T03:18:36.679Z,0
2018-09-23T03:19:46.264Z,0
2018-09-23T03:20:55.897Z,0
2018-09-23T03:22:06.034Z,0
2018-09-23T03:23:15.897Z,0
2018-09-23T03:24:26.035Z,0
2018-09-23T03:25:35.906Z,0
2018-09-23T03:26:46.044Z,0
2018-09-23T03:27:55.638Z,0
2018-09-23T03:29:05.798Z,0
2018-09-23T03:30:15.653Z,0
2018-09-23T03:31:25.794Z,0
2018-09-23T03:32:36.014Z,0
2018-09-23T03:33:45.869Z,0
2018-09-23T03:34:55.177Z,0
2018-09-23T03:36:05.036Z,0
2018-09-23T03:37:15.176Z,0
2018-09-23T03:38:25.368Z,0
2018-09-23T03:39:35.245Z,0
2018-09-23T03:40:45.383Z,0
2018-09-23T03:41:55.548Z,0
2018-09-23T03:43:05.691Z,0
2018-09-23T03:44:15.888Z,0
2018-09-23T03:45:26.018Z,0
2018-09-23T03:46:35.876Z,0
2018-09-23T03:47:46.012Z,0
2018-09-23T03:48:56.162Z,0
2018-09-23T03:50:05.744Z,0
2018-09-23T03:51:15.889Z,0
2018-09-23T03:52:25.751Z,0
2018-09-23T03:53:35.882Z,0
2018-09-23T03:54:46.019Z,0
2018-09-23T03:55:56.151Z,0
2018-09-23T03:57:06.287Z,0
2018-09-23T03:58:16.732Z,0
2018-09-23T03:59:26.873Z,0
2018-09-23T04:00:37.010Z,0
2018-09-23T04:01:46.868Z,0
2018-09-23T04:02:57.015Z,0
2018-09-23T04:04:06.873Z,0
2018-09-23T04:05:16.755Z,0
2018-09-23T04:06:26.894Z,0
2018-09-23T04:07:36.800Z,0
2018-09-23T04:08:46.940Z,0
2018-09-23T04:09:57.083Z,0
2018-09-23T04:11:06.683Z,0
2018-09-23T04:12:17.124Z,0
2018-09-23T04:13:26.718Z,0
2018-09-23T04:14:36.580Z,0
2018-09-23T04:15:46.710Z,0
2018-09-23T04:16:56.839Z,0
2018-09-23T04:18:06.705Z,0
2018-09-23T04:19:16.936Z,0
2018-09-23T04:20:26.802Z,0
2018-09-23T04:21:36.669Z,0
2018-09-23T04:22:46.264Z,0
2018-09-23T04:23:56.132Z,0
2018-09-23T04:25:06.380Z,4
2018-09-23T04:26:16.532Z,4
2018-09-23T04:27:26.674Z,0
2018-09-23T04:28:36.810Z,0
2018-09-23T04:29:46.958Z,4
2018-09-23T04:30:56.866Z,0
2018-09-23T04:32:07.005Z,4
2018-09-23T04:33:17.134Z,4
2018-09-23T04:34:26.992Z,8
2018-09-23T04:35:36.860Z,8
2018-09-23T04:36:47.008Z,8
2018-09-23T04:37:57.137Z,12
2018-09-23T04:39:07.010Z,12
2018-09-23T04:40:16.592Z,16
2018-09-23T04:41:26.450Z,20
2018-09-23T04:42:36.632Z,24
2018-09-23T04:43:46.769Z,28
2018-09-23T04:44:57.108Z,28
2018-09-23T04:46:07.331Z,36
2018-09-23T04:47:17.469Z,44
2018-09-23T04:48:26.838Z,48
2018-09-23T04:49:36.418Z,56
2018-09-23T04:50:46.272Z,60
2018-09-23T04:51:55.853Z,72
2018-09-23T04:53:05.982Z,80
2018-09-23T04:54:15.898Z,92
2018-09-23T04:55:26.051Z,100
2018-09-23T04:56:35.971Z,112
2018-09-23T04:57:45.832Z,124
2018-09-23T04:58:55.687Z,136
2018-09-23T05:00:05.316Z,148
2018-09-23T05:01:15.167Z,164
2018-09-23T05:02:25.023Z,180
2018-09-23T05:03:34.877Z,196
2018-09-23T05:04:44.744Z,212
2018-09-23T05:05:54.104Z,232
2018-09-23T05:07:03.699Z,252
2018-09-23T05:08:13.834Z,280
2018-09-23T05:09:23.151Z,304
2018-09-23T05:10:33.013Z,336
2018-09-23T05:11:42.870Z,368
2018-09-23T05:12:53.003Z,400
2018-09-23T05:14:03.203Z,440
2018-09-23T05:15:13.104Z,488
2018-09-23T05:16:22.686Z,536
2018-09-23T05:17:32.318Z,596
2018-09-23T05:18:42.450Z,660
2018-09-23T05:19:52.308Z,736
2018-09-23T05:21:01.888Z,820
2018-09-23T05:22:11.754Z,920
2018-09-23T05:23:21.934Z,1024
2018-09-23T05:24:32.074Z,1128
2018-09-23T05:25:41.383Z,1228
2018-09-23T05:26:51.516Z,1316
2018-09-23T05:28:01.382Z,1396
2018-09-23T05:29:11.568Z,1468
2018-09-23T05:30:21.150Z,1536
2018-09-23T05:31:31.006Z,1576
2018-09-23T05:32:41.148Z,1612
2018-09-23T05:33:51.279Z,1616
2018-09-23T05:35:01.409Z,1612
2018-09-23T05:36:11.547Z,1600
2018-09-23T05:37:21.126Z,1592
2018-09-23T05:38:31.259Z,1608
2018-09-23T05:39:41.391Z,1636
2018-09-23T05:40:51.569Z,1684
2018-09-23T05:42:01.430Z,1728
2018-09-23T05:43:11.560Z,1728
2018-09-23T05:44:21.440Z,1716
2018-09-23T05:45:31.298Z,1700
2018-09-23T05:46:41.153Z,1692
2018-09-23T05:47:51.016Z,1680
2018-09-23T05:49:01.154Z,1664
2018-09-23T05:50:11.290Z,1648
2018-09-23T05:51:21.423Z,1644
2018-09-23T05:52:31.328Z,1636
2018-09-23T05:53:41.461Z,1632
2018-09-23T05:54:51.592Z,1624
2018-09-23T05:56:01.447Z,1616
2018-09-23T05:57:11.312Z,1592
2018-09-23T05:58:20.946Z,1496
2018-09-23T05:59:31.104Z,1544
2018-09-23T06:00:40.959Z,1552
2018-09-23T06:01:50.815Z,1520
2018-09-23T06:03:00.732Z,1464
2018-09-23T06:04:10.686Z,1444
2018-09-23T06:05:20.547Z,1432
2018-09-23T06:06:30.135Z,1436
2018-09-23T06:07:40.267Z,1456
2018-09-23T06:08:50.702Z,1488
2018-09-23T06:10:00.155Z,1516
2018-09-23T06:11:10.151Z,1544
2018-09-23T06:12:20.421Z,1564
2018-09-23T06:13:30.282Z,1588
2018-09-23T06:14:40.159Z,1608
2018-09-23T06:15:50.292Z,1628
2018-09-23T06:17:00.422Z,1652
2018-09-23T06:18:09.742Z,1676
2018-09-23T06:19:19.627Z,1684
2018-09-23T06:20:29.219Z,1692
2018-09-23T06:21:39.110Z,1712
2018-09-23T06:22:49.251Z,1740
2018-09-23T06:23:59.110Z,1764
2018-09-23T06:25:09.095Z,1776
2018-09-23T06:26:19.357Z,1764
2018-09-23T06:27:29.555Z,1744
2018-09-23T06:28:38.862Z,1712
2018-09-23T06:29:48.991Z,1684
2018-09-23T06:30:59.121Z,1664
2018-09-23T06:32:09.259Z,1644
2018-09-23T06:33:18.891Z,1608
2018-09-23T06:34:29.034Z,1580
2018-09-23T06:35:38.907Z,1580
2018-09-23T06:36:48.489Z,1608
2018-09-23T06:37:58.654Z,1660
2018-09-23T06:39:08.572Z,1736
2018-09-23T06:40:17.886Z,1828
2018-09-23T06:41:27.740Z,1948
2018-09-23T06:42:37.874Z,2084
2018-09-23T06:43:47.898Z,2236
2018-09-23T06:44:58.063Z,2372
2018-09-23T06:46:08.182Z,2500
2018-09-23T06:47:18.406Z,2660
2018-09-23T06:48:28.259Z,2780
2018-09-23T06:49:38.403Z,2824
2018-09-23T06:50:48.585Z,2896
2018-09-23T06:51:58.716Z,3008
2018-09-23T06:53:08.575Z,3192
2018-09-23T06:54:18.710Z,3456
2018-09-23T06:55:28.848Z,3736
2018-09-23T06:56:38.763Z,4012
2018-09-23T06:57:48.627Z,4268
2018-09-23T06:58:58.541Z,4496
2018-09-23T07:00:08.692Z,4756
2018-09-23T07:01:18.830Z,5044
2018-09-23T07:02:28.964Z,5316
2018-09-23T07:03:39.099Z,5600
2018-09-23T07:04:48.997Z,5744
2018-09-23T07:05:58.265Z,5712
2018-09-23T07:07:08.402Z,5572
2018-09-23T07:08:18.562Z,5388
2018-09-23T07:09:28.714Z,5248
2018-09-23T07:10:39.074Z,5172
2018-09-23T07:11:49.203Z,4964
2018-09-23T07:12:59.070Z,4840
2018-09-23T07:14:08.706Z,4704
2018-09-23T07:15:18.843Z,4740
2018-09-23T07:16:28.700Z,4752
2018-09-23T07:17:38.555Z,4772
2018-09-23T07:18:48.689Z,4800
2018-09-23T07:19:58.869Z,4792
2018-09-23T07:21:09.009Z,4768
2018-09-23T07:22:18.864Z,4648
2018-09-23T07:23:28.741Z,4540
2018-09-23T07:24:38.334Z,4516
2018-09-23T07:25:48.523Z,4468
2018-09-23T07:26:58.381Z,4412
2018-09-23T07:28:08.522Z,4376
2018-09-23T07:29:18.383Z,4340
2018-09-23T07:30:28.514Z,4328
2018-09-23T07:31:38.704Z,4328
2018-09-23T07:32:48.841Z,4328
2018-09-23T07:33:58.704Z,4348
2018-09-23T07:35:08.567Z,4380
2018-09-23T07:36:18.700Z,4408
2018-09-23T07:37:28.334Z,4408
2018-09-23T07:38:38.205Z,4380
2018-09-23T07:39:48.288Z,4336
2018-09-23T07:40:58.513Z,4284
2018-09-23T07:42:08.374Z,4232
2018-09-23T07:43:17.741Z,4192
2018-09-23T07:44:27.598Z,4168
2018-09-23T07:45:37.470Z,4152
2018-09-23T07:46:47.331Z,4164
2018-09-23T07:47:57.291Z,4184
2018-09-23T07:49:07.627Z,4224
2018-09-23T07:50:17.762Z,4284
2018-09-23T07:51:27.623Z,4352
2018-09-23T07:52:37.759Z,4424
2018-09-23T07:53:47.890Z,4496
2018-09-23T07:54:57.524Z,4564
2018-09-23T07:56:07.207Z,4652
2018-09-23T07:57:17.425Z,4776
2018-09-23T07:58:27.565Z,4924
2018-09-23T07:59:37.707Z,5064
2018-09-23T08:00:47.893Z,5164
2018-09-23T08:01:57.756Z,5200
2018-09-23T08:03:07.621Z,5208
2018-09-23T08:04:17.759Z,5232
2018-09-23T08:05:27.621Z,5288
2018-09-23T08:06:37.534Z,5356
2018-09-23T08:07:47.122Z,5412
2018-09-23T08:08:57.266Z,5424
2018-09-23T08:10:07.459Z,5400
2018-09-23T08:11:17.592Z,5352
2018-09-23T08:12:28.146Z,5332
2018-09-23T08:13:39.524Z,5344
2018-09-23T08:14:51.883Z,5404
2018-09-23T08:16:02.820Z,5500
2018-09-23T08:17:12.871Z,5628
2018-09-23T08:18:23.116Z,5780
2018-09-23T08:19:33.894Z,5936
2018-09-23T08:20:44.782Z,6080
2018-09-23T08:21:54.756Z,6200
2018-09-23T08:23:04.376Z,6300
2018-09-23T08:24:14.640Z,6412
2018-09-23T08:25:24.923Z,6532
2018-09-23T08:26:35.463Z,6664
2018-09-23T08:27:45.803Z,6772
2018-09-23T08:28:55.948Z,6880
2018-09-23T08:30:04.981Z,7016
2018-09-23T08:31:14.849Z,7192
2018-09-23T08:32:25.019Z,7412
2018-09-23T08:33:35.153Z,7616
2018-09-23T08:34:45.287Z,7740
2018-09-23T08:35:55.148Z,7764
2018-09-23T08:37:04.780Z,7712
2018-09-23T08:38:14.918Z,7640
2018-09-23T08:39:25.073Z,7572
2018-09-23T08:40:35.238Z,7468
2018-09-23T08:41:45.375Z,7308
2018-09-23T08:42:55.836Z,7108
2018-09-23T08:44:05.759Z,6972
2018-09-23T08:45:15.637Z,6944
2018-09-23T08:46:25.774Z,7012
2018-09-23T08:47:35.633Z,7132
2018-09-23T08:48:45.770Z,7364
2018-09-23T08:49:55.912Z,7640
2018-09-23T08:51:05.778Z,7852
2018-09-23T08:52:15.575Z,8000
2018-09-23T08:53:25.851Z,8128
2018-09-23T08:54:35.719Z,8216
2018-09-23T08:55:45.853Z,8244
2018-09-23T08:56:56.005Z,8244
2018-09-23T08:58:06.149Z,8272
2018-09-23T08:59:16.318Z,8216
2018-09-23T09:00:26.466Z,8080
2018-09-23T09:01:36.335Z,8068
2018-09-23T09:02:46.477Z,8112
2018-09-23T09:03:56.500Z,8156
2018-09-23T09:05:05.812Z,8148
2018-09-23T09:06:15.950Z,8184
2018-09-23T09:07:26.085Z,8204
2018-09-23T09:08:35.949Z,8140
2018-09-23T09:09:46.145Z,8020
2018-09-23T09:10:55.800Z,7952
2018-09-23T09:12:05.548Z,7880
2018-09-23T09:13:15.135Z,7716
2018-09-23T09:14:25.003Z,7588
2018-09-23T09:15:34.874Z,7484
2018-09-23T09:16:45.815Z,7288
2018-09-23T09:17:55.959Z,7020
2018-09-23T09:19:05.823Z,6904
2018-09-23T09:20:15.681Z,6784
2018-09-23T09:21:25.828Z,6788
2018-09-23T09:22:36.490Z,6932
2018-09-23T09:23:46.354Z,7076
2018-09-23T09:24:56.495Z,7188
2018-09-23T09:26:06.630Z,7272
2018-09-23T09:27:16.826Z,7588
2018-09-23T09:28:27.537Z,7884
2018-09-23T09:29:37.129Z,8152
2018-09-23T09:30:47.273Z,8380
2018-09-23T09:31:56.861Z,8460
2018-09-23T09:33:07.002Z,8748
2018-09-23T09:34:17.199Z,8704
2018-09-23T09:35:27.166Z,8560
2018-09-23T09:36:37.018Z,8412
2018-09-23T09:37:47.178Z,8180
2018-09-23T09:38:57.328Z,7956
2018-09-23T09:40:06.924Z,7884
2018-09-23T09:41:16.798Z,7900
2018-09-23T09:42:26.111Z,8084
2018-09-23T09:43:35.980Z,8220
2018-09-23T09:44:46.130Z,8336
2018-09-23T09:45:56.269Z,8456
2018-09-23T09:47:06.135Z,8684
2018-09-23T09:48:16.277Z,8980
2018-09-23T09:49:26.414Z,9288
2018-09-23T09:50:36.561Z,9504
2018-09-23T09:51:46.431Z,9556
2018-09-23T09:52:56.019Z,9584
2018-09-23T09:54:05.884Z,9760
2018-09-23T09:55:15.879Z,9960
2018-09-23T09:56:26.112Z,10252
2018-09-23T09:57:35.423Z,10584
2018-09-23T09:58:45.015Z,10904
2018-09-23T09:59:55.160Z,11260
2018-09-23T10:01:05.025Z,11408
2018-09-23T10:02:14.887Z,11512
2018-09-23T10:03:24.757Z,11564
2018-09-23T10:04:34.907Z,11636
2018-09-23T10:05:44.776Z,11744
2018-09-23T10:06:54.639Z,11660
2018-09-23T10:08:03.951Z,11712
2018-09-23T10:09:13.824Z,11756
2018-09-23T10:10:23.963Z,11816
2018-09-23T10:11:34.418Z,11892
2018-09-23T10:12:44.685Z,11880
2018-09-23T10:13:54.548Z,11904
2018-09-23T10:15:04.413Z,11956
2018-09-23T10:16:14.281Z,12036
2018-09-23T10:17:24.145Z,12132
2018-09-23T10:18:34.009Z,12208
2018-09-23T10:19:44.213Z,12168
2018-09-23T10:20:54.174Z,12212
2018-09-23T10:22:04.043Z,12316
2018-09-23T10:23:14.620Z,12376
2018-09-23T10:24:24.223Z,12312
2018-09-23T10:25:33.847Z,12192
2018-09-23T10:26:43.992Z,12148
2018-09-23T10:27:53.581Z,12252
2018-09-23T10:29:03.721Z,12284
2018-09-23T10:30:13.877Z,12196
2018-09-23T10:31:24.741Z,12152
2018-09-23T10:32:34.913Z,12336
2018-09-23T10:33:45.059Z,12492
2018-09-23T10:34:55.213Z,12748
2018-09-23T10:36:05.539Z,12792
2018-09-23T10:37:15.755Z,12756
2018-09-23T10:38:25.619Z,12616
2018-09-23T10:39:35.491Z,12532
2018-09-23T10:40:45.646Z,12340
2018-09-23T10:41:55.786Z,12132
2018-09-23T10:43:05.652Z,11940
2018-09-23T10:44:15.954Z,11928
2018-09-23T10:45:25.817Z,12000
2018-09-23T10:46:35.956Z,11952
2018-09-23T10:47:45.825Z,11928
2018-09-23T10:48:55.979Z,11972
2018-09-23T10:50:05.881Z,12160
2018-09-23T10:51:16.067Z,12332
2018-09-23T10:52:26.208Z,12716
2018-09-23T10:53:35.521Z,13088
2018-09-23T10:54:45.386Z,13548
2018-09-23T10:55:54.977Z,14252
2018-09-23T10:57:04.567Z,15096
2018-09-23T10:58:14.712Z,17760
2018-09-23T10:59:24.484Z,27104
2018-09-23T11:00:34.681Z,25760
2018-09-23T11:01:44.832Z,26144
2018-09-23T11:02:54.699Z,25344
2018-09-23T11:04:05.808Z,24224
2018-09-23T11:05:16.191Z,31232
2018-09-23T11:06:26.332Z,28544
2018-09-23T11:07:36.611Z,22272
2018-09-23T11:08:46.490Z,20512
2018-09-23T11:09:57.032Z,19328
2018-09-23T11:11:06.924Z,19424
2018-09-23T11:12:17.076Z,21152
2018-09-23T11:13:27.226Z,23392
2018-09-23T11:14:37.392Z,36000
2018-09-23T11:15:47.310Z,40320
2018-09-23T11:16:57.521Z,38784
2018-09-23T11:18:07.398Z,29440
2018-09-23T11:19:16.991Z,28320
2018-09-23T11:20:26.856Z,26240
2018-09-23T11:21:36.728Z,25632
2018-09-23T11:22:46.596Z,22176
2018-09-23T11:23:56.460Z,19936
2018-09-23T11:25:06.602Z,19712
2018-09-23T11:26:16.469Z,21664
2018-09-23T11:27:26.348Z,25536
2018-09-23T11:28:36.488Z,24480
2018-09-23T11:29:46.361Z,21760
2018-09-23T11:30:56.443Z,22784
2018-09-23T11:32:06.317Z,18688
2018-09-23T11:33:16.466Z,15480
2018-09-23T11:34:26.332Z,15204
2018-09-23T11:35:36.472Z,13156
2018-09-23T11:36:46.344Z,11636
2018-09-23T11:37:56.492Z,11028
2018-09-23T11:39:06.360Z,10864
2018-09-23T11:40:16.510Z,10740
2018-09-23T11:41:26.661Z,10568
2018-09-23T11:42:36.855Z,10348
2018-09-23T11:43:47.002Z,10236
2018-09-23T11:44:56.871Z,10388
2018-09-23T11:46:06.737Z,9824
2018-09-23T11:47:16.887Z,9436
2018-09-23T11:48:26.486Z,9128
2018-09-23T11:49:36.081Z,8764
2018-09-23T11:50:45.955Z,8440
2018-09-23T11:51:56.101Z,8112
2018-09-23T11:53:05.693Z,7952
2018-09-23T11:54:15.557Z,8024
2018-09-23T11:55:25.714Z,8196
2018-09-23T11:56:35.589Z,8260
2018-09-23T11:57:45.730Z,8368
2018-09-23T11:58:56.359Z,8440
2018-09-23T12:00:06.355Z,8460
2018-09-23T12:01:16.220Z,8428
2018-09-23T12:02:26.294Z,8336
2018-09-23T12:03:36.165Z,8184
2018-09-23T12:04:45.762Z,8040
2018-09-23T12:05:55.908Z,7940
2018-09-23T12:07:06.056Z,7808
2018-09-23T12:08:15.926Z,7656
2018-09-23T12:09:25.803Z,7408
2018-09-23T12:10:36.296Z,7140
2018-09-23T12:11:46.548Z,7004
2018-09-23T12:12:56.697Z,7128
2018-09-23T12:14:06.852Z,7364
2018-09-23T12:15:16.441Z,7936
2018-09-23T12:16:26.592Z,11236
2018-09-23T12:17:36.454Z,12972
2018-09-23T12:18:46.085Z,12616
2018-09-23T12:19:56.226Z,15236
2018-09-23T12:21:06.102Z,11856
2018-09-23T12:22:15.984Z,10880
2018-09-23T12:23:26.129Z,11320
2018-09-23T12:24:36.273Z,12180
2018-09-23T12:25:47.294Z,16264
2018-09-23T12:26:57.513Z,15456
2018-09-23T12:28:07.103Z,18496
2018-09-23T12:29:17.402Z,18816
2018-09-23T12:30:27.276Z,17856
2018-09-23T12:31:37.143Z,13480
2018-09-23T12:32:47.284Z,12876
2018-09-23T12:33:57.157Z,12572
2018-09-23T12:35:07.021Z,12704
2018-09-23T12:36:17.164Z,12476
2018-09-23T12:37:27.313Z,11992
2018-09-23T12:38:36.921Z,12480
2018-09-23T12:39:47.311Z,12588
2018-09-23T12:40:57.191Z,12420
2018-09-23T12:42:07.059Z,12116
2018-09-23T12:43:17.196Z,12100
2018-09-23T12:44:27.341Z,11540
2018-09-23T12:45:37.209Z,10528
2018-09-23T12:46:47.084Z,9564
2018-09-23T12:47:56.968Z,8400
2018-09-23T12:49:06.842Z,6408
2018-09-23T12:50:16.982Z,5308
2018-09-23T12:51:26.572Z,4616
2018-09-23T12:52:36.446Z,4076
2018-09-23T12:53:46.587Z,3616
2018-09-23T12:54:56.458Z,3128
2018-09-23T12:56:06.048Z,2640
2018-09-23T12:57:16.191Z,2176
2018-09-23T12:58:25.779Z,1840
2018-09-23T12:59:35.921Z,1712
2018-09-23T13:00:45.788Z,1680
2018-09-23T13:01:55.652Z,1680
2018-09-23T13:03:05.789Z,1680
2018-09-23T13:04:15.930Z,1656
2018-09-23T13:05:25.797Z,1660
2018-09-23T13:06:35.943Z,1664
2018-09-23T13:07:46.082Z,1652
2018-09-23T13:08:55.677Z,1648
2018-09-23T13:10:05.826Z,1652
2018-09-23T13:11:15.425Z,1676
2018-09-23T13:12:25.293Z,1740
2018-09-23T13:13:35.157Z,1852
2018-09-23T13:14:45.023Z,2036
2018-09-23T13:15:54.611Z,2300
2018-09-23T13:17:04.203Z,2632
2018-09-23T13:18:14.576Z,3028
2018-09-23T13:19:25.134Z,3504
2018-09-23T13:20:35.466Z,4084
2018-09-23T13:21:44.776Z,4728
2018-09-23T13:22:54.921Z,5404
2018-09-23T13:24:05.062Z,6116
2018-09-23T13:25:14.925Z,6864
2018-09-23T13:26:25.068Z,7612
2018-09-23T13:27:35.203Z,8368
2018-09-23T13:28:45.346Z,9216
2018-09-23T13:29:55.561Z,10112
2018-09-23T13:31:05.698Z,10876
2018-09-23T13:32:15.562Z,11416
2018-09-23T13:33:25.422Z,11560
2018-09-23T13:34:35.286Z,11200
2018-09-23T13:35:44.873Z,10528
2018-09-23T13:36:54.733Z,9668
2018-09-23T13:38:04.594Z,8656
2018-09-23T13:39:14.457Z,7476
2018-09-23T13:40:24.045Z,6128
2018-09-23T13:41:33.354Z,5068
2018-09-23T13:42:43.503Z,4296
2018-09-23T13:43:53.363Z,3692
2018-09-23T13:45:03.556Z,3232
2018-09-23T13:46:13.420Z,2880
2018-09-23T13:47:23.006Z,2596
2018-09-23T13:48:32.868Z,2376
2018-09-23T13:49:41.906Z,2228
2018-09-23T13:50:51.782Z,2136
2018-09-23T13:52:01.929Z,2088
2018-09-23T13:53:11.795Z,2064
2018-09-23T13:54:21.719Z,2064
2018-09-23T13:55:32.038Z,2068
2018-09-23T13:56:41.905Z,2104
2018-09-23T13:57:52.046Z,2176
2018-09-23T13:59:01.637Z,2292
2018-09-23T14:00:11.220Z,2460
2018-09-23T14:01:21.083Z,2648
2018-09-23T14:02:31.238Z,2872
2018-09-23T14:03:41.376Z,3128
2018-09-23T14:04:51.588Z,3336
2018-09-23T14:06:01.782Z,3516
2018-09-23T14:07:11.642Z,3604
2018-09-23T14:08:21.499Z,3656
2018-09-23T14:09:31.633Z,3744
2018-09-23T14:10:41.764Z,3984
2018-09-23T14:11:51.356Z,4656
2018-09-23T14:13:01.215Z,5696
2018-09-23T14:14:11.179Z,7244
2018-09-23T14:15:21.043Z,8916
2018-09-23T14:16:30.901Z,8660
2018-09-23T14:17:41.037Z,8568
2018-09-23T14:18:51.171Z,8768
2018-09-23T14:20:01.084Z,8908
2018-09-23T14:21:11.221Z,9192
2018-09-23T14:22:21.367Z,9132
2018-09-23T14:23:31.228Z,10888
2018-09-23T14:24:41.362Z,8916
2018-09-23T14:25:51.514Z,9040
2018-09-23T14:27:01.651Z,11180
2018-09-23T14:28:11.236Z,10736
2018-09-23T14:29:21.101Z,10208
2018-09-23T14:30:30.962Z,12964
2018-09-23T14:31:40.557Z,26080
2018-09-23T14:32:50.426Z,39328
2018-09-23T14:34:00.564Z,48320
2018-09-23T14:35:10.430Z,49184
2018-09-23T14:36:20.732Z,34560
2018-09-23T14:37:30.992Z,40448
2018-09-23T14:38:41.130Z,53568
2018-09-23T14:39:51.009Z,51328
2018-09-23T14:41:01.156Z,55584
2018-09-23T14:42:11.491Z,52864
2018-09-23T14:43:21.808Z,48416
2018-09-23T14:44:31.943Z,19072
2018-09-23T14:45:41.805Z,15328
2018-09-23T14:46:51.666Z,39232
2018-09-23T14:48:01.537Z,18176
2018-09-23T14:49:10.643Z,21120
2018-09-23T14:50:20.801Z,8208
2018-09-23T14:51:30.672Z,6072
2018-09-23T14:52:40.573Z,4752
2018-09-23T14:53:50.726Z,3692
2018-09-23T14:55:00.920Z,2944
2018-09-23T14:56:10.248Z,2444
2018-09-23T14:57:20.399Z,2112
2018-09-23T14:58:30.538Z,1836
2018-09-23T14:59:40.417Z,1624
2018-09-23T15:00:50.624Z,1476
2018-09-23T15:02:00.766Z,1372
2018-09-23T15:03:10.910Z,1308
2018-09-23T15:04:21.048Z,1284
2018-09-23T15:05:30.918Z,1292
2018-09-23T15:06:40.534Z,1296
2018-09-23T15:07:50.670Z,1284
2018-09-23T15:09:00.824Z,1228
2018-09-23T15:10:10.684Z,1156
2018-09-23T15:11:20.827Z,1104
2018-09-23T15:12:30.971Z,1060
2018-09-23T15:13:41.090Z,1040
2018-09-23T15:14:51.379Z,1032
2018-09-23T15:16:01.285Z,1032
2018-09-23T15:17:11.424Z,1068
2018-09-23T15:18:21.565Z,1132
2018-09-23T15:19:31.751Z,1212
2018-09-23T15:20:41.896Z,1292
2018-09-23T15:21:52.366Z,1380
2018-09-23T15:23:02.646Z,1464
2018-09-23T15:24:12.786Z,1568
2018-09-23T15:25:22.925Z,1720
2018-09-23T15:26:32.784Z,2268
2018-09-23T15:27:42.646Z,8416
2018-09-23T15:28:52.504Z,6236
2018-09-23T15:30:02.362Z,5460
2018-09-23T15:31:12.219Z,4688
2018-09-23T15:32:22.362Z,4484
2018-09-23T15:33:32.250Z,5432
2018-09-23T15:34:42.390Z,6000
2018-09-23T15:35:52.299Z,6148
2018-09-23T15:37:02.544Z,6040
2018-09-23T15:38:12.397Z,7148
2018-09-23T15:39:22.533Z,7164
2018-09-23T15:40:32.671Z,7436
2018-09-23T15:41:42.813Z,7528
2018-09-23T15:42:52.686Z,7136
2018-09-23T15:44:02.826Z,6452
2018-09-23T15:45:12.413Z,5936
2018-09-23T15:46:22.559Z,5484
2018-09-23T15:47:32.434Z,5004
2018-09-23T15:48:42.295Z,4400
2018-09-23T15:49:52.435Z,3888
2018-09-23T15:51:02.572Z,3428
2018-09-23T15:52:13.091Z,2944
2018-09-23T15:53:23.472Z,2608
2018-09-23T15:54:33.329Z,2356
2018-09-23T15:55:43.189Z,2168