createdAt,value
2022-11-18T00:19:00.877Z,100.00
2022-11-18T00:21:27.933Z,100.00
2022-11-18T00:40:28.370Z,100.00
2022-11-18T00:45:51.901Z,100.00
2022-11-18T00:48:21.831Z,100.00
2022-11-18T00:50:53.527Z,100.00
2022-11-18T00:53:21.887Z,100.00
2022-11-18T00:55:49.211Z,100.00
2022-11-18T00:58:16.640Z,100.00
2022-11-18T01:00:45.682Z,100.00
2022-11-18T01:03:13.180Z,100.00
2022-11-18T01:05:40.785Z,100.00
2022-11-18T01:08:10.022Z,100.00
2022-11-18T01:10:37.702Z,100.00
2022-11-18T01:13:21.187Z,100.00
2022-11-18T01:15:55.198Z,100.00
2022-11-18T01:18:25.184Z,100.00
2022-11-18T01:20:52.614Z,100.00
2022-11-18T01:23:20.805Z,100.00
2022-11-18T01:25:49.785Z,100.00
2022-11-18T01:28:23.221Z,100.00
2022-11-18T01:30:51.148Z,100.00
2022-11-18T01:33:18.336Z,100.00
2022-11-18T01:35:45.448Z,100.00
2022-11-18T01:38:14.024Z,100.00
2022-11-18T01:40:41.574Z,100.00
2022-11-18T01:43:17.822Z,100.00
2022-11-18T01:45:47.456Z,100.00
2022-11-18T01:48:16.618Z,100.00
2022-11-18T01:50:52.750Z,100.00
2022-11-18T01:53:24.836Z,100.00
2022-11-18T01:55:54.514Z,100.00
2022-11-18T01:58:26.849Z,100.00
2022-11-18T02:00:54.544Z,100.00
2022-11-18T02:03:22.927Z,100.00
2022-11-18T02:05:50.815Z,100.00
2022-11-18T02:08:19.283Z,100.00
2022-11-18T02:10:46.381Z,100.00
2022-11-18T02:13:14.380Z,100.00
2022-11-18T02:15:59.273Z,100.00
2022-11-18T02:18:42.110Z,100.00
2022-11-18T02:21:28.377Z,100.00
2022-11-18T02:24:03.971Z,100.00
2022-11-18T02:27:06.401Z,100.00
2022-11-18T02:29:44.204Z,100.00
2022-11-18T02:32:17.263Z,100.00
2022-11-18T02:35:02.077Z,100.00
2022-11-18T02:37:34.140Z,100.00
2022-11-18T02:40:16.794Z,100.00
2022-11-18T02:42:50.271Z,100.00
2022-11-18T02:45:19.129Z,100.00
2022-11-18T02:47:49.509Z,100.00
2022-11-18T02:50:23.525Z,100.00
2022-11-18T02:52:57.248Z,100.00
2022-11-18T02:55:28.339Z,100.00
2022-11-18T02:57:56.828Z,100.00
2022-11-18T03:00:23.755Z,100.00
2022-11-18T03:02:50.885Z,100.00
2022-11-18T03:05:32.758Z,100.00
2022-11-18T03:08:08.572Z,100.00
2022-11-18T03:10:43.030Z,100.00
2022-11-18T03:13:34.156Z,100.00
2022-11-18T03:16:14.579Z,100.00
2022-11-18T03:18:56.020Z,100.00
2022-11-18T03:21:37.643Z,100.00
2022-11-18T03:24:18.186Z,100.00
2022-11-18T03:27:15.273Z,100.00
2022-11-18T03:29:48.785Z,100.00
2022-11-18T03:32:21.567Z,100.00
2022-11-18T03:34:56.357Z,100.00
2022-11-18T03:37:25.720Z,100.00
2022-11-18T03:40:04.288Z,100.00
2022-11-18T03:42:40.158Z,100.00
2022-11-18T03:45:31.060Z,100.00
2022-11-18T03:48:08.333Z,100.00
2022-11-18T03:50:42.420Z,100.00
2022-11-18T03:53:11.234Z,100.00
2022-11-18T03:55:42.169Z,100.00
2022-11-18T03:58:28.342Z,100.00
2022-11-18T04:01:03.968Z,100.00
2022-11-18T04:03:31.185Z,100.00
2022-11-18T04:06:09.465Z,100.00
2022-11-18T04:08:40.218Z,100.00
2022-11-18T04:11:35.332Z,100.00
2022-11-18T04:16:42.949Z,100.00
2022-11-18T04:19:10.180Z,100.00
2022-11-18T04:21:37.188Z,100.00
2022-11-18T04:24:04.324Z,100.00
2022-11-18T04:29:06.528Z,100.00
2022-11-18T04:31:33.333Z,100.00
2022-11-18T04:34:00.090Z,100.00
2022-11-18T04:36:26.956Z,100.00
2022-11-18T04:38:53.659Z,100.00
2022-11-18T04:41:20.330Z,100.00
2022-11-18T04:43:47.585Z,100.00
2022-11-18T04:46:14.614Z,100.00
2022-11-18T04:48:41.959Z,100.00
2022-11-18T04:51:09.133Z,100.00
2022-11-18T04:53:36.001Z,100.00
2022-11-18T04:56:07.371Z,100.00
2022-11-18T04:58:34.394Z,100.00
2022-11-18T05:01:01.217Z,100.00
2022-11-18T05:03:27.945Z,100.00
2022-11-18T05:05:54.998Z,100.00
2022-11-18T05:08:21.896Z,100.00
2022-11-18T05:10:48.674Z,100.00
2022-11-18T05:13:15.535Z,100.00
2022-11-18T05:15:43.007Z,100.00
2022-11-18T05:18:12.503Z,100.00
2022-11-18T05:20:42.682Z,100.00
2022-11-18T05:23:10.881Z,100.00
2022-11-18T05:25:37.673Z,100.00
2022-11-18T05:28:07.751Z,100.00
2022-11-18T05:30:34.552Z,100.00
2022-11-18T05:33:01.193Z,100.00
2022-11-18T05:35:28.188Z,100.00
2022-11-18T05:37:54.940Z,100.00
2022-11-18T05:40:21.647Z,100.00
2022-11-18T05:43:07.040Z,100.00
2022-11-18T05:45:33.988Z,100.00
2022-11-18T05:48:05.423Z,100.00
2022-11-18T05:50:37.226Z,100.00
2022-11-18T05:53:05.076Z,100.00
2022-11-18T05:55:44.722Z,100.00
2022-11-18T05:58:11.718Z,100.00
2022-11-18T06:00:38.716Z,100.00
2022-11-18T06:03:13.004Z,100.00
2022-11-18T06:05:39.945Z,100.00
2022-11-18T06:08:09.146Z,100.00
2022-11-18T06:10:38.085Z,100.00
2022-11-18T06:13:09.950Z,100.00
2022-11-18T06:15:45.602Z,100.00
2022-11-18T06:18:17.033Z,100.00
2022-11-18T06:20:44.062Z,100.00
2022-11-18T06:23:11.358Z,100.00
2022-11-18T06:25:40.065Z,100.00
2022-11-18T06:28:09.908Z,100.00
2022-11-18T06:30:36.922Z,100.00
2022-11-18T06:33:06.461Z,100.00
2022-11-18T06:35:48.533Z,100.00
2022-11-18T06:38:15.391Z,100.00
2022-11-18T06:40:44.854Z,100.00
2022-11-18T06:43:31.875Z,100.00
2022-11-18T06:46:20.807Z,100.00
2022-11-18T06:48:48.214Z,100.00
2022-11-18T06:51:15.371Z,100.00
2022-11-18T06:53:45.359Z,100.00
2022-11-18T06:56:16.428Z,100.00
2022-11-18T06:58:49.936Z,100.00
2022-11-18T07:01:22.660Z,100.00
2022-11-18T07:03:57.966Z,100.00
2022-11-18T07:06:28.288Z,100.00
2022-11-18T07:09:00.554Z,100.00
2022-11-18T07:11:28.299Z,100.00
2022-11-18T07:13:55.565Z,100.00
2022-11-18T07:16:24.764Z,100.00
2022-11-18T07:18:53.622Z,100.00
2022-11-18T07:21:23.523Z,100.00
2022-11-18T07:23:50.807Z,100.00
2022-11-18T07:26:18.382Z,100.00
2022-11-18T07:28:45.477Z,100.00
2022-11-18T07:31:15.182Z,100.00
2022-11-18T07:33:43.462Z,100.00
2022-11-18T07:36:15.358Z,100.00
2022-11-18T07:38:42.704Z,100.00
2022-11-18T07:41:18.316Z,100.00
2022-11-18T07:43:45.813Z,100.00
2022-11-18T07:46:18.689Z,100.00
2022-11-18T07:48:49.817Z,100.00
2022-11-18T07:51:19.221Z,100.00
2022-11-18T07:53:46.599Z,100.00
2022-11-18T07:56:15.757Z,100.00
2022-11-18T07:58:43.266Z,100.00
2022-11-18T08:01:15.616Z,100.00
2022-11-18T08:03:45.800Z,100.00
2022-11-18T08:06:14.753Z,100.00
2022-11-18T08:08:42.215Z,100.00
2022-11-18T08:11:15.193Z,100.00
2022-11-18T08:13:46.508Z,100.00
2022-11-18T08:16:21.808Z,100.00
2022-11-18T08:18:49.050Z,100.00
2022-11-18T08:21:17.930Z,100.00
2022-11-18T08:23:53.525Z,100.00
2022-11-18T08:26:21.424Z,100.00
2022-11-18T08:28:49.073Z,100.00
2022-11-18T08:31:21.491Z,100.00
2022-11-18T08:33:48.484Z,100.00
2022-11-18T08:36:19.601Z,100.00
2022-11-18T08:38:49.492Z,100.00
2022-11-18T08:41:21.357Z,100.00
2022-11-18T08:43:48.393Z,100.00
2022-11-18T08:46:15.165Z,100.00
2022-11-18T08:48:45.792Z,100.00
2022-11-18T08:51:13.897Z,100.00
2022-11-18T08:53:41.052Z,100.00
2022-11-18T08:56:12.873Z,100.00
2022-11-18T08:58:39.793Z,100.00
2022-11-18T09:01:08.057Z,100.00
2022-11-18T09:03:35.584Z,100.00
2022-11-18T09:06:14.465Z,100.00
2022-11-18T09:08:42.284Z,100.00
2022-11-18T09:11:30.966Z,100.00
2022-11-18T09:16:47.043Z,100.00
2022-11-18T09:19:46.560Z,100.00
2022-11-18T09:22:06.288Z,100.00
2022-11-18T09:24:34.594Z,100.00
2022-11-18T09:27:09.565Z,100.00
2022-11-18T09:29:45.126Z,100.00
2022-11-18T09:32:12.216Z,100.00
2022-11-18T09:34:39.372Z,100.00
2022-11-18T09:37:07.183Z,100.00
2022-11-18T09:39:49.955Z,100.00
2022-11-18T09:42:39.130Z,100.00
2022-11-18T09:45:24.312Z,100.00
2022-11-18T09:47:52.157Z,100.00
2022-11-18T09:53:22.128Z,100.00
2022-11-18T09:55:51.192Z,100.00
2022-11-18T09:58:38.746Z,100.00
2022-11-18T10:01:13.150Z,100.00
2022-11-18T10:03:40.914Z,100.00
2022-11-18T10:06:27.859Z,100.00
2022-11-18T10:09:00.800Z,100.00
2022-11-18T10:11:42.090Z,100.00
2022-11-18T10:14:45.756Z,100.00
2022-11-18T10:17:31.022Z,100.00
2022-11-18T10:20:19.327Z,100.00
2022-11-18T10:23:05.404Z,100.00
2022-11-18T10:25:48.774Z,100.00
2022-11-18T10:28:23.675Z,100.00
2022-11-18T10:30:51.927Z,97.55
2022-11-18T10:33:21.592Z,91.62
2022-11-18T10:35:50.438Z,89.22
2022-11-18T10:38:21.350Z,88.20
2022-11-18T10:40:57.372Z,86.87
2022-11-18T10:43:50.632Z,84.57
2022-11-18T10:46:24.644Z,84.01
2022-11-18T10:49:09.784Z,83.58
2022-11-18T10:51:42.614Z,83.29
2022-11-18T10:54:23.107Z,83.33
2022-11-18T10:56:58.330Z,78.69
2022-11-18T10:59:31.987Z,75.40
2022-11-18T11:02:24.156Z,74.50
2022-11-18T11:04:52.448Z,74.62
2022-11-18T11:07:36.969Z,74.74
2022-11-18T11:10:15.660Z,75.12
2022-11-18T11:12:48.127Z,75.73
2022-11-18T11:15:19.911Z,77.08
2022-11-18T11:18:21.807Z,75.98
2022-11-18T11:20:48.669Z,77.44
2022-11-18T11:23:22.040Z,78.20
2022-11-18T11:28:51.887Z,77.83
2022-11-18T11:31:24.857Z,78.02
2022-11-18T11:34:24.110Z,75.73
2022-11-18T11:37:12.886Z,75.06
2022-11-18T11:39:58.404Z,76.35
2022-11-18T11:43:07.627Z,75.60
2022-11-18T11:46:03.133Z,76.15
2022-11-18T11:48:51.930Z,77.74
2022-11-18T11:51:32.335Z,76.04
2022-11-18T11:54:33.543Z,76.50
2022-11-18T11:57:10.008Z,77.55
2022-11-18T11:59:50.396Z,78.17
2022-11-18T12:02:22.981Z,78.72
2022-11-18T12:04:55.848Z,80.31
2022-11-18T12:07:30.088Z,79.59
2022-11-18T12:10:47.227Z,80.04
2022-11-18T12:13:35.416Z,81.15
2022-11-18T12:16:23.570Z,82.51
2022-11-18T12:19:13.256Z,82.15
2022-11-18T12:21:45.955Z,82.55
2022-11-18T12:24:19.134Z,81.96
2022-11-18T12:26:47.558Z,80.88
2022-11-18T12:29:20.511Z,80.73
2022-11-18T12:31:50.919Z,81.25
2022-11-18T12:34:26.349Z,81.16
2022-11-18T12:36:54.383Z,81.49
2022-11-18T12:39:23.955Z,80.90
2022-11-18T12:42:09.211Z,80.95
2022-11-18T12:44:37.437Z,80.53
2022-11-18T12:47:05.305Z,80.81
2022-11-18T12:49:32.072Z,81.29
2022-11-18T12:52:01.279Z,80.87
2022-11-18T12:54:36.896Z,82.55
2022-11-18T12:57:30.309Z,82.46
2022-11-18T12:59:57.469Z,83.05
2022-11-18T13:02:26.724Z,83.46
2022-11-18T13:05:19.599Z,83.21
2022-11-18T13:08:10.405Z,84.04
2022-11-18T13:10:45.332Z,84.63
2022-11-18T13:13:35.174Z,85.81
2022-11-18T13:16:38.522Z,86.62
2022-11-18T13:19:06.583Z,87.43
2022-11-18T13:21:56.794Z,88.95
2022-11-18T13:25:03.392Z,89.47
2022-11-18T13:27:36.894Z,89.59
2022-11-18T13:30:14.343Z,89.48
2022-11-18T13:32:48.851Z,89.14
2022-11-18T13:35:21.722Z,89.07
2022-11-18T13:37:58.075Z,88.82
2022-11-18T13:40:38.982Z,88.73
2022-11-18T13:43:06.481Z,88.41
2022-11-18T13:45:33.982Z,88.63
2022-11-18T13:48:15.183Z,88.61
2022-11-18T13:50:54.021Z,87.44
2022-11-18T13:53:30.747Z,87.03
2022-11-18T13:55:57.957Z,85.76
2022-11-18T13:58:40.225Z,84.33
2022-11-18T14:01:33.329Z,84.81
2022-11-18T14:04:16.882Z,84.75
2022-11-18T14:06:44.085Z,84.31
2022-11-18T14:09:23.164Z,84.26
2022-11-18T14:12:15.042Z,84.31
2022-11-18T14:14:43.136Z,84.56
2022-11-18T14:17:20.519Z,84.49
2022-11-18T14:19:56.423Z,85.32
2022-11-18T14:22:28.622Z,85.43
2022-11-18T14:25:00.564Z,85.31
2022-11-18T14:27:50.921Z,86.24
2022-11-18T14:30:32.024Z,87.51
2022-11-18T14:33:23.260Z,86.26
2022-11-18T14:35:51.813Z,86.73
2022-11-18T14:41:12.294Z,86.67
2022-11-18T14:43:39.212Z,87.02
2022-11-18T14:46:18.729Z,87.73
2022-11-18T14:48:46.524Z,87.38
2022-11-18T14:51:15.850Z,87.52
2022-11-18T14:53:43.954Z,86.69
2022-11-18T14:56:28.532Z,86.64
2022-11-18T14:58:55.787Z,86.79
2022-11-18T15:01:29.242Z,86.23
2022-11-18T15:03:58.165Z,86.15
2022-11-18T15:06:24.929Z,85.72
2022-11-18T15:08:53.225Z,85.56
2022-11-18T15:11:21.749Z,86.42
2022-11-18T15:13:48.760Z,86.66
2022-11-18T15:16:19.714Z,87.25
2022-11-18T15:18:51.821Z,86.20
2022-11-18T15:21:22.926Z,86.05
2022-11-18T15:23:49.850Z,85.74
2022-11-18T15:26:37.636Z,85.67
2022-11-18T15:29:05.841Z,84.69
2022-11-18T15:31:35.843Z,84.22
2022-11-18T15:34:06.736Z,84.62
2022-11-18T15:36:34.314Z,85.61
2022-11-18T15:39:01.036Z,85.60
2022-11-18T15:41:30.324Z,85.43
2022-11-18T15:44:04.956Z,86.03
2022-11-18T15:46:33.615Z,85.87
2022-11-18T15:49:04.487Z,86.38
2022-11-18T15:51:31.664Z,86.30
2022-11-18T15:53:58.878Z,85.61
2022-11-18T15:56:33.194Z,85.75
2022-11-18T15:59:16.303Z,85.18
2022-11-18T16:01:46.008Z,85.01
2022-11-18T16:04:18.913Z,84.49
2022-11-18T16:06:51.380Z,84.13
2022-11-18T16:09:19.778Z,85.44
2022-11-18T16:12:20.151Z,85.99
2022-11-18T16:15:07.434Z,85.60
2022-11-18T16:17:37.169Z,85.70
2022-11-18T16:20:06.656Z,85.85
2022-11-18T16:22:37.173Z,86.26
2022-11-18T16:25:06.348Z,86.69
2022-11-18T16:27:38.512Z,87.74
2022-11-18T16:30:29.461Z,88.46
2022-11-18T16:32:56.473Z,88.88
2022-11-18T16:35:30.002Z,89.26
2022-11-18T16:38:01.375Z,88.23
2022-11-18T16:40:28.825Z,88.42
2022-11-18T16:42:55.832Z,88.89
2022-11-18T16:45:22.743Z,86.53
2022-11-18T16:47:49.494Z,85.64
2022-11-18T16:50:18.997Z,84.81
2022-11-18T16:52:46.360Z,85.75
2022-11-18T16:55:13.393Z,88.40
2022-11-18T16:57:40.252Z,91.97
2022-11-18T17:00:08.199Z,94.81
2022-11-18T17:02:35.524Z,96.08
2022-11-18T17:05:02.367Z,97.32
2022-11-18T17:07:33.990Z,98.28
2022-11-18T17:10:09.810Z,100.00
2022-11-18T17:12:36.839Z,100.00
2022-11-18T17:15:04.316Z,100.00
2022-11-18T17:17:31.372Z,100.00
2022-11-18T17:19:58.394Z,100.00
2022-11-18T17:22:25.149Z,100.00
2022-11-18T17:24:52.178Z,100.00
2022-11-18T17:27:18.939Z,100.00
2022-11-18T17:29:45.959Z,100.00
2022-11-18T17:32:12.805Z,100.00
2022-11-18T17:34:39.884Z,100.00
2022-11-18T17:37:07.365Z,100.00
2022-11-18T17:39:36.144Z,100.00
2022-11-18T17:42:16.875Z,100.00
2022-11-18T17:44:51.400Z,100.00
2022-11-18T17:47:20.303Z,100.00
2022-11-18T17:52:32.512Z,100.00
2022-11-18T17:54:59.514Z,100.00
2022-11-18T17:57:27.354Z,100.00
2022-11-18T17:59:54.419Z,100.00
2022-11-18T18:02:21.661Z,100.00
2022-11-18T18:04:52.825Z,100.00
2022-11-18T18:07:19.732Z,100.00
2022-11-18T18:09:46.531Z,100.00
2022-11-18T18:12:31.875Z,100.00
2022-11-18T18:14:58.891Z,100.00
2022-11-18T18:17:25.636Z,100.00
2022-11-18T18:19:55.964Z,100.00
2022-11-18T18:22:28.652Z,100.00
2022-11-18T18:25:03.862Z,100.00
2022-11-18T18:27:34.121Z,99.60
2022-11-18T18:30:01.469Z,100.00
2022-11-18T18:32:32.631Z,100.00
2022-11-18T18:35:00.880Z,100.00
2022-11-18T18:37:28.553Z,100.00
2022-11-18T18:39:55.415Z,100.00
2022-11-18T18:42:22.489Z,100.00
2022-11-18T18:45:08.217Z,100.00
2022-11-18T18:47:36.222Z,100.00
2022-11-18T18:50:03.646Z,100.00
2022-11-18T18:52:33.880Z,100.00
2022-11-18T18:55:00.827Z,100.00
2022-11-18T18:57:39.335Z,100.00
2022-11-18T19:00:08.781Z,100.00
2022-11-18T19:02:35.648Z,100.00
2022-11-18T19:05:02.371Z,100.00
2022-11-18T19:07:31.692Z,99.78
2022-11-18T19:09:59.155Z,99.48
2022-11-18T19:12:44.415Z,98.91
2022-11-18T19:15:13.235Z,99.67
2022-11-18T19:17:41.053Z,99.79
2022-11-18T19:20:29.563Z,100.00
2022-11-18T19:22:58.572Z,99.35
2022-11-18T19:25:33.204Z,99.06
2022-11-18T19:28:01.041Z,98.33
2022-11-18T19:30:28.644Z,98.53
2022-11-18T19:32:59.214Z,97.96
2022-11-18T19:37:53.167Z,98.97
2022-11-18T19:40:20.282Z,100.00
2022-11-18T19:42:47.938Z,100.00
2022-11-18T19:45:15.028Z,100.00
2022-11-18T19:47:42.059Z,100.00
2022-11-18T19:50:09.487Z,100.00
2022-11-18T19:52:36.730Z,100.00
2022-11-18T19:58:13.448Z,100.00
2022-11-18T20:00:40.755Z,100.00
2022-11-18T20:03:07.774Z,100.00
2022-11-18T20:06:02.066Z,100.00
2022-11-18T20:08:32.960Z,100.00
2022-11-18T20:11:09.253Z,100.00
2022-11-18T20:13:37.188Z,100.00
2022-11-18T20:16:07.478Z,100.00
2022-11-18T20:18:34.795Z,100.00
2022-11-18T20:21:20.836Z,100.00
2022-11-18T20:23:58.782Z,100.00
2022-11-18T20:26:28.430Z,100.00
2022-11-18T20:28:57.736Z,100.00
2022-11-18T20:31:25.665Z,100.00
2022-11-18T20:33:54.548Z,100.00
2022-11-18T20:36:24.479Z,100.00
2022-11-18T20:38:53.515Z,100.00
2022-11-18T20:41:21.406Z,100.00
2022-11-18T20:43:48.799Z,100.00
2022-11-18T20:46:20.693Z,100.00
2022-11-18T20:48:49.382Z,100.00
2022-11-18T20:54:09.728Z,100.00
2022-11-18T20:56:36.325Z,100.00
2022-11-18T20:59:03.402Z,100.00
2022-11-18T21:01:30.654Z,100.00
2022-11-18T21:04:00.278Z,100.00
2022-11-18T21:06:57.783Z,100.00
2022-11-18T21:09:24.791Z,100.00
2022-11-18T21:11:57.747Z,100.00
2022-11-18T21:14:26.846Z,100.00
2022-11-18T21:17:17.425Z,100.00
2022-11-18T21:19:48.381Z,100.00
2022-11-18T21:22:18.049Z,100.00
2022-11-18T21:24:48.877Z,100.00
2022-11-18T21:29:58.468Z,100.00
2022-11-18T21:32:25.271Z,100.00
2022-11-18T21:34:52.195Z,100.00
2022-11-18T21:37:19.221Z,100.00
2022-11-18T21:39:49.665Z,100.00
2022-11-18T21:42:16.556Z,100.00
2022-11-18T21:44:43.560Z,100.00
2022-11-18T21:47:10.443Z,100.00
2022-11-18T21:49:48.503Z,100.00
2022-11-18T21:52:16.896Z,100.00
2022-11-18T21:54:51.287Z,100.00
2022-11-18T21:57:19.861Z,100.00
2022-11-18T21:59:47.546Z,100.00
2022-11-18T22:02:15.067Z,100.00
2022-11-18T22:07:42.849Z,100.00
2022-11-18T22:10:11.873Z,100.00
2022-11-18T22:12:38.641Z,100.00
2022-11-18T22:15:05.999Z,100.00
2022-11-18T22:17:33.048Z,100.00
2022-11-18T22:20:04.160Z,100.00
2022-11-18T22:22:31.078Z,100.00
2022-11-18T22:24:58.175Z,100.00
2022-11-18T22:27:24.898Z,100.00
2022-11-18T22:29:52.121Z,100.00
2022-11-18T22:32:22.008Z,100.00
2022-11-18T22:34:51.765Z,100.00
2022-11-18T22:37:18.860Z,100.00
2022-11-18T22:39:48.887Z,100.00
2022-11-18T22:42:34.237Z,100.00
2022-11-18T22:45:01.513Z,100.00
2022-11-18T22:47:28.313Z,100.00
2022-11-18T22:49:56.461Z,100.00
2022-11-18T22:52:24.516Z,100.00
2022-11-18T22:54:51.221Z,100.00
2022-11-18T22:57:17.978Z,100.00
2022-11-18T22:59:44.936Z,100.00
2022-11-18T23:02:12.765Z,100.00
2022-11-18T23:04:39.646Z,100.00
2022-11-18T23:07:08.338Z,100.00
2022-11-18T23:09:35.554Z,100.00
2022-11-18T23:12:20.876Z,100.00
2022-11-18T23:14:48.851Z,100.00
2022-11-18T23:17:16.131Z,100.00
2022-11-18T23:19:44.240Z,100.00
2022-11-18T23:22:12.189Z,100.00
2022-11-18T23:24:39.289Z,100.00
2022-11-18T23:27:06.454Z,100.00
2022-11-18T23:29:33.182Z,100.00
2022-11-18T23:32:00.099Z,100.00
2022-11-18T23:34:27.067Z,100.00
2022-11-18T23:36:54.573Z,100.00
2022-11-18T23:39:21.690Z,100.00
2022-11-18T23:41:48.961Z,100.00
2022-11-18T23:44:15.783Z,100.00
2022-11-18T23:46:42.585Z,100.00
2022-11-18T23:49:10.326Z,100.00
2022-11-18T23:51:37.244Z,100.00
2022-11-18T23:54:04.021Z,100.00
2022-11-18T23:56:36.426Z,100.00
2022-11-18T23:59:17.414Z,100.00
