createdAt,value
2022-09-05T00:00:13.011Z,101626.03
2022-09-05T00:03:07.756Z,101630.91
2022-09-05T00:06:01.962Z,101633.91
2022-09-05T00:08:48.754Z,101628.38
2022-09-05T00:11:41.447Z,101629.38
2022-09-05T00:14:56.164Z,101625.72
2022-09-05T00:19:16.166Z,101623.69
2022-09-05T00:24:27.840Z,101626.22
2022-09-05T00:24:30.375Z,101629.75
2022-09-05T00:26:35.383Z,101631.22
2022-09-05T00:29:44.945Z,101627.88
2022-09-05T00:32:33.424Z,101629.53
2022-09-05T00:35:00.986Z,101631.56
2022-09-05T00:37:41.548Z,101623.66
2022-09-05T00:40:39.971Z,101624.38
2022-09-05T00:43:14.794Z,101622.03
2022-09-05T00:45:50.596Z,101628.22
2022-09-05T00:48:21.231Z,101626.22
2022-09-05T00:51:16.135Z,101626.41
2022-09-05T00:53:56.979Z,101626.53
2022-09-05T00:57:01.763Z,101633.56
2022-09-05T00:59:50.852Z,101630.72
2022-09-05T01:02:39.846Z,101630.56
2022-09-05T01:05:31.324Z,101619.00
2022-09-05T01:08:04.728Z,101611.09
2022-09-05T01:10:40.692Z,101619.47
2022-09-05T01:13:29.657Z,101619.44
2022-09-05T01:16:23.394Z,101614.09
2022-09-05T01:19:30.918Z,101615.09
2022-09-05T01:22:27.836Z,101612.75
2022-09-05T01:25:13.989Z,101600.00
2022-09-05T01:29:13.646Z,101585.94
2022-09-05T01:31:24.049Z,101591.28
2022-09-05T01:34:18.506Z,101593.31
2022-09-05T01:37:24.811Z,101592.97
2022-09-05T01:40:22.276Z,101599.31
2022-09-05T01:43:25.714Z,101597.50
2022-09-05T01:46:20.973Z,101590.97
2022-09-05T01:49:11.300Z,101585.94
2022-09-05T01:52:06.061Z,101591.13
2022-09-05T01:54:43.015Z,101596.47
2022-09-05T01:57:35.768Z,101598.16
2022-09-05T02:00:21.988Z,101601.59
2022-09-05T02:03:01.784Z,101605.06
2022-09-05T02:05:51.903Z,101605.13
2022-09-05T02:09:01.578Z,101605.34
2022-09-05T02:11:41.719Z,101599.13
2022-09-05T02:14:33.986Z,101604.44
2022-09-05T02:17:49.715Z,101606.34
2022-09-05T02:20:23.870Z,101607.72
2022-09-05T02:23:36.255Z,101611.03
2022-09-05T02:26:26.256Z,101606.59
2022-09-05T02:29:07.133Z,101609.78
2022-09-05T02:31:49.662Z,101605.56
2022-09-05T02:34:42.518Z,101605.88
2022-09-05T02:38:00.467Z,101607.56
2022-09-05T02:45:09.793Z,101591.25
2022-09-05T02:45:13.413Z,101597.81
2022-09-05T02:46:55.607Z,101588.91
2022-09-05T02:50:36.414Z,101588.72
2022-09-05T02:57:29.755Z,101596.00
2022-09-05T02:57:33.108Z,101594.06
2022-09-05T02:59:10.031Z,101594.34
2022-09-05T03:02:26.321Z,101594.66
2022-09-05T03:05:14.619Z,101592.16
2022-09-05T03:08:23.381Z,101597.38
2022-09-05T03:11:12.168Z,101595.41
2022-09-05T03:14:01.728Z,101603.84
2022-09-05T03:16:29.244Z,101608.75
2022-09-05T03:19:31.098Z,101610.56
2022-09-05T03:22:37.221Z,101614.34
2022-09-05T03:25:43.799Z,101616.22
2022-09-05T03:31:22.151Z,101600.97
2022-09-05T03:34:14.669Z,101613.00
2022-09-05T03:37:09.054Z,101609.78
2022-09-05T03:40:16.265Z,101617.03
2022-09-05T03:43:22.250Z,101613.41
2022-09-05T03:46:11.725Z,101614.84
2022-09-05T03:48:53.118Z,101606.72
2022-09-05T03:57:13.844Z,101611.75
2022-09-05T03:57:17.662Z,101603.66
2022-09-05T03:57:44.555Z,101610.69
2022-09-05T04:00:21.665Z,101606.22
2022-09-05T04:05:46.935Z,101602.56
2022-09-05T04:08:19.347Z,101595.44
2022-09-05T04:08:57.168Z,101601.03
2022-09-05T04:11:35.764Z,101597.38
2022-09-05T04:14:10.912Z,101592.03
2022-09-05T04:17:10.340Z,101591.97
2022-09-05T04:19:52.026Z,101588.66
2022-09-05T04:22:23.128Z,101598.75
2022-09-05T04:25:00.078Z,101599.03
2022-09-05T04:27:49.288Z,101603.44
2022-09-05T04:30:52.103Z,101603.44
2022-09-05T04:33:36.865Z,101598.41
2022-09-05T04:36:20.644Z,101598.25
2022-09-05T04:39:10.349Z,101604.69
2022-09-05T04:41:53.707Z,101603.69
2022-09-05T04:44:48.584Z,101606.63
2022-09-05T04:47:26.923Z,101608.63
2022-09-05T04:50:24.994Z,101616.53
2022-09-05T04:53:22.731Z,101611.50
2022-09-05T04:55:57.959Z,101616.75
2022-09-05T05:00:06.204Z,101616.59
2022-09-05T05:06:01.554Z,101623.09
2022-09-05T05:06:15.300Z,101620.66
2022-09-05T05:07:26.003Z,101614.03
2022-09-05T05:11:47.900Z,101620.63
2022-09-05T05:18:03.358Z,101627.50
2022-09-05T05:18:12.787Z,101636.22
2022-09-05T05:19:04.214Z,101640.88
2022-09-05T05:21:34.395Z,101644.34
2022-09-05T05:24:14.170Z,101650.28
2022-09-05T05:26:56.728Z,101645.16
2022-09-05T05:29:54.775Z,101647.38
2022-09-05T05:32:45.112Z,101648.66
2022-09-05T05:35:21.758Z,101653.41
2022-09-05T05:38:05.493Z,101649.69
2022-09-05T05:40:41.291Z,101645.56
2022-09-05T05:43:32.080Z,101653.97
2022-09-05T05:46:01.268Z,101667.00
2022-09-05T05:48:39.017Z,101659.03
2022-09-05T05:51:17.338Z,101665.09
2022-09-05T05:54:07.669Z,101671.69
2022-09-05T05:56:41.216Z,101674.28
2022-09-05T05:59:14.937Z,101671.97
2022-09-05T06:02:07.615Z,101666.84
2022-09-05T06:04:53.451Z,101680.00
2022-09-05T06:09:23.082Z,101686.69
2022-09-05T06:14:56.698Z,101689.34
2022-09-05T06:15:00.161Z,101696.25
2022-09-05T06:17:28.312Z,101691.00
2022-09-05T06:21:16.195Z,101696.56
2022-09-05T06:23:40.040Z,101692.81
2022-09-05T06:26:24.869Z,101704.66
2022-09-05T06:29:21.414Z,101696.94
2022-09-05T06:32:33.902Z,101688.72
2022-09-05T06:35:13.884Z,101696.53
2022-09-05T06:38:18.192Z,101693.56
2022-09-05T06:41:01.833Z,101692.78
2022-09-05T06:44:13.592Z,101685.53
2022-09-05T06:46:54.412Z,101693.72
2022-09-05T06:49:45.884Z,101690.69
2022-09-05T06:52:39.513Z,101690.31
2022-09-05T06:55:52.450Z,101691.28
2022-09-05T06:58:53.666Z,101688.69
2022-09-05T07:02:00.880Z,101689.34
2022-09-05T07:05:05.255Z,101698.69
2022-09-05T07:07:31.388Z,101701.38
2022-09-05T07:10:38.631Z,101698.44
2022-09-05T07:13:18.479Z,101695.66
2022-09-05T07:16:00.299Z,101690.53
2022-09-05T07:18:37.842Z,101691.84
2022-09-05T07:21:18.182Z,101690.53
2022-09-05T07:24:09.849Z,101695.94
2022-09-05T07:26:51.520Z,101692.97
2022-09-05T07:29:27.764Z,101702.38
2022-09-05T07:31:57.954Z,101703.72
2022-09-05T07:34:33.386Z,101704.47
2022-09-05T07:37:14.675Z,101711.81
2022-09-05T07:40:24.599Z,101703.56
2022-09-05T07:43:08.711Z,101701.97
2022-09-05T07:46:12.651Z,101706.03
2022-09-05T07:48:45.262Z,101704.84
2022-09-05T07:56:55.147Z,101705.13
2022-09-05T07:57:00.272Z,101707.53
2022-09-05T08:00:23.091Z,101701.75
2022-09-05T08:02:57.913Z,101711.25
2022-09-05T08:05:35.143Z,101710.78
2022-09-05T08:08:12.599Z,101709.19
2022-09-05T08:11:22.800Z,101714.88
2022-09-05T08:14:44.364Z,101714.00
2022-09-05T08:17:01.276Z,101723.66
2022-09-05T08:19:48.417Z,101715.03
2022-09-05T08:22:29.670Z,101712.22
2022-09-05T08:25:17.163Z,101712.44
2022-09-05T08:28:11.985Z,101713.75
2022-09-05T08:30:45.507Z,101706.63
2022-09-05T08:33:23.881Z,101707.34
2022-09-05T08:36:08.362Z,101711.31
2022-09-05T08:38:40.843Z,101704.31
2022-09-05T08:41:43.203Z,101706.63
2022-09-05T08:46:46.416Z,101703.34
2022-09-05T08:47:25.512Z,101708.50
2022-09-05T08:50:21.035Z,101707.47
2022-09-05T08:52:58.322Z,101704.84
2022-09-05T08:55:50.268Z,101707.00
2022-09-05T08:59:31.654Z,101699.25
2022-09-05T09:02:15.665Z,101703.38
2022-09-05T09:05:02.223Z,101696.97
2022-09-05T09:07:50.701Z,101695.28
2022-09-05T09:10:55.218Z,101689.44
2022-09-05T09:13:32.299Z,101687.59
2022-09-05T09:16:07.698Z,101684.66
2022-09-05T09:18:59.201Z,101696.84
2022-09-05T09:21:35.589Z,101684.25
2022-09-05T09:24:14.548Z,101680.72
2022-09-05T09:26:54.413Z,101679.66
2022-09-05T09:29:24.005Z,101680.00
2022-09-05T09:32:10.660Z,101678.41
2022-09-05T09:35:00.424Z,101674.22
2022-09-05T09:38:04.656Z,101675.06
2022-09-05T09:41:06.075Z,101672.91
2022-09-05T09:43:53.409Z,101672.41
2022-09-05T09:46:50.854Z,101669.59
2022-09-05T09:49:44.529Z,101653.22
2022-09-05T09:52:24.669Z,101656.31
2022-09-05T09:55:32.226Z,101657.91
2022-09-05T09:58:03.962Z,101652.13
2022-09-05T10:01:01.249Z,101654.00
2022-09-05T10:10:00.929Z,101648.53
2022-09-05T10:10:53.995Z,101656.03
2022-09-05T10:10:55.576Z,101659.31
2022-09-05T10:13:31.260Z,101655.13
2022-09-05T10:16:21.573Z,101648.03
2022-09-05T10:19:06.996Z,101641.84
2022-09-05T10:24:56.068Z,101633.41
2022-09-05T10:27:39.343Z,101636.34
2022-09-05T10:32:24.547Z,101632.13
2022-09-05T10:35:17.845Z,101629.22
2022-09-05T10:36:46.824Z,101618.25
2022-09-05T10:39:26.508Z,101621.03
2022-09-05T10:42:03.104Z,101617.22
2022-09-05T10:44:54.301Z,101605.25
2022-09-05T10:48:13.389Z,101606.78
2022-09-05T10:50:45.883Z,101604.09
2022-09-05T10:53:44.935Z,101598.69
2022-09-05T10:56:26.104Z,101597.38
2022-09-05T11:02:16.467Z,101596.00
2022-09-05T11:02:28.101Z,101588.31
2022-09-05T11:05:05.207Z,101591.22
2022-09-05T11:07:42.217Z,101589.53
2022-09-05T11:10:25.387Z,101584.41
2022-09-05T11:13:10.980Z,101582.88
2022-09-05T11:16:04.581Z,101583.81
2022-09-05T11:18:55.263Z,101568.22
2022-09-05T11:21:52.754Z,101579.69
2022-09-05T11:24:44.376Z,101566.75
2022-09-05T11:27:37.055Z,101567.19
2022-09-05T11:30:28.862Z,101558.91
2022-09-05T11:39:48.594Z,101546.53
2022-09-05T11:39:59.171Z,101550.59
2022-09-05T11:40:29.976Z,101536.13
2022-09-05T11:42:55.204Z,101535.16
2022-09-05T11:45:50.059Z,101532.81
2022-09-05T11:48:46.602Z,101529.19
2022-09-05T11:51:47.403Z,101530.63
2022-09-05T11:54:33.929Z,101521.00
2022-09-05T11:57:33.830Z,101528.81
2022-09-05T12:00:32.957Z,101519.72
2022-09-05T12:03:59.330Z,101514.94
2022-09-05T12:06:48.088Z,101518.06
2022-09-05T12:09:47.929Z,101518.81
2022-09-05T12:12:39.378Z,101511.13
2022-09-05T12:15:26.983Z,101507.28
2022-09-05T12:18:27.437Z,101511.59
2022-09-05T12:21:07.918Z,101508.38
2022-09-05T12:24:08.013Z,101501.81
2022-09-05T12:27:41.626Z,101499.00
2022-09-05T12:30:00.748Z,101497.47
2022-09-05T12:35:54.498Z,101494.44
2022-09-05T12:36:10.227Z,101489.09
2022-09-05T12:41:32.666Z,101496.00
2022-09-05T12:42:19.963Z,101487.81
2022-09-05T12:45:09.721Z,101497.06
2022-09-05T12:48:09.920Z,101487.38
2022-09-05T12:50:49.773Z,101486.41
2022-09-05T12:53:19.858Z,101485.50
2022-09-05T12:56:47.962Z,101485.78
2022-09-05T13:02:56.143Z,101477.63
2022-09-05T13:03:01.185Z,101467.19
2022-09-05T13:04:46.452Z,101468.03
2022-09-05T13:07:39.045Z,101457.00
2022-09-05T13:14:18.866Z,101457.53
2022-09-05T13:14:56.209Z,101454.22
2022-09-05T13:16:23.316Z,101452.75
2022-09-05T13:19:04.523Z,101454.84
2022-09-05T13:21:34.646Z,101445.44
2022-09-05T13:24:34.389Z,101444.06
2022-09-05T13:27:09.003Z,101433.19
2022-09-05T13:31:18.273Z,101427.41
2022-09-05T13:37:55.425Z,101420.09
2022-09-05T13:38:05.950Z,101421.75
2022-09-05T13:39:02.382Z,101414.56
2022-09-05T13:41:36.419Z,101416.25
2022-09-05T13:44:27.394Z,101408.00
2022-09-05T13:47:29.328Z,101400.34
2022-09-05T13:50:22.485Z,101396.88
2022-09-05T13:53:14.728Z,101401.28
2022-09-05T13:56:03.318Z,101393.56
2022-09-05T13:58:56.614Z,101394.41
2022-09-05T14:01:48.422Z,101390.81
2022-09-05T14:07:46.014Z,101381.84
2022-09-05T14:10:43.370Z,101379.97
2022-09-05T14:13:29.105Z,101371.63
2022-09-05T14:16:01.014Z,101370.53
2022-09-05T14:19:09.276Z,101362.66
2022-09-05T14:21:42.005Z,101370.63
2022-09-05T14:24:28.457Z,101362.81
2022-09-05T14:27:00.400Z,101359.75
2022-09-05T14:29:53.772Z,101359.75
2022-09-05T14:37:36.554Z,101349.81
2022-09-05T14:37:38.869Z,101344.13
2022-09-05T14:38:33.633Z,101337.59
2022-09-05T14:41:48.771Z,101339.94
2022-09-05T14:45:06.291Z,101338.22
2022-09-05T14:47:48.303Z,101342.06
2022-09-05T14:50:52.340Z,101331.47
2022-09-05T14:57:22.994Z,101334.34
2022-09-05T15:02:42.868Z,101319.78
2022-09-05T15:02:47.777Z,101322.31
2022-09-05T15:05:11.857Z,101316.69
2022-09-05T15:08:03.135Z,101310.38
2022-09-05T15:12:21.805Z,101314.09
2022-09-05T15:13:51.646Z,101310.00
2022-09-05T15:16:25.848Z,101304.44
2022-09-05T15:18:56.389Z,101308.69
2022-09-05T15:21:35.550Z,101307.16
2022-09-05T15:24:31.368Z,101301.69
2022-09-05T15:27:01.733Z,101309.44
2022-09-05T15:29:35.747Z,101297.94
2022-09-05T15:32:22.549Z,101285.00
2022-09-05T15:34:51.696Z,101300.38
2022-09-05T15:37:36.816Z,101298.28
2022-09-05T15:40:35.357Z,101304.16
2022-09-05T15:43:03.419Z,101305.38
2022-09-05T15:45:35.725Z,101294.72
2022-09-05T15:48:26.304Z,101303.34
2022-09-05T15:51:09.360Z,101300.28
2022-09-05T15:53:38.671Z,101298.69
2022-09-05T15:56:12.339Z,101293.06
2022-09-05T15:58:53.649Z,101286.72
2022-09-05T16:02:00.319Z,101305.59
2022-09-05T16:10:36.425Z,101309.41
2022-09-05T16:10:43.465Z,101306.38
2022-09-05T16:10:59.085Z,101305.03
2022-09-05T16:13:17.824Z,101309.78
2022-09-05T16:22:30.388Z,101307.66
2022-09-05T16:23:23.941Z,101303.66
2022-09-05T16:23:24.938Z,101307.84
2022-09-05T16:24:57.809Z,101313.25
2022-09-05T16:27:50.834Z,101312.22
2022-09-05T16:30:31.672Z,101314.78
2022-09-05T16:33:12.905Z,101308.75
2022-09-05T16:36:12.885Z,101310.50
2022-09-05T16:38:50.609Z,101307.00
2022-09-05T16:41:38.006Z,101312.22
2022-09-05T16:44:17.758Z,101307.09
2022-09-05T16:47:04.084Z,101301.34
2022-09-05T16:49:56.283Z,101296.72
2022-09-05T16:52:56.153Z,101296.66
2022-09-05T16:55:55.037Z,101301.50
2022-09-05T16:58:58.199Z,101297.41
2022-09-05T17:01:54.933Z,101293.72
2022-09-05T17:05:03.443Z,101297.44
2022-09-05T17:07:52.843Z,101301.59
2022-09-05T17:10:26.793Z,101301.66
2022-09-05T17:12:55.715Z,101300.84
2022-09-05T17:15:30.013Z,101301.28
2022-09-05T17:18:21.745Z,101298.56
2022-09-05T17:20:57.892Z,101295.22
2022-09-05T17:28:09.249Z,101298.22
2022-09-05T17:29:47.188Z,101302.06
2022-09-05T17:32:49.656Z,101305.19
2022-09-05T17:35:48.239Z,101309.09
2022-09-05T17:38:38.968Z,101315.50
2022-09-05T17:41:16.215Z,101310.25
2022-09-05T17:43:58.320Z,101306.97
2022-09-05T17:46:31.280Z,101305.31
2022-09-05T17:49:18.315Z,101308.66
2022-09-05T17:51:54.365Z,101303.97
2022-09-05T17:54:33.763Z,101301.28
2022-09-05T17:57:27.845Z,101310.28
2022-09-05T18:00:40.957Z,101302.88
2022-09-05T18:03:09.181Z,101301.44
2022-09-05T18:06:16.311Z,101298.94
2022-09-05T18:08:50.190Z,101301.81
2022-09-05T18:11:26.242Z,101305.63
2022-09-05T18:14:10.391Z,101311.06
2022-09-05T18:17:36.108Z,101321.47
2022-09-05T18:19:44.029Z,101316.50
2022-09-05T18:22:29.940Z,101316.66
2022-09-05T18:25:16.606Z,101322.09
2022-09-05T18:28:22.552Z,101326.88
2022-09-05T18:30:51.290Z,101330.22
2022-09-05T18:33:55.856Z,101335.00
2022-09-05T18:36:25.731Z,101336.44
2022-09-05T18:39:38.461Z,101344.09
2022-09-05T18:42:37.805Z,101337.88
2022-09-05T18:45:16.644Z,101338.09
2022-09-05T18:47:59.640Z,101342.66
2022-09-05T18:50:35.368Z,101340.16
2022-09-05T18:53:13.131Z,101347.75
2022-09-05T18:56:20.754Z,101347.88
2022-09-05T18:59:14.601Z,101347.75
2022-09-05T19:01:58.876Z,101346.03
2022-09-05T19:04:49.491Z,101347.94
2022-09-05T19:07:22.560Z,101349.72
2022-09-05T19:10:34.956Z,101349.06
2022-09-05T19:13:10.801Z,101347.84
2022-09-05T19:16:33.101Z,101359.34
2022-09-05T19:19:07.004Z,101347.84
2022-09-05T19:21:44.956Z,101349.22
2022-09-05T19:24:16.570Z,101356.84
2022-09-05T19:27:21.042Z,101350.16
2022-09-05T19:36:57.279Z,101353.19
2022-09-05T19:37:09.976Z,101352.00
2022-09-05T19:37:15.601Z,101348.94
2022-09-05T19:38:13.477Z,101349.44
2022-09-05T19:47:27.913Z,101344.72
2022-09-05T19:47:34.816Z,101343.91
2022-09-05T19:47:35.920Z,101343.78
2022-09-05T19:49:13.125Z,101340.38
2022-09-05T19:51:42.188Z,101337.69
2022-09-05T19:54:36.207Z,101346.44
2022-09-05T19:57:09.971Z,101341.19
2022-09-05T19:59:41.683Z,101344.78
2022-09-05T20:02:25.427Z,101343.63
2022-09-05T20:04:56.908Z,101346.50
2022-09-05T20:07:29.177Z,101351.94
2022-09-05T20:09:59.208Z,101350.91
2022-09-05T20:12:39.016Z,101354.63
2022-09-05T20:15:23.022Z,101366.97
2022-09-05T20:17:54.023Z,101363.09
2022-09-05T20:20:32.750Z,101370.13
2022-09-05T20:23:07.267Z,101374.22
2022-09-05T20:25:48.221Z,101368.47
2022-09-05T20:28:19.936Z,101374.59
2022-09-05T20:30:55.292Z,101366.53
2022-09-05T20:33:29.498Z,101376.25
2022-09-05T20:43:07.907Z,101366.59
2022-09-05T20:43:16.208Z,101378.00
2022-09-05T20:43:22.632Z,101369.22
2022-09-05T20:44:50.964Z,101366.63
2022-09-05T20:50:56.950Z,101379.78
2022-09-05T20:54:19.757Z,101381.06
2022-09-05T20:54:22.376Z,101381.34
2022-09-05T20:56:09.646Z,101384.88
2022-09-05T20:58:39.143Z,101385.50
2022-09-05T21:01:21.120Z,101393.09
2022-09-05T21:03:58.589Z,101382.88
2022-09-05T21:06:33.832Z,101382.09
2022-09-05T21:09:23.790Z,101382.25
2022-09-05T21:12:00.250Z,101381.06
2022-09-05T21:14:29.459Z,101387.81
2022-09-05T21:17:04.872Z,101382.72
2022-09-05T21:19:54.244Z,101385.31
2022-09-05T21:22:25.220Z,101385.75
2022-09-05T21:25:18.785Z,101390.78
2022-09-05T21:28:23.622Z,101384.88
2022-09-05T21:31:12.173Z,101383.47
2022-09-05T21:33:45.436Z,101392.56
2022-09-05T21:36:17.838Z,101390.97
2022-09-05T21:38:45.812Z,101387.72
2022-09-05T21:41:16.342Z,101387.72
2022-09-05T21:47:37.390Z,101388.41
2022-09-05T21:47:39.559Z,101395.75
2022-09-05T21:49:23.528Z,101392.16
2022-09-05T21:51:51.960Z,101388.81
2022-09-05T21:59:22.192Z,101388.25
2022-09-05T21:59:25.803Z,101390.72
2022-09-05T22:00:11.930Z,101395.31
2022-09-05T22:02:51.529Z,101392.50
2022-09-05T22:05:21.765Z,101396.19
2022-09-05T22:07:53.409Z,101390.06
2022-09-05T22:10:22.318Z,101389.50
2022-09-05T22:13:03.443Z,101396.31
2022-09-05T22:15:32.319Z,101394.41
2022-09-05T22:18:17.020Z,101397.38
2022-09-05T22:21:26.837Z,101396.84
2022-09-05T22:23:44.527Z,101393.22
2022-09-05T22:26:14.489Z,101395.97
2022-09-05T22:28:49.005Z,101398.09
2022-09-05T22:31:18.204Z,101394.25
2022-09-05T22:33:50.917Z,101392.56
2022-09-05T22:36:19.562Z,101388.63
2022-09-05T22:38:47.766Z,101393.69
2022-09-05T22:41:15.475Z,101399.19
2022-09-05T22:43:46.468Z,101393.41
2022-09-05T22:46:14.891Z,101383.16
2022-09-05T22:48:42.702Z,101390.22
2022-09-05T22:51:11.420Z,101389.66
2022-09-05T22:53:39.918Z,101396.50
2022-09-05T22:56:08.537Z,101385.41
2022-09-05T22:58:44.935Z,101389.72
2022-09-05T23:01:12.856Z,101384.75
2022-09-05T23:03:40.507Z,101383.22
2022-09-05T23:06:11.311Z,101387.59
2022-09-05T23:08:42.175Z,101386.97
2022-09-05T23:11:15.356Z,101379.44
2022-09-05T23:13:43.585Z,101379.38
2022-09-05T23:16:11.785Z,101377.53
2022-09-05T23:18:40.051Z,101367.38
2022-09-05T23:21:12.029Z,101377.25
2022-09-05T23:23:43.244Z,101367.72
2022-09-05T23:26:13.184Z,101369.81
2022-09-05T23:28:43.444Z,101377.03
2022-09-05T23:31:12.852Z,101364.97
2022-09-05T23:33:42.228Z,101365.75
2022-09-05T23:36:15.531Z,101372.16
2022-09-05T23:38:46.783Z,101366.41
2022-09-05T23:41:16.161Z,101373.34
2022-09-05T23:43:43.889Z,101375.53
2022-09-05T23:46:11.790Z,101368.91
2022-09-05T23:48:39.730Z,101372.56
2022-09-05T23:51:09.980Z,101367.16
2022-09-05T23:53:38.017Z,101365.75
2022-09-05T23:56:07.286Z,101367.47
2022-09-05T23:58:36.174Z,101370.34
