createdAt,value
2023-01-19T00:00:05.808Z,99.99
2023-01-19T00:01:05.759Z,99.99
2023-01-19T00:02:05.737Z,99.99
2023-01-19T00:03:05.767Z,99.99
2023-01-19T00:04:05.727Z,99.99
2023-01-19T00:05:05.819Z,99.99
2023-01-19T00:06:05.734Z,99.99
2023-01-19T00:07:05.699Z,99.99
2023-01-19T00:08:05.691Z,99.99
2023-01-19T00:09:05.681Z,99.99
2023-01-19T00:10:05.673Z,99.99
2023-01-19T00:11:05.673Z,99.99
2023-01-19T00:12:05.655Z,99.99
2023-01-19T00:13:05.648Z,99.80
2023-01-19T00:14:05.632Z,99.70
2023-01-19T00:15:05.625Z,99.99
2023-01-19T00:16:05.659Z,99.49
2023-01-19T00:17:05.654Z,99.80
2023-01-19T00:18:05.651Z,99.99
2023-01-19T00:19:05.595Z,99.70
2023-01-19T00:20:05.576Z,99.80
2023-01-19T00:21:05.568Z,99.99
2023-01-19T00:22:05.552Z,99.99
2023-01-19T00:23:05.551Z,99.99
2023-01-19T00:24:05.531Z,99.99
2023-01-19T00:25:05.523Z,99.99
2023-01-19T00:26:05.519Z,99.91
2023-01-19T00:27:05.515Z,99.80
2023-01-19T00:28:05.503Z,99.76
2023-01-19T00:29:05.494Z,99.99
2023-01-19T00:30:05.518Z,99.97
2023-01-19T00:31:05.478Z,99.76
2023-01-19T00:32:05.456Z,99.60
2023-01-19T00:33:05.443Z,99.44
2023-01-19T00:34:05.424Z,99.60
2023-01-19T00:35:05.421Z,99.38
2023-01-19T00:36:05.410Z,99.18
2023-01-19T00:37:05.411Z,99.18
2023-01-19T00:38:05.399Z,99.49
2023-01-19T00:39:05.385Z,99.80
2023-01-19T00:40:05.371Z,99.60
2023-01-19T00:41:05.387Z,99.38
2023-01-19T00:42:05.347Z,99.28
2023-01-19T00:43:05.359Z,99.49
2023-01-19T00:44:05.327Z,99.91
2023-01-19T00:45:05.355Z,99.60
2023-01-19T00:46:05.348Z,99.18
2023-01-19T00:47:05.306Z,98.34
2023-01-19T00:48:05.296Z,98.55
2023-01-19T00:49:05.377Z,98.71
2023-01-19T00:50:05.266Z,98.61
2023-01-19T00:51:05.276Z,98.39
2023-01-19T00:52:05.266Z,98.08
2023-01-19T00:53:05.239Z,98.19
2023-01-19T00:54:05.251Z,98.19
2023-01-19T00:55:05.257Z,97.87
2023-01-19T00:56:05.235Z,98.19
2023-01-19T00:57:05.206Z,97.87
2023-01-19T00:58:05.200Z,97.66
2023-01-19T00:59:05.181Z,97.24
2023-01-19T01:00:05.179Z,97.24
2023-01-19T01:01:05.284Z,96.83
2023-01-19T01:02:05.401Z,97.35
2023-01-19T01:03:05.562Z,97.03
2023-01-19T01:04:05.140Z,96.93
2023-01-19T01:05:05.190Z,97.03
2023-01-19T01:06:05.120Z,96.93
2023-01-19T01:07:05.099Z,97.35
2023-01-19T01:08:05.109Z,97.98
2023-01-19T01:09:05.090Z,98.39
2023-01-19T01:10:05.092Z,98.34
2023-01-19T01:11:05.059Z,98.34
2023-01-19T01:12:06.024Z,98.34
2023-01-19T01:13:20.888Z,98.34
2023-01-19T01:14:06.044Z,98.55
2023-01-19T01:15:05.844Z,98.59
2023-01-19T01:16:05.086Z,98.69
2023-01-19T01:17:05.011Z,98.91
2023-01-19T01:18:04.993Z,99.01
2023-01-19T01:19:04.998Z,98.85
2023-01-19T01:20:04.997Z,99.16
2023-01-19T01:21:04.984Z,99.27
2023-01-19T01:22:04.973Z,99.27
2023-01-19T01:23:05.036Z,99.48
2023-01-19T01:24:04.936Z,99.79
2023-01-19T01:25:04.928Z,99.90
2023-01-19T01:26:04.936Z,99.99
2023-01-19T01:27:04.903Z,99.99
2023-01-19T01:28:04.901Z,99.95
2023-01-19T01:29:04.882Z,99.84
2023-01-19T01:30:04.875Z,99.99
2023-01-19T01:31:04.863Z,99.99
2023-01-19T01:32:04.854Z,99.99
2023-01-19T01:33:04.843Z,99.99
2023-01-19T01:34:04.836Z,99.99
2023-01-19T01:35:04.851Z,99.99
2023-01-19T01:36:04.820Z,99.99
2023-01-19T01:37:04.821Z,99.99
2023-01-19T01:38:04.796Z,99.99
2023-01-19T01:39:04.796Z,99.99
2023-01-19T02:14:13.411Z,99.99
2023-01-19T02:15:13.363Z,99.99
2023-01-19T02:16:13.359Z,99.99
2023-01-19T02:17:13.358Z,99.99
2023-01-19T02:18:13.319Z,99.99
2023-01-19T02:19:13.325Z,99.99
2023-01-19T02:20:13.309Z,99.99
2023-01-19T02:21:13.518Z,99.99
2023-01-19T02:22:13.295Z,99.99
2023-01-19T02:23:13.280Z,99.99
2023-01-19T02:24:13.268Z,99.99
2023-01-19T02:25:14.050Z,99.99
2023-01-19T02:26:13.248Z,99.99
2023-01-19T02:27:13.252Z,99.99
2023-01-19T02:28:13.230Z,99.99
2023-01-19T02:29:13.255Z,99.99
2023-01-19T02:30:14.026Z,99.99
2023-01-19T02:31:13.260Z,99.99
2023-01-19T02:32:13.187Z,99.99
2023-01-19T02:33:13.189Z,99.99
2023-01-19T02:34:13.993Z,99.99
2023-01-19T02:35:13.161Z,99.99
2023-01-19T02:36:13.177Z,99.99
2023-01-19T02:37:13.147Z,99.99
2023-01-19T02:38:13.695Z,99.99
2023-01-19T02:39:13.152Z,99.99
2023-01-19T02:40:13.119Z,99.99
2023-01-19T02:41:13.105Z,99.99
2023-01-19T02:42:13.088Z,99.99
2023-01-19T02:43:13.085Z,99.99
2023-01-19T02:44:13.072Z,99.99
2023-01-19T02:45:13.064Z,99.99
2023-01-19T02:46:13.074Z,99.99
2023-01-19T02:47:13.048Z,99.99
2023-01-19T02:48:13.043Z,99.99
2023-01-19T02:49:13.023Z,99.99
2023-01-19T02:50:13.003Z,99.99
2023-01-19T02:51:13.098Z,99.99
2023-01-19T02:52:12.982Z,99.99
2023-01-19T02:53:12.989Z,99.99
2023-01-19T02:54:12.965Z,99.99
2023-01-19T02:55:13.013Z,99.99
2023-01-19T02:56:12.954Z,99.99
2023-01-19T02:57:13.740Z,99.99
2023-01-19T02:58:12.926Z,99.99
2023-01-19T02:59:12.916Z,99.99
2023-01-19T03:00:12.913Z,99.99
2023-01-19T03:01:13.055Z,99.99
2023-01-19T03:02:13.069Z,99.99
2023-01-19T03:03:12.884Z,99.99
2023-01-19T03:04:12.864Z,99.99
2023-01-19T03:05:12.873Z,99.99
2023-01-19T03:06:12.856Z,99.99
2023-01-19T03:07:12.847Z,99.99
2023-01-19T03:08:12.823Z,99.99
2023-01-19T03:09:12.829Z,99.99
2023-01-19T03:10:12.813Z,99.99
2023-01-19T03:11:12.811Z,99.99
2023-01-19T03:12:12.787Z,99.99
2023-01-19T03:13:12.782Z,99.99
2023-01-19T03:14:12.765Z,99.99
2023-01-19T03:15:12.787Z,99.99
2023-01-19T03:16:12.869Z,99.99
2023-01-19T03:17:12.749Z,99.99
2023-01-19T03:18:12.751Z,99.99
2023-01-19T03:19:12.737Z,99.99
2023-01-19T03:20:12.718Z,99.99
2023-01-19T03:21:12.721Z,99.99
2023-01-19T03:22:12.696Z,99.99
2023-01-19T03:23:12.684Z,99.99
2023-01-19T03:24:12.675Z,99.99
2023-01-19T03:25:12.679Z,99.99
2023-01-19T03:26:12.658Z,99.99
2023-01-19T03:27:12.696Z,99.99
2023-01-19T03:28:12.636Z,99.99
2023-01-19T03:29:12.638Z,99.99
2023-01-19T03:30:13.138Z,99.99
2023-01-19T03:31:12.669Z,99.99
2023-01-19T03:32:12.590Z,99.99
2023-01-19T03:33:12.602Z,99.99
2023-01-19T03:34:12.590Z,99.99
2023-01-19T03:35:12.579Z,99.99
2023-01-19T03:36:12.559Z,99.99
2023-01-19T03:37:12.565Z,99.99
2023-01-19T03:38:12.537Z,99.99
2023-01-19T03:39:12.541Z,99.99
2023-01-19T03:40:12.523Z,99.99
2023-01-19T03:41:12.523Z,99.99
2023-01-19T03:42:12.607Z,99.99
2023-01-19T03:43:12.499Z,99.99
2023-01-19T03:44:12.479Z,99.99
2023-01-19T03:45:12.504Z,99.99
2023-01-19T03:46:12.496Z,99.99
2023-01-19T03:47:12.595Z,99.99
2023-01-19T03:48:12.470Z,99.99
2023-01-19T03:49:12.439Z,99.99
2023-01-19T03:50:12.433Z,99.99
2023-01-19T03:51:12.677Z,99.99
2023-01-19T03:52:12.404Z,99.99
2023-01-19T03:53:12.394Z,99.99
2023-01-19T03:54:12.386Z,99.99
2023-01-19T03:55:12.383Z,99.99
2023-01-19T03:56:12.383Z,99.99
2023-01-19T03:57:12.367Z,99.99
2023-01-19T03:58:12.343Z,99.99
2023-01-19T03:59:12.343Z,99.99
2023-01-19T04:00:12.321Z,99.99
2023-01-19T04:01:12.441Z,99.99
2023-01-19T04:02:12.396Z,99.99
2023-01-19T04:03:12.371Z,99.99
2023-01-19T04:04:12.284Z,99.99
2023-01-19T04:05:13.092Z,99.99
2023-01-19T04:06:12.261Z,99.99
2023-01-19T04:07:12.271Z,99.99
2023-01-19T04:08:12.244Z,99.99
2023-01-19T04:09:12.263Z,99.99
2023-01-19T04:10:12.226Z,99.99
2023-01-19T04:11:12.263Z,99.99
2023-01-19T04:12:12.209Z,99.99
2023-01-19T04:13:12.222Z,99.99
2023-01-19T04:14:12.204Z,99.99
2023-01-19T04:15:12.193Z,99.99
2023-01-19T04:16:12.201Z,99.99
2023-01-19T04:17:12.265Z,99.99
2023-01-19T04:18:12.155Z,99.99
2023-01-19T04:19:12.151Z,99.99
2023-01-19T04:20:12.149Z,99.99
2023-01-19T04:21:12.123Z,99.99
2023-01-19T04:22:12.104Z,99.99
2023-01-19T04:23:12.873Z,99.99
2023-01-19T04:24:12.086Z,99.99
2023-01-19T04:25:12.089Z,99.99
2023-01-19T04:26:12.088Z,99.99
2023-01-19T04:27:12.087Z,99.99
2023-01-19T04:28:12.064Z,99.99
2023-01-19T04:29:12.063Z,99.99
2023-01-19T04:30:12.045Z,99.99
2023-01-19T04:31:12.092Z,99.99
2023-01-19T04:32:12.028Z,99.99
2023-01-19T04:33:12.006Z,99.99
2023-01-19T04:34:11.992Z,99.99
2023-01-19T04:35:12.037Z,99.99
2023-01-19T04:36:11.978Z,99.99
2023-01-19T04:37:12.048Z,99.99
2023-01-19T04:38:11.959Z,99.99
2023-01-19T04:39:11.964Z,99.99
2023-01-19T04:40:11.949Z,99.99
2023-01-19T04:41:12.284Z,99.99
2023-01-19T04:42:11.920Z,99.99
2023-01-19T04:43:11.907Z,99.99
2023-01-19T04:44:11.903Z,99.99
2023-01-19T04:45:11.919Z,99.99
2023-01-19T04:46:11.912Z,99.99
2023-01-19T04:47:11.879Z,99.99
2023-01-19T04:48:11.855Z,99.99
2023-01-19T04:49:11.861Z,99.99
2023-01-19T04:50:12.631Z,99.99
2023-01-19T04:51:11.846Z,99.99
2023-01-19T04:52:11.817Z,99.99
2023-01-19T04:53:11.819Z,99.99
2023-01-19T04:54:11.823Z,99.99
2023-01-19T04:55:11.797Z,99.99
2023-01-19T04:56:11.788Z,99.99
2023-01-19T04:57:11.777Z,99.99
2023-01-19T04:58:11.757Z,99.99
2023-01-19T04:59:11.767Z,99.99
2023-01-19T05:00:11.748Z,99.99
2023-01-19T05:01:11.792Z,99.99
2023-01-19T05:02:11.809Z,99.99
2023-01-19T05:03:11.815Z,99.99
2023-01-19T05:04:11.717Z,99.99
2023-01-19T05:05:11.709Z,99.99
2023-01-19T05:06:11.690Z,99.99
2023-01-19T05:07:11.683Z,99.99
2023-01-19T05:08:11.659Z,99.99
2023-01-19T05:09:11.670Z,99.99
2023-01-19T05:10:11.640Z,99.99
2023-01-19T05:11:11.639Z,99.99
2023-01-19T05:12:11.629Z,99.99
2023-01-19T05:13:11.741Z,99.99
2023-01-19T05:14:11.599Z,99.99
2023-01-19T05:15:11.659Z,99.99
2023-01-19T05:16:11.676Z,99.99
2023-01-19T05:17:11.602Z,99.99
2023-01-19T05:18:11.587Z,99.99
2023-01-19T05:19:11.575Z,99.99
2023-01-19T05:20:11.564Z,99.99
2023-01-19T05:21:11.560Z,99.99
2023-01-19T05:22:11.536Z,99.99
2023-01-19T05:23:11.642Z,99.99
2023-01-19T05:24:11.524Z,99.99
2023-01-19T05:25:11.512Z,99.99
2023-01-19T05:26:11.495Z,99.99
2023-01-19T05:27:11.509Z,99.99
2023-01-19T05:28:11.476Z,99.99
2023-01-19T05:29:11.471Z,99.99
2023-01-19T05:30:11.476Z,99.99
2023-01-19T05:31:11.635Z,99.99
2023-01-19T05:32:11.433Z,99.99
2023-01-19T05:33:11.423Z,99.99
2023-01-19T05:34:11.443Z,99.99
2023-01-19T05:35:11.448Z,99.99
2023-01-19T05:36:11.406Z,99.99
2023-01-19T05:37:11.403Z,99.99
2023-01-19T05:38:11.385Z,99.99
2023-01-19T05:39:11.385Z,99.99
2023-01-19T05:40:11.356Z,99.99
2023-01-19T05:41:11.357Z,99.99
2023-01-19T05:42:11.332Z,99.99
2023-01-19T05:43:11.344Z,99.99
2023-01-19T05:44:11.323Z,99.99
2023-01-19T05:45:11.323Z,99.99
2023-01-19T05:46:11.296Z,99.99
2023-01-19T05:47:11.298Z,99.99
2023-01-19T05:48:11.273Z,99.99
2023-01-19T05:49:11.275Z,99.99
2023-01-19T05:50:11.252Z,99.99
2023-01-19T05:51:11.254Z,99.99
2023-01-19T05:52:11.257Z,99.99
2023-01-19T05:53:11.238Z,99.99
2023-01-19T05:54:11.224Z,99.99
2023-01-19T05:55:11.229Z,99.99
2023-01-19T05:56:11.202Z,99.99
2023-01-19T05:57:11.204Z,99.99
2023-01-19T05:58:11.191Z,99.99
2023-01-19T05:59:11.191Z,99.99
2023-01-19T06:00:11.168Z,99.99
2023-01-19T06:01:11.257Z,99.99
2023-01-19T06:02:11.241Z,99.99
2023-01-19T06:03:11.194Z,99.99
2023-01-19T06:04:11.126Z,99.99
2023-01-19T06:05:11.115Z,99.99
2023-01-19T06:06:11.103Z,99.99
2023-01-19T06:07:11.098Z,99.99
2023-01-19T06:08:11.094Z,99.99
2023-01-19T06:09:11.213Z,99.99
2023-01-19T06:10:11.083Z,99.99
2023-01-19T06:11:11.085Z,99.99
2023-01-19T06:12:11.047Z,99.99
2023-01-19T06:13:11.062Z,99.99
2023-01-19T06:14:11.024Z,99.99
2023-01-19T06:15:11.038Z,99.99
2023-01-19T06:16:11.071Z,99.99
2023-01-19T06:17:11.012Z,99.99
2023-01-19T06:18:10.986Z,99.99
2023-01-19T06:19:10.987Z,99.99
2023-01-19T06:20:10.978Z,99.99
2023-01-19T06:21:10.978Z,99.99
2023-01-19T06:22:10.968Z,99.99
2023-01-19T06:23:10.943Z,99.99
2023-01-19T06:24:11.696Z,99.99
2023-01-19T06:25:10.937Z,99.99
2023-01-19T06:26:10.935Z,99.99
2023-01-19T06:27:10.917Z,99.99
2023-01-19T06:28:10.903Z,99.99
2023-01-19T06:29:10.884Z,99.99
2023-01-19T06:30:10.907Z,99.99
2023-01-19T06:31:10.911Z,99.99
2023-01-19T06:32:10.855Z,99.99
2023-01-19T06:33:10.861Z,99.99
2023-01-19T06:34:10.838Z,99.58
2023-01-19T06:35:10.869Z,99.41
2023-01-19T06:36:10.842Z,99.31
2023-01-19T06:37:10.807Z,99.35
2023-01-19T06:38:10.819Z,99.19
2023-01-19T06:39:10.940Z,99.08
2023-01-19T06:40:12.462Z,99.29
2023-01-19T06:41:10.772Z,99.55
2023-01-19T06:42:10.776Z,99.97
2023-01-19T06:43:10.749Z,99.99
2023-01-19T06:44:10.986Z,99.99
2023-01-19T06:45:10.771Z,99.99
2023-01-19T06:46:10.836Z,99.99
2023-01-19T06:47:15.011Z,99.99
2023-01-19T06:48:11.710Z,99.99
2023-01-19T06:49:10.692Z,99.99
2023-01-19T06:50:10.698Z,99.99
2023-01-19T06:51:10.692Z,99.99
2023-01-19T06:52:10.677Z,99.99
2023-01-19T06:53:10.651Z,99.99
2023-01-19T06:54:10.663Z,99.99
2023-01-19T06:55:10.633Z,99.99
2023-01-19T06:56:10.801Z,99.99
2023-01-19T06:57:10.831Z,99.99
2023-01-19T06:58:10.669Z,99.99
2023-01-19T06:59:10.592Z,99.99
2023-01-19T07:00:10.595Z,99.99
2023-01-19T07:01:10.915Z,99.99
2023-01-19T07:02:27.311Z,99.99
2023-01-19T07:03:11.655Z,99.99
2023-01-19T07:04:10.553Z,99.99
2023-01-19T07:05:10.551Z,99.99
2023-01-19T07:06:10.560Z,99.99
2023-01-19T07:07:10.530Z,99.99
2023-01-19T07:08:10.515Z,99.99
2023-01-19T07:09:10.502Z,99.99
2023-01-19T07:10:10.502Z,99.99
2023-01-19T07:11:25.977Z,99.99
2023-01-19T07:12:11.478Z,99.99
2023-01-19T07:13:10.464Z,99.99
2023-01-19T07:14:10.480Z,99.99
2023-01-19T07:15:10.541Z,99.99
2023-01-19T07:16:10.453Z,99.99
2023-01-19T07:17:10.448Z,99.99
2023-01-19T07:18:10.414Z,99.99
2023-01-19T07:19:10.410Z,99.99
2023-01-19T07:20:10.406Z,99.99
2023-01-19T07:21:10.392Z,99.99
2023-01-19T07:22:10.398Z,99.99
2023-01-19T07:23:10.363Z,99.99
2023-01-19T07:24:10.472Z,99.97
2023-01-19T07:25:10.363Z,99.91
2023-01-19T07:26:10.346Z,99.58
2023-01-19T07:27:10.336Z,99.48
2023-01-19T07:28:10.324Z,99.58
2023-01-19T07:29:10.493Z,99.80
2023-01-19T07:30:10.319Z,99.91
2023-01-19T07:31:10.460Z,99.91
2023-01-19T07:32:10.293Z,99.99
2023-01-19T07:33:10.265Z,99.99
2023-01-19T07:34:12.468Z,99.99
2023-01-19T07:35:10.267Z,99.99
2023-01-19T07:36:10.255Z,99.99
2023-01-19T07:37:10.246Z,99.99
2023-01-19T07:38:10.238Z,99.99
2023-01-19T07:39:10.206Z,99.99
2023-01-19T07:40:10.217Z,99.99
2023-01-19T07:41:10.199Z,99.99
2023-01-19T07:42:10.226Z,99.99
2023-01-19T07:43:10.173Z,99.99
2023-01-19T07:44:10.176Z,99.99
2023-01-19T07:45:10.150Z,99.99
2023-01-19T07:46:10.184Z,99.99
2023-01-19T07:47:10.136Z,99.99
2023-01-19T07:48:10.131Z,99.99
2023-01-19T07:49:10.217Z,99.99
2023-01-19T07:50:10.121Z,99.99
2023-01-19T07:51:12.720Z,99.99
2023-01-19T07:52:10.435Z,99.99
2023-01-19T07:53:10.076Z,99.99
2023-01-19T07:54:10.077Z,99.99
2023-01-19T07:55:10.074Z,99.99
2023-01-19T07:56:10.198Z,99.99
2023-01-19T07:57:10.043Z,99.99
2023-01-19T07:58:10.029Z,99.99
2023-01-19T07:59:10.027Z,99.99
2023-01-19T08:00:10.673Z,99.99
2023-01-19T08:01:10.916Z,99.94
2023-01-19T08:02:10.048Z,99.99
2023-01-19T08:03:10.029Z,99.99
2023-01-19T08:04:10.006Z,99.99
2023-01-19T08:05:09.962Z,99.99
2023-01-19T08:06:09.969Z,99.99
2023-01-19T08:07:09.941Z,99.99
2023-01-19T08:08:09.947Z,99.99
2023-01-19T08:09:09.923Z,99.99
2023-01-19T08:10:10.093Z,99.99
2023-01-19T08:11:09.902Z,99.99
2023-01-19T08:12:09.900Z,99.99
2023-01-19T08:13:09.880Z,99.49
2023-01-19T08:14:09.902Z,99.17
2023-01-19T08:15:09.970Z,98.74
2023-01-19T08:16:09.939Z,98.32
2023-01-19T08:17:09.884Z,98.11
2023-01-19T08:18:09.853Z,97.63
2023-01-19T08:19:09.823Z,97.31
2023-01-19T08:20:09.850Z,97.52
2023-01-19T08:21:09.803Z,97.47
2023-01-19T08:22:09.804Z,97.47
2023-01-19T08:23:09.784Z,97.69
2023-01-19T08:24:10.178Z,97.69
2023-01-19T08:25:09.777Z,97.79
2023-01-19T08:26:09.781Z,97.79
2023-01-19T08:27:09.954Z,97.69
2023-01-19T08:28:10.731Z,97.43
2023-01-19T08:29:09.828Z,97.37
2023-01-19T08:30:09.733Z,97.33
2023-01-19T08:31:19.644Z,97.33
2023-01-19T08:32:10.857Z,97.33
2023-01-19T08:33:10.503Z,97.43
2023-01-19T08:34:09.691Z,97.39
2023-01-19T08:35:09.673Z,97.39
2023-01-19T08:36:09.692Z,97.39
2023-01-19T08:37:10.477Z,97.39
2023-01-19T08:38:09.669Z,97.24
2023-01-19T08:39:09.644Z,97.24
2023-01-19T08:40:09.632Z,97.03
2023-01-19T08:41:09.603Z,96.92
2023-01-19T08:42:09.739Z,96.98
2023-01-19T08:43:09.624Z,97.09
2023-01-19T08:44:09.586Z,96.98
2023-01-19T08:45:09.593Z,96.98
2023-01-19T08:46:09.612Z,97.05
2023-01-19T08:47:09.690Z,96.83
2023-01-19T08:48:09.564Z,96.73
2023-01-19T08:49:09.524Z,96.73
2023-01-19T08:50:09.536Z,96.73
2023-01-19T08:51:10.334Z,96.47
2023-01-19T08:52:09.523Z,96.58
2023-01-19T08:53:09.497Z,96.68
2023-01-19T08:54:09.501Z,96.75
2023-01-19T08:55:09.475Z,96.75
2023-01-19T08:56:10.926Z,96.64
2023-01-19T08:57:09.454Z,96.75
2023-01-19T08:58:09.457Z,97.02
2023-01-19T08:59:11.912Z,97.02
2023-01-19T09:00:10.259Z,97.02
2023-01-19T09:01:09.425Z,96.97
2023-01-19T09:02:09.508Z,96.77
2023-01-19T09:03:09.453Z,96.61
2023-01-19T09:04:09.396Z,96.41
2023-01-19T09:05:09.390Z,96.25
2023-01-19T09:06:09.376Z,96.04
2023-01-19T09:07:09.356Z,95.83
2023-01-19T09:08:09.484Z,95.79
2023-01-19T09:09:09.368Z,95.89
2023-01-19T09:10:09.337Z,95.75
2023-01-19T09:11:09.317Z,95.70
2023-01-19T09:12:09.320Z,95.49
2023-01-19T09:13:09.441Z,95.45
2023-01-19T09:14:09.330Z,95.20
2023-01-19T09:15:09.310Z,94.67
2023-01-19T09:16:09.322Z,94.25
2023-01-19T09:17:09.260Z,93.89
2023-01-19T09:18:09.496Z,93.43
2023-01-19T09:19:09.258Z,93.01
2023-01-19T09:20:09.233Z,92.96
2023-01-19T09:21:09.241Z,93.02
2023-01-19T09:22:09.220Z,92.77
2023-01-19T09:23:09.345Z,92.04
2023-01-19T09:24:09.198Z,91.47
2023-01-19T09:25:09.169Z,91.33
2023-01-19T09:26:09.178Z,90.49
2023-01-19T09:27:09.177Z,89.54
2023-01-19T09:28:09.164Z,89.75
2023-01-19T09:29:09.155Z,90.34
2023-01-19T09:30:09.149Z,90.66
2023-01-19T09:31:09.262Z,90.76
2023-01-19T09:32:09.113Z,89.78
2023-01-19T09:33:09.120Z,90.13
2023-01-19T09:34:09.100Z,90.55
2023-01-19T09:35:09.078Z,90.34
2023-01-19T09:36:09.076Z,90.13
2023-01-19T09:37:09.078Z,89.82
2023-01-19T09:38:09.168Z,89.72
2023-01-19T09:39:09.074Z,89.92
2023-01-19T09:40:09.045Z,89.92
2023-01-19T09:41:09.011Z,89.82
2023-01-19T09:42:09.036Z,90.03
2023-01-19T09:43:09.002Z,90.13
2023-01-19T09:44:09.008Z,90.03
2023-01-19T09:45:10.879Z,89.82
2023-01-19T09:46:09.566Z,90.03
2023-01-19T09:47:08.969Z,90.38
2023-01-19T09:48:08.952Z,90.49
2023-01-19T09:49:08.956Z,90.80
2023-01-19T09:50:09.741Z,91.28
2023-01-19T09:51:08.958Z,90.66
2023-01-19T09:52:08.923Z,91.50
2023-01-19T09:53:08.903Z,89.25
2023-01-19T09:54:08.998Z,88.52
2023-01-19T09:55:09.312Z,88.69
2023-01-19T09:56:08.894Z,88.65
2023-01-19T09:57:08.856Z,88.50
2023-01-19T09:58:08.863Z,88.50
2023-01-19T09:59:08.854Z,87.21
2023-01-19T10:00:08.855Z,87.21
2023-01-19T10:01:08.905Z,87.17
2023-01-19T10:02:08.848Z,86.65
2023-01-19T10:03:08.857Z,85.98
2023-01-19T10:04:08.803Z,84.34
2023-01-19T10:05:08.782Z,84.56
2023-01-19T10:06:08.805Z,85.60
2023-01-19T10:07:08.758Z,84.94
2023-01-19T10:08:08.795Z,84.94
2023-01-19T10:09:08.736Z,84.69
2023-01-19T10:10:08.749Z,82.81
2023-01-19T10:11:08.716Z,84.06
2023-01-19T10:12:08.727Z,83.40
2023-01-19T10:13:08.696Z,83.78
2023-01-19T10:14:10.497Z,82.59
2023-01-19T10:15:08.691Z,81.51
2023-01-19T10:16:08.753Z,80.26
2023-01-19T10:17:08.664Z,80.51
2023-01-19T10:18:09.158Z,81.72
2023-01-19T10:19:08.634Z,80.51
2023-01-19T10:20:08.655Z,81.45
2023-01-19T10:21:08.628Z,82.34
2023-01-19T10:22:08.617Z,82.51
2023-01-19T10:23:08.600Z,81.75
2023-01-19T10:24:08.579Z,81.12
2023-01-19T10:25:08.583Z,80.50
2023-01-19T10:26:08.560Z,81.19
2023-01-19T10:27:08.562Z,80.15
2023-01-19T10:28:08.551Z,80.05
2023-01-19T10:29:09.957Z,80.88
2023-01-19T10:30:08.552Z,79.83
2023-01-19T10:31:08.607Z,80.43
2023-01-19T10:32:08.604Z,79.91
2023-01-19T10:33:08.491Z,79.69
2023-01-19T10:34:08.489Z,80.08
2023-01-19T10:35:08.474Z,78.41
2023-01-19T10:36:08.460Z,79.14
2023-01-19T10:37:08.498Z,78.20
2023-01-19T10:38:08.456Z,78.00
2023-01-19T10:39:08.530Z,78.93
2023-01-19T10:40:09.246Z,78.62
2023-01-19T10:41:08.415Z,78.31
2023-01-19T10:42:08.433Z,77.51
2023-01-19T10:43:08.443Z,77.86
2023-01-19T10:44:08.492Z,78.38
2023-01-19T10:45:08.373Z,78.73
2023-01-19T10:46:08.429Z,78.90
2023-01-19T10:47:08.382Z,77.79
2023-01-19T10:48:08.391Z,78.66
2023-01-19T10:49:08.414Z,77.97
2023-01-19T10:50:08.392Z,78.83
2023-01-19T10:51:08.309Z,80.40
2023-01-19T10:52:08.298Z,80.36
2023-01-19T10:53:09.075Z,80.82
2023-01-19T10:54:08.363Z,81.34
2023-01-19T10:55:08.293Z,80.99
2023-01-19T10:56:08.244Z,80.99
2023-01-19T10:57:08.244Z,81.37
2023-01-19T10:58:08.239Z,80.74
2023-01-19T10:59:08.286Z,79.70
2023-01-19T11:00:08.281Z,79.98
2023-01-19T11:01:08.292Z,79.56
2023-01-19T11:02:08.509Z,80.15
2023-01-19T11:03:08.324Z,77.96
2023-01-19T11:04:08.175Z,77.44
2023-01-19T11:05:08.166Z,77.55
2023-01-19T11:06:08.145Z,76.51
2023-01-19T11:07:08.948Z,77.34
2023-01-19T11:08:08.130Z,75.71
2023-01-19T11:09:08.126Z,76.65
2023-01-19T11:10:08.122Z,77.89
2023-01-19T11:11:08.125Z,76.33
2023-01-19T11:12:08.085Z,76.96
2023-01-19T11:13:08.078Z,76.82
2023-01-19T11:14:08.137Z,75.98
2023-01-19T11:15:08.076Z,75.15
2023-01-19T11:16:09.187Z,76.09
2023-01-19T11:17:08.037Z,75.57
2023-01-19T11:18:08.046Z,74.53
2023-01-19T11:19:08.018Z,74.74
2023-01-19T11:20:08.009Z,75.64
2023-01-19T11:21:08.012Z,73.77
2023-01-19T11:22:07.997Z,73.87
2023-01-19T11:23:07.980Z,73.63
2023-01-19T11:24:07.969Z,71.86
2023-01-19T11:25:07.963Z,71.75
2023-01-19T11:26:07.943Z,72.49
2023-01-19T11:27:07.971Z,71.86
2023-01-19T11:28:07.923Z,74.43
2023-01-19T11:29:07.922Z,73.46
2023-01-19T11:30:07.921Z,72.52
2023-01-19T11:31:08.215Z,72.94
2023-01-19T11:32:07.967Z,71.86
2023-01-19T11:33:07.885Z,71.73
2023-01-19T11:34:08.525Z,69.73
2023-01-19T11:35:07.876Z,69.59
2023-01-19T11:36:07.858Z,69.04
2023-01-19T11:37:07.853Z,68.59
2023-01-19T11:38:07.861Z,67.83
2023-01-19T11:39:07.824Z,66.18
2023-01-19T11:40:07.793Z,66.21
2023-01-19T11:41:07.797Z,65.48
2023-01-19T11:42:07.784Z,66.35
2023-01-19T11:43:07.774Z,65.96
2023-01-19T11:44:07.766Z,68.00
2023-01-19T11:45:07.760Z,66.72
2023-01-19T11:46:07.840Z,66.80
2023-01-19T11:47:07.739Z,66.38
2023-01-19T11:48:07.720Z,64.59
2023-01-19T11:49:07.705Z,64.49
2023-01-19T11:50:07.695Z,63.25
2023-01-19T11:51:07.747Z,62.84
2023-01-19T11:52:07.856Z,65.08
2023-01-19T11:53:07.680Z,64.23
2023-01-19T11:54:07.657Z,66.29
2023-01-19T11:55:07.652Z,63.89
2023-01-19T11:56:07.654Z,64.89
2023-01-19T11:57:07.637Z,62.07
2023-01-19T11:58:07.628Z,60.99
2023-01-19T11:59:07.617Z,64.09
2023-01-19T12:00:07.591Z,62.26
2023-01-19T12:01:07.634Z,65.16
2023-01-19T12:02:07.622Z,64.64
2023-01-19T12:03:07.724Z,62.77
2023-01-19T12:04:07.540Z,64.30
2023-01-19T12:05:07.539Z,63.26
2023-01-19T12:06:07.563Z,62.85
2023-01-19T12:07:07.576Z,64.43
2023-01-19T12:08:07.905Z,62.42
2023-01-19T12:09:07.503Z,63.07
2023-01-19T12:10:07.482Z,64.24
2023-01-19T12:11:07.491Z,66.08
2023-01-19T12:12:07.464Z,64.03
2023-01-19T12:13:07.472Z,63.90
2023-01-19T12:14:07.433Z,65.63
2023-01-19T12:15:07.592Z,64.21
2023-01-19T12:16:08.262Z,63.56
2023-01-19T12:17:07.423Z,64.70
2023-01-19T12:18:07.422Z,64.31
2023-01-19T12:19:07.406Z,64.45
2023-01-19T12:20:07.460Z,65.80
2023-01-19T12:21:07.376Z,67.52
2023-01-19T12:22:07.368Z,66.87
2023-01-19T12:23:07.413Z,63.76
2023-01-19T12:24:07.419Z,64.70
2023-01-19T12:25:07.597Z,64.04
2023-01-19T12:26:08.258Z,63.66
2023-01-19T12:27:07.599Z,65.22
2023-01-19T12:28:07.300Z,63.04
2023-01-19T12:29:07.306Z,64.62
2023-01-19T12:30:07.298Z,66.03
2023-01-19T12:31:07.355Z,66.86
2023-01-19T12:32:07.253Z,65.03
2023-01-19T12:33:08.049Z,68.96
2023-01-19T12:34:07.520Z,69.38
2023-01-19T12:35:07.231Z,68.90
2023-01-19T12:36:07.200Z,69.42
2023-01-19T12:37:07.210Z,70.76
2023-01-19T12:38:07.182Z,70.66
2023-01-19T12:39:07.652Z,69.83
2023-01-19T12:40:07.174Z,68.44
2023-01-19T12:41:07.155Z,68.62
2023-01-19T12:42:07.142Z,66.51
2023-01-19T12:43:07.952Z,68.51
2023-01-19T12:44:07.114Z,69.96
2023-01-19T12:45:07.134Z,70.79
2023-01-19T12:46:07.227Z,70.79
2023-01-19T12:47:07.904Z,70.48
2023-01-19T12:48:07.105Z,69.86
2023-01-19T12:49:07.111Z,68.13
2023-01-19T12:50:07.091Z,68.44
2023-01-19T12:51:07.946Z,70.72
2023-01-19T12:52:09.006Z,69.58
2023-01-19T12:53:07.034Z,68.13
2023-01-19T12:54:07.458Z,65.70
2023-01-19T12:55:07.034Z,65.58
2023-01-19T12:56:06.995Z,66.06
2023-01-19T12:57:06.996Z,67.03
2023-01-19T12:58:06.989Z,64.86
2023-01-19T12:59:07.249Z,63.41
2023-01-19T13:00:06.967Z,65.45
2023-01-19T13:01:07.022Z,64.31
2023-01-19T13:02:06.940Z,64.83
2023-01-19T13:03:06.942Z,65.25
2023-01-19T13:04:07.392Z,65.04
2023-01-19T13:05:07.724Z,63.10
2023-01-19T13:06:06.891Z,63.72
2023-01-19T13:07:07.870Z,64.11
2023-01-19T13:08:07.042Z,63.56
2023-01-19T13:09:06.871Z,60.74
2023-01-19T13:10:07.645Z,61.64
2023-01-19T13:11:06.931Z,61.10
2023-01-19T13:12:07.341Z,61.02
2023-01-19T13:13:06.852Z,60.71
2023-01-19T13:14:06.801Z,59.47
2023-01-19T13:15:07.602Z,57.73
2023-01-19T13:16:06.845Z,62.52
2023-01-19T13:17:06.783Z,61.31
2023-01-19T13:18:06.793Z,61.03
2023-01-19T13:19:06.830Z,62.30
2023-01-19T13:20:07.559Z,62.61
2023-01-19T13:21:06.838Z,61.99
2023-01-19T13:22:06.734Z,64.65
2023-01-19T13:23:06.724Z,65.31
2023-01-19T13:24:07.496Z,64.20
2023-01-19T13:25:07.555Z,63.84
2023-01-19T13:26:06.691Z,64.90