createdAt,value
2023-05-14T00:00:55.194Z,99.90
2023-05-14T00:03:22.081Z,99.90
2023-05-14T00:05:52.410Z,99.90
2023-05-14T00:08:24.264Z,99.90
2023-05-14T00:10:51.056Z,99.90
2023-05-14T00:13:17.958Z,99.90
2023-05-14T00:15:44.973Z,99.90
2023-05-14T00:18:12.362Z,99.90
2023-05-14T00:20:39.463Z,99.90
2023-05-14T00:23:06.277Z,99.90
2023-05-14T00:25:33.217Z,99.90
2023-05-14T00:28:00.061Z,99.90
2023-05-14T00:30:26.903Z,99.90
2023-05-14T00:32:53.867Z,99.90
2023-05-14T00:35:21.619Z,99.90
2023-05-14T00:37:48.734Z,99.90
2023-05-14T00:40:15.804Z,99.90
2023-05-14T00:42:42.602Z,99.90
2023-05-14T00:45:10.012Z,99.90
2023-05-14T00:47:39.430Z,99.90
2023-05-14T00:50:07.075Z,99.90
2023-05-14T00:52:33.980Z,99.90
2023-05-14T00:55:04.252Z,99.90
2023-05-14T00:57:31.276Z,99.90
2023-05-14T00:59:58.995Z,99.90
2023-05-14T01:02:26.504Z,99.90
2023-05-14T01:04:54.377Z,99.90
2023-05-14T01:07:32.624Z,99.90
2023-05-14T01:10:09.090Z,99.90
2023-05-14T01:12:55.031Z,99.90
2023-05-14T01:15:26.547Z,99.90
2023-05-14T01:18:03.655Z,99.90
2023-05-14T01:20:30.664Z,99.90
2023-05-14T01:22:57.608Z,99.90
2023-05-14T01:25:24.693Z,99.90
2023-05-14T01:28:12.115Z,99.90
2023-05-14T01:30:46.067Z,99.90
2023-05-14T01:33:14.504Z,99.90
2023-05-14T01:35:42.781Z,99.90
2023-05-14T01:38:11.668Z,99.90
2023-05-14T01:40:39.318Z,99.90
2023-05-14T01:43:06.464Z,99.90
2023-05-14T01:45:36.106Z,99.90
2023-05-14T01:48:05.393Z,99.90
2023-05-14T01:50:32.260Z,99.90
2023-05-14T01:52:59.192Z,99.90
2023-05-14T01:55:27.479Z,99.90
2023-05-14T01:57:54.678Z,99.90
2023-05-14T02:00:26.014Z,99.90
2023-05-14T02:02:53.193Z,99.90
2023-05-14T02:05:20.344Z,99.90
2023-05-14T02:07:47.148Z,99.90
2023-05-14T02:10:13.940Z,99.90
2023-05-14T02:12:40.994Z,99.90
2023-05-14T02:15:10.907Z,99.90
2023-05-14T02:17:38.300Z,99.90
2023-05-14T02:20:05.771Z,99.90
2023-05-14T02:22:32.641Z,99.90
2023-05-14T02:24:59.812Z,99.90
2023-05-14T02:27:26.789Z,99.90
2023-05-14T02:29:53.754Z,99.90
2023-05-14T02:32:22.099Z,99.90
2023-05-14T02:34:48.953Z,99.90
2023-05-14T02:37:15.985Z,99.90
2023-05-14T02:39:42.836Z,99.90
2023-05-14T02:42:09.753Z,99.90
2023-05-14T02:44:36.811Z,99.90
2023-05-14T02:47:04.029Z,99.90
2023-05-14T02:49:30.968Z,99.90
2023-05-14T02:51:58.231Z,99.90
2023-05-14T02:54:27.278Z,99.90
2023-05-14T02:56:54.211Z,99.90
2023-05-14T02:59:21.316Z,99.90
2023-05-14T03:01:48.798Z,99.90
2023-05-14T03:04:16.291Z,99.90
2023-05-14T03:06:43.037Z,99.90
2023-05-14T03:09:09.860Z,99.90
2023-05-14T03:11:36.730Z,99.90
2023-05-14T03:14:03.602Z,99.90
2023-05-14T03:16:30.533Z,99.90
2023-05-14T03:18:57.441Z,99.90
2023-05-14T03:21:24.412Z,99.90
2023-05-14T03:23:52.781Z,99.90
2023-05-14T03:26:19.689Z,99.90
2023-05-14T03:28:46.527Z,99.90
2023-05-14T03:31:13.471Z,99.90
2023-05-14T03:33:40.843Z,99.90
2023-05-14T03:36:07.886Z,99.90
2023-05-14T03:38:34.661Z,99.90
2023-05-14T03:41:01.479Z,99.90
2023-05-14T03:43:28.279Z,99.90
2023-05-14T03:45:55.398Z,99.90
2023-05-14T03:48:23.088Z,99.90
2023-05-14T03:50:50.018Z,99.90
2023-05-14T03:53:17.019Z,99.90
2023-05-14T03:55:45.825Z,99.90
2023-05-14T03:58:14.467Z,99.90
2023-05-14T04:00:43.214Z,99.90
2023-05-14T04:03:11.792Z,99.90
2023-05-14T04:05:38.925Z,99.90
2023-05-14T04:08:06.252Z,99.90
2023-05-14T04:10:35.415Z,99.90
2023-05-14T04:13:02.251Z,99.90
2023-05-14T04:15:33.027Z,99.90
2023-05-14T04:17:59.957Z,99.90
2023-05-14T04:20:27.746Z,99.90
2023-05-14T04:22:54.565Z,99.90
2023-05-14T04:25:21.514Z,99.90
2023-05-14T04:27:48.342Z,99.90
2023-05-14T04:30:15.499Z,99.90
2023-05-14T04:32:42.654Z,99.90
2023-05-14T04:35:10.467Z,99.90
2023-05-14T04:37:40.427Z,99.90
2023-05-14T04:40:08.941Z,99.90
2023-05-14T04:42:35.743Z,99.90
2023-05-14T04:45:05.469Z,99.90
2023-05-14T04:47:32.596Z,99.90
2023-05-14T04:49:59.474Z,99.90
2023-05-14T04:52:26.421Z,99.90
2023-05-14T04:54:53.456Z,99.90
2023-05-14T04:57:21.128Z,99.90
2023-05-14T04:59:48.096Z,99.90
2023-05-14T05:02:14.839Z,99.90
2023-05-14T05:04:41.726Z,99.90
2023-05-14T05:07:08.595Z,99.90
2023-05-14T05:09:35.679Z,99.90
2023-05-14T05:12:02.596Z,99.90
2023-05-14T05:14:29.478Z,99.90
2023-05-14T05:16:56.454Z,99.90
2023-05-14T05:19:35.723Z,99.90
2023-05-14T05:22:06.967Z,99.90
2023-05-14T05:24:33.720Z,99.90
2023-05-14T05:27:03.237Z,99.90
2023-05-14T05:29:30.081Z,99.90
2023-05-14T05:31:57.087Z,99.90
2023-05-14T05:34:24.023Z,99.90
2023-05-14T05:36:51.559Z,99.90
2023-05-14T05:39:18.614Z,99.90
2023-05-14T05:41:45.513Z,99.90
2023-05-14T05:44:12.410Z,99.90
2023-05-14T05:46:39.375Z,99.90
2023-05-14T05:49:06.219Z,99.90
2023-05-14T05:51:33.278Z,99.90
2023-05-14T05:54:00.174Z,99.90
2023-05-14T05:56:27.090Z,99.90
2023-05-14T05:58:53.809Z,99.90
2023-05-14T06:01:20.698Z,99.90
2023-05-14T06:03:48.675Z,99.90
2023-05-14T06:06:16.337Z,99.90
2023-05-14T06:08:43.267Z,99.90
2023-05-14T06:11:10.413Z,99.90
2023-05-14T06:13:37.458Z,99.90
2023-05-14T06:16:04.496Z,99.90
2023-05-14T06:18:31.509Z,99.90
2023-05-14T06:21:00.244Z,99.90
2023-05-14T06:23:27.217Z,99.90
2023-05-14T06:25:54.180Z,99.90
2023-05-14T06:28:21.133Z,99.90
2023-05-14T06:30:50.651Z,99.90
2023-05-14T06:33:19.387Z,99.90
2023-05-14T06:35:47.356Z,99.90
2023-05-14T06:38:14.205Z,99.90
2023-05-14T06:40:41.122Z,99.90
2023-05-14T06:43:07.985Z,99.90
2023-05-14T06:45:34.901Z,99.90
2023-05-14T06:48:01.773Z,99.90
2023-05-14T06:50:29.113Z,99.90
2023-05-14T06:52:55.952Z,99.90
2023-05-14T06:55:22.911Z,99.90
2023-05-14T06:57:50.627Z,99.90
2023-05-14T07:00:17.877Z,99.90
2023-05-14T07:02:45.077Z,99.90
2023-05-14T07:05:11.931Z,99.90
2023-05-14T07:07:41.600Z,99.90
2023-05-14T07:10:08.754Z,99.90
2023-05-14T07:12:35.757Z,99.90
2023-05-14T07:15:02.769Z,99.90
2023-05-14T07:17:29.719Z,99.90
2023-05-14T07:19:56.825Z,99.90
2023-05-14T07:22:23.789Z,99.90
2023-05-14T07:24:50.566Z,99.90
2023-05-14T07:27:17.524Z,99.90
2023-05-14T07:29:44.855Z,99.90
2023-05-14T07:32:13.953Z,99.90
2023-05-14T07:34:42.754Z,99.90
2023-05-14T07:37:09.651Z,99.90
2023-05-14T07:39:36.768Z,99.90
2023-05-14T07:42:04.905Z,99.90
2023-05-14T07:44:31.786Z,99.90
2023-05-14T07:46:58.801Z,99.90
2023-05-14T07:49:25.770Z,99.90
2023-05-14T07:51:52.552Z,99.90
2023-05-14T07:54:19.279Z,99.90
2023-05-14T07:56:46.052Z,99.90
2023-05-14T07:59:12.897Z,99.90
2023-05-14T08:01:39.725Z,99.90
2023-05-14T08:04:06.705Z,99.90
2023-05-14T08:06:34.100Z,99.90
2023-05-14T08:09:01.007Z,99.90
2023-05-14T08:11:27.800Z,99.90
2023-05-14T08:13:54.652Z,99.90
2023-05-14T08:16:21.480Z,99.90
2023-05-14T08:18:48.478Z,99.90
2023-05-14T08:21:16.539Z,99.90
2023-05-14T08:23:43.985Z,99.90
2023-05-14T08:26:13.186Z,99.90
2023-05-14T08:28:40.084Z,99.90
2023-05-14T08:31:07.040Z,99.90
2023-05-14T08:33:34.143Z,99.90
2023-05-14T08:36:01.708Z,99.90
2023-05-14T08:38:28.799Z,99.90
2023-05-14T08:40:59.762Z,99.90
2023-05-14T08:43:29.898Z,99.90
2023-05-14T08:46:04.015Z,99.90
2023-05-14T08:48:42.169Z,99.90
2023-05-14T08:51:09.560Z,99.90
2023-05-14T08:53:38.161Z,99.90
2023-05-14T08:56:06.901Z,99.90
2023-05-14T08:58:33.739Z,99.90
2023-05-14T09:01:00.718Z,99.90
2023-05-14T09:03:28.355Z,99.90
2023-05-14T09:05:56.735Z,99.90
2023-05-14T09:08:25.299Z,99.90
2023-05-14T09:10:52.586Z,99.90
2023-05-14T09:13:19.545Z,99.90
2023-05-14T09:15:48.053Z,99.90
2023-05-14T09:18:15.013Z,99.90
2023-05-14T09:20:42.097Z,99.90
2023-05-14T09:23:09.003Z,99.90
2023-05-14T09:25:36.026Z,99.90
2023-05-14T09:28:06.845Z,99.90
2023-05-14T09:30:35.026Z,99.90
2023-05-14T09:33:03.970Z,99.90
2023-05-14T09:35:32.507Z,99.90
2023-05-14T09:37:59.686Z,99.90
2023-05-14T09:40:26.765Z,99.80
2023-05-14T09:42:54.707Z,97.60
2023-05-14T09:45:21.616Z,96.10
2023-05-14T09:47:48.616Z,93.70
2023-05-14T09:50:15.606Z,93.10
2023-05-14T09:52:42.802Z,94.70
2023-05-14T09:55:09.949Z,93.30
2023-05-14T09:57:37.234Z,93.10
2023-05-14T10:00:04.483Z,90.60
2023-05-14T10:02:37.655Z,90.20
2023-05-14T10:05:06.454Z,90.10
2023-05-14T10:07:48.823Z,90.80
2023-05-14T10:10:18.866Z,86.40
2023-05-14T10:12:53.040Z,89.00
2023-05-14T10:15:52.327Z,90.30
2023-05-14T10:18:25.245Z,87.10
2023-05-14T10:21:04.415Z,85.30
2023-05-14T10:23:31.499Z,84.70
2023-05-14T10:25:59.543Z,83.30
2023-05-14T10:28:27.611Z,82.10
2023-05-14T10:30:54.844Z,82.30
2023-05-14T10:33:21.876Z,84.20
2023-05-14T10:36:08.466Z,84.70
2023-05-14T10:38:37.771Z,86.00
2023-05-14T10:41:12.904Z,83.40
2023-05-14T10:43:41.549Z,82.60
2023-05-14T10:46:10.513Z,86.80
2023-05-14T10:48:39.047Z,83.40
2023-05-14T10:51:09.204Z,82.20
2023-05-14T10:53:40.623Z,82.60
2023-05-14T10:56:10.051Z,81.30
2023-05-14T10:58:38.718Z,76.80
2023-05-14T11:01:10.888Z,78.20
2023-05-14T11:03:46.922Z,73.70
2023-05-14T11:06:16.369Z,73.30
2023-05-14T11:08:44.580Z,70.50
2023-05-14T11:11:12.067Z,70.00
2023-05-14T11:13:39.020Z,69.40
2023-05-14T11:18:40.856Z,66.10
2023-05-14T11:21:07.771Z,65.40
2023-05-14T11:23:34.644Z,64.30
2023-05-14T11:26:01.750Z,65.00
2023-05-14T11:28:28.790Z,64.90
2023-05-14T11:30:56.267Z,60.80
2023-05-14T11:33:23.212Z,59.60
2023-05-14T11:35:50.069Z,61.80
2023-05-14T11:38:18.354Z,62.30
2023-05-14T11:40:58.867Z,57.40
2023-05-14T11:43:29.546Z,58.70
2023-05-14T11:45:56.992Z,58.30
2023-05-14T11:48:24.242Z,61.30
2023-05-14T11:50:52.552Z,60.00
2023-05-14T11:53:20.770Z,60.80
2023-05-14T11:55:47.896Z,60.10
2023-05-14T11:58:15.888Z,58.90
2023-05-14T12:00:51.616Z,57.70
2023-05-14T12:03:25.690Z,60.90
2023-05-14T12:05:57.089Z,61.20
2023-05-14T12:08:31.280Z,58.90
2023-05-14T12:11:01.906Z,58.30
2023-05-14T12:13:34.141Z,60.20
2023-05-14T12:16:02.309Z,56.30
2023-05-14T12:18:32.415Z,59.00
2023-05-14T12:21:03.796Z,60.50
2023-05-14T12:23:31.849Z,61.10
2023-05-14T12:26:04.184Z,60.80
2023-05-14T12:28:31.514Z,59.20
2023-05-14T12:30:59.451Z,58.70
2023-05-14T12:33:27.491Z,59.10
2023-05-14T12:35:58.942Z,59.40
2023-05-14T12:38:28.274Z,58.90
2023-05-14T12:40:55.072Z,58.40
2023-05-14T12:43:21.874Z,58.70
2023-05-14T12:45:48.722Z,57.90
2023-05-14T12:48:15.625Z,57.20
2023-05-14T12:50:42.489Z,57.80
2023-05-14T12:53:09.474Z,56.90
2023-05-14T12:55:36.401Z,55.90
2023-05-14T12:58:03.268Z,56.10
2023-05-14T13:00:30.293Z,56.60
2023-05-14T13:02:57.100Z,57.00
2023-05-14T13:05:24.186Z,55.70
2023-05-14T13:07:52.709Z,56.80
2023-05-14T13:10:19.617Z,57.30
2023-05-14T13:12:46.730Z,58.70
2023-05-14T13:15:13.560Z,56.70
2023-05-14T13:17:41.610Z,59.50
2023-05-14T13:20:09.136Z,60.90
2023-05-14T13:22:36.339Z,59.20
2023-05-14T13:25:05.391Z,58.70
2023-05-14T13:27:32.202Z,59.10
2023-05-14T13:29:59.270Z,57.70
2023-05-14T13:32:26.051Z,59.90
2023-05-14T13:34:52.813Z,57.80
2023-05-14T13:37:20.173Z,60.00
2023-05-14T13:39:47.040Z,58.50
2023-05-14T13:42:14.227Z,60.50
2023-05-14T13:44:41.211Z,60.20
2023-05-14T13:47:08.194Z,58.30
2023-05-14T13:49:34.980Z,58.10
2023-05-14T13:52:01.833Z,58.80
2023-05-14T13:54:28.532Z,59.80
2023-05-14T13:56:55.420Z,61.50
2023-05-14T13:59:23.756Z,61.40
2023-05-14T14:01:51.674Z,58.50
2023-05-14T14:04:20.069Z,58.10
2023-05-14T14:06:46.772Z,57.20
2023-05-14T14:09:13.857Z,58.40
2023-05-14T14:11:41.326Z,57.90
2023-05-14T14:14:08.240Z,57.40
2023-05-14T14:16:35.205Z,57.60
2023-05-14T14:19:02.172Z,57.50
2023-05-14T14:21:29.102Z,57.40
2023-05-14T14:23:55.816Z,58.00
2023-05-14T14:26:22.499Z,56.40
2023-05-14T14:28:49.229Z,56.00
2023-05-14T14:31:16.969Z,56.80
2023-05-14T14:33:43.743Z,56.80
2023-05-14T14:36:10.441Z,56.70
2023-05-14T14:38:38.925Z,56.20
2023-05-14T14:41:09.929Z,56.40
2023-05-14T14:43:41.097Z,55.20
2023-05-14T14:46:11.217Z,53.60
2023-05-14T14:48:38.449Z,57.10
2023-05-14T14:51:06.661Z,55.50
2023-05-14T14:53:34.316Z,56.60
2023-05-14T14:56:01.664Z,56.00
2023-05-14T14:58:28.752Z,55.30
2023-05-14T15:00:56.675Z,56.50
2023-05-14T15:03:24.419Z,55.70
2023-05-14T15:05:52.099Z,56.70
2023-05-14T15:08:19.123Z,56.60
2023-05-14T15:10:45.849Z,57.40
2023-05-14T15:13:12.772Z,57.20
2023-05-14T15:15:39.512Z,59.00
2023-05-14T15:18:06.320Z,60.30
2023-05-14T15:20:33.074Z,59.30
2023-05-14T15:23:02.184Z,59.90
2023-05-14T15:25:29.061Z,60.50
2023-05-14T15:27:55.781Z,62.20
2023-05-14T15:30:22.485Z,62.40
2023-05-14T15:32:49.682Z,63.80
2023-05-14T15:35:16.503Z,65.80
2023-05-14T15:37:44.877Z,65.50
2023-05-14T15:40:12.460Z,67.30
2023-05-14T15:42:44.348Z,65.70
2023-05-14T15:45:13.021Z,64.70
2023-05-14T15:47:40.767Z,63.70
2023-05-14T15:50:08.245Z,65.20
2023-05-14T15:52:36.211Z,66.50
2023-05-14T15:55:07.300Z,66.60
2023-05-14T15:57:34.330Z,64.50
2023-05-14T16:00:01.088Z,65.50
2023-05-14T16:02:30.392Z,66.50
2023-05-14T16:04:57.730Z,65.20
2023-05-14T16:07:24.623Z,65.50
2023-05-14T16:09:51.691Z,66.00
2023-05-14T16:12:18.386Z,66.10
2023-05-14T16:14:45.317Z,67.40
2023-05-14T16:17:12.129Z,66.90
2023-05-14T16:19:40.409Z,67.00
2023-05-14T16:22:07.418Z,68.00
2023-05-14T16:24:34.129Z,66.70
2023-05-14T16:27:00.921Z,67.10
2023-05-14T16:29:27.982Z,66.90
2023-05-14T16:31:55.029Z,64.50
2023-05-14T16:34:21.789Z,64.40
2023-05-14T16:36:48.485Z,63.70
2023-05-14T16:39:21.247Z,64.90
2023-05-14T16:41:47.925Z,66.20
2023-05-14T16:44:14.654Z,67.40
2023-05-14T16:46:41.460Z,69.00
2023-05-14T16:49:08.195Z,71.50
2023-05-14T16:51:36.555Z,71.60
2023-05-14T16:54:03.463Z,70.10
2023-05-14T16:56:32.492Z,70.70
2023-05-14T16:58:59.297Z,71.70
2023-05-14T17:01:26.479Z,72.90
2023-05-14T17:03:54.704Z,70.60
2023-05-14T17:06:21.526Z,69.80
2023-05-14T17:08:48.354Z,68.70
2023-05-14T17:11:15.218Z,68.20
2023-05-14T17:13:42.371Z,68.20
2023-05-14T17:16:09.290Z,69.70
2023-05-14T17:18:36.143Z,71.50
2023-05-14T17:21:04.704Z,72.90
2023-05-14T17:23:31.804Z,73.70
2023-05-14T17:25:58.579Z,75.30
2023-05-14T17:28:26.934Z,77.60
2023-05-14T17:30:53.664Z,79.90
2023-05-14T17:33:21.241Z,83.20
2023-05-14T17:35:51.180Z,87.00
2023-05-14T17:38:19.606Z,90.60
2023-05-14T17:40:46.345Z,91.50
2023-05-14T17:43:13.213Z,92.80
2023-05-14T17:45:53.347Z,94.00
2023-05-14T17:48:22.824Z,95.00
2023-05-14T17:50:50.029Z,96.00
2023-05-14T17:53:16.979Z,96.60
2023-05-14T17:55:44.033Z,95.90
2023-05-14T17:58:14.307Z,96.40
2023-05-14T18:00:41.424Z,97.40
2023-05-14T18:03:11.877Z,96.90
2023-05-14T18:05:39.143Z,97.40
2023-05-14T18:08:09.626Z,98.10
2023-05-14T18:10:36.363Z,98.80
2023-05-14T18:13:03.250Z,99.30
2023-05-14T18:15:31.491Z,99.90
2023-05-14T18:17:58.301Z,99.90
2023-05-14T18:20:25.046Z,99.90
2023-05-14T18:22:52.330Z,99.90
2023-05-14T18:25:19.039Z,99.90
2023-05-14T18:27:45.821Z,99.90
2023-05-14T18:30:16.582Z,99.90
2023-05-14T18:32:44.669Z,99.90
2023-05-14T18:35:12.829Z,99.90
2023-05-14T18:37:39.650Z,99.90
2023-05-14T18:40:07.522Z,99.90
2023-05-14T18:42:34.874Z,99.90
2023-05-14T18:45:01.696Z,99.90
2023-05-14T18:47:28.694Z,99.90
2023-05-14T18:49:57.995Z,99.90
2023-05-14T18:52:27.705Z,99.90
2023-05-14T18:54:54.979Z,99.90
2023-05-14T18:57:22.287Z,99.90
2023-05-14T18:59:49.124Z,99.90
2023-05-14T19:02:16.174Z,99.90
2023-05-14T19:04:51.785Z,99.90
2023-05-14T19:07:19.693Z,99.90
2023-05-14T19:09:52.095Z,99.90
2023-05-14T19:12:18.897Z,99.90
2023-05-14T19:14:45.709Z,99.90
2023-05-14T19:17:12.385Z,99.90
2023-05-14T19:19:39.438Z,99.90
2023-05-14T19:22:06.857Z,99.90
2023-05-14T19:24:33.805Z,99.90
2023-05-14T19:27:00.879Z,99.90
2023-05-14T19:29:27.639Z,99.90
2023-05-14T19:31:54.486Z,99.90
2023-05-14T19:34:21.525Z,99.90
2023-05-14T19:36:48.436Z,99.90
2023-05-14T19:39:15.236Z,99.90
2023-05-14T19:41:42.522Z,99.90
2023-05-14T19:44:09.350Z,99.90
2023-05-14T19:46:36.374Z,99.90
2023-05-14T19:49:03.193Z,99.90
2023-05-14T19:51:30.673Z,99.90
2023-05-14T19:53:57.558Z,99.90
2023-05-14T19:56:26.439Z,99.90
2023-05-14T19:58:54.209Z,99.90
2023-05-14T20:01:21.200Z,99.90
2023-05-14T20:03:48.268Z,99.90
2023-05-14T20:06:15.651Z,99.90
2023-05-14T20:08:42.935Z,99.90
2023-05-14T20:11:09.909Z,99.90
2023-05-14T20:13:37.236Z,99.90
2023-05-14T20:16:04.646Z,99.90
2023-05-14T20:18:31.798Z,99.90
2023-05-14T20:20:58.754Z,99.90
2023-05-14T20:23:25.597Z,99.90
2023-05-14T20:25:53.221Z,99.90
2023-05-14T20:28:20.050Z,99.90
2023-05-14T20:30:46.807Z,99.90
2023-05-14T20:33:14.874Z,99.90
2023-05-14T20:35:43.884Z,99.90
2023-05-14T20:38:12.773Z,99.90
2023-05-14T20:40:40.463Z,99.90
2023-05-14T20:43:07.282Z,99.90
2023-05-14T20:45:34.277Z,99.90
2023-05-14T20:48:01.821Z,99.90
2023-05-14T20:50:28.894Z,99.90
2023-05-14T20:52:55.923Z,99.90
2023-05-14T20:55:23.363Z,99.90
2023-05-14T20:57:50.615Z,99.90
2023-05-14T21:00:17.947Z,99.90
2023-05-14T21:02:44.884Z,99.90
2023-05-14T21:05:11.870Z,99.90
2023-05-14T21:07:39.384Z,99.90
2023-05-14T21:10:08.648Z,99.90
2023-05-14T21:12:35.622Z,99.90
2023-05-14T21:15:03.086Z,99.90
2023-05-14T21:17:30.340Z,99.90
2023-05-14T21:19:57.134Z,99.90
2023-05-14T21:22:24.781Z,99.90
2023-05-14T21:24:51.646Z,99.90
2023-05-14T21:27:19.049Z,99.90
2023-05-14T21:29:46.463Z,99.90
2023-05-14T21:32:13.506Z,99.90
2023-05-14T21:34:40.568Z,99.90
2023-05-14T21:37:07.462Z,99.90
2023-05-14T21:39:34.420Z,99.90
2023-05-14T21:42:01.214Z,99.90
2023-05-14T21:44:28.108Z,99.90
2023-05-14T21:46:55.096Z,99.90
2023-05-14T21:49:22.035Z,99.90
2023-05-14T21:51:53.051Z,99.90
2023-05-14T21:54:20.902Z,99.90
2023-05-14T21:56:47.984Z,99.90
2023-05-14T21:59:14.922Z,99.90
2023-05-14T22:02:04.862Z,99.90
2023-05-14T22:04:28.800Z,99.90
2023-05-14T22:06:56.253Z,99.90
2023-05-14T22:09:23.081Z,99.90
2023-05-14T22:11:49.885Z,99.90
2023-05-14T22:14:16.914Z,99.90
2023-05-14T22:16:43.994Z,99.90
2023-05-14T22:19:11.423Z,99.90
2023-05-14T22:21:38.366Z,99.90
2023-05-14T22:24:05.467Z,99.90
2023-05-14T22:26:32.324Z,99.90
2023-05-14T22:28:59.217Z,99.90
2023-05-14T22:31:26.075Z,99.90
2023-05-14T22:33:53.557Z,99.90
2023-05-14T22:36:20.561Z,99.90
2023-05-14T22:38:47.399Z,99.90
2023-05-14T22:41:14.220Z,99.90
2023-05-14T22:43:40.929Z,99.90
2023-05-14T22:46:07.902Z,99.90
2023-05-14T22:48:34.861Z,99.90
2023-05-14T22:51:01.719Z,99.90
2023-05-14T22:53:28.601Z,99.90
2023-05-14T22:55:56.837Z,99.90
2023-05-14T22:58:23.701Z,99.90
2023-05-14T23:00:50.617Z,99.90
2023-05-14T23:03:18.242Z,99.90
2023-05-14T23:05:45.168Z,99.90
2023-05-14T23:08:12.268Z,99.90
2023-05-14T23:10:39.203Z,99.90
2023-05-14T23:13:06.055Z,99.90
2023-05-14T23:15:33.499Z,99.90
2023-05-14T23:18:00.595Z,99.90
2023-05-14T23:20:27.594Z,99.90
2023-05-14T23:22:54.476Z,99.90
2023-05-14T23:25:21.446Z,99.90
2023-05-14T23:27:49.952Z,99.90
2023-05-14T23:30:16.811Z,99.90
2023-05-14T23:32:43.666Z,99.90
2023-05-14T23:35:10.639Z,99.90
2023-05-14T23:37:41.683Z,99.90
2023-05-14T23:40:09.593Z,99.90
2023-05-14T23:42:36.441Z,99.90
2023-05-14T23:45:03.616Z,99.90
2023-05-14T23:47:30.662Z,99.90
2023-05-14T23:49:57.619Z,99.90
2023-05-14T23:52:24.523Z,99.90
2023-05-14T23:54:51.448Z,99.90
2023-05-14T23:57:18.378Z,99.90
2023-05-14T23:59:46.085Z,99.90
