createdAt,value
2023-03-14T00:02:19.091Z,100.00
2023-03-14T00:04:46.895Z,100.00
2023-03-14T00:07:14.860Z,100.00
2023-03-14T00:09:42.435Z,100.00
2023-03-14T00:12:10.032Z,100.00
2023-03-14T00:14:37.692Z,100.00
2023-03-14T00:17:04.943Z,100.00
2023-03-14T00:19:32.598Z,100.00
2023-03-14T00:21:59.850Z,100.00
2023-03-14T00:24:27.392Z,100.00
2023-03-14T00:26:54.634Z,100.00
2023-03-14T00:29:24.260Z,100.00
2023-03-14T00:31:51.530Z,100.00
2023-03-14T00:34:19.084Z,100.00
2023-03-14T00:36:46.634Z,100.00
2023-03-14T00:39:14.217Z,100.00
2023-03-14T00:41:41.459Z,100.00
2023-03-14T00:44:09.020Z,100.00
2023-03-14T00:46:36.330Z,100.00
2023-03-14T00:49:04.165Z,100.00
2023-03-14T00:51:31.508Z,100.00
2023-03-14T00:53:59.108Z,100.00
2023-03-14T00:56:26.396Z,100.00
2023-03-14T00:58:57.737Z,100.00
2023-03-14T01:01:25.635Z,100.00
2023-03-14T01:03:54.540Z,100.00
2023-03-14T01:06:24.401Z,100.00
2023-03-14T01:08:53.327Z,100.00
2023-03-14T01:11:24.665Z,100.00
2023-03-14T01:13:53.108Z,100.00
2023-03-14T01:16:23.892Z,100.00
2023-03-14T01:18:51.995Z,100.00
2023-03-14T01:21:25.621Z,100.00
2023-03-14T01:23:55.311Z,100.00
2023-03-14T01:26:25.477Z,100.00
2023-03-14T01:28:55.739Z,100.00
2023-03-14T01:31:24.991Z,100.00
2023-03-14T01:33:53.052Z,100.00
2023-03-14T01:36:20.945Z,100.00
2023-03-14T01:38:48.785Z,100.00
2023-03-14T01:41:21.213Z,100.00
2023-03-14T01:43:49.739Z,100.00
2023-03-14T01:46:36.919Z,100.00
2023-03-14T01:49:27.599Z,100.00
2023-03-14T01:52:24.328Z,100.00
2023-03-14T01:54:58.575Z,100.00
2023-03-14T01:57:42.228Z,100.00
2023-03-14T02:00:16.326Z,100.00
2023-03-14T02:02:47.983Z,100.00
2023-03-14T02:05:22.526Z,100.00
2023-03-14T02:08:04.803Z,100.00
2023-03-14T02:10:42.351Z,100.00
2023-03-14T02:13:12.103Z,100.00
2023-03-14T02:16:02.990Z,100.00
2023-03-14T02:18:53.584Z,100.00
2023-03-14T02:22:16.166Z,100.00
2023-03-14T02:25:31.917Z,100.00
2023-03-14T02:28:01.259Z,100.00
2023-03-14T02:30:32.012Z,100.00
2023-03-14T02:33:11.383Z,100.00
2023-03-14T02:35:47.232Z,100.00
2023-03-14T02:38:31.790Z,100.00
2023-03-14T02:41:01.511Z,100.00
2023-03-14T02:43:31.383Z,100.00
2023-03-14T02:46:04.390Z,100.00
2023-03-14T02:48:39.151Z,100.00
2023-03-14T02:51:07.007Z,100.00
2023-03-14T02:53:38.145Z,100.00
2023-03-14T02:56:11.290Z,100.00
2023-03-14T02:58:39.477Z,100.00
2023-03-14T03:01:29.757Z,100.00
2023-03-14T03:03:57.404Z,100.00
2023-03-14T03:06:24.714Z,100.00
2023-03-14T03:08:52.557Z,100.00
2023-03-14T03:11:20.165Z,100.00
2023-03-14T03:13:47.730Z,100.00
2023-03-14T03:16:16.301Z,100.00
2023-03-14T03:18:44.105Z,100.00
2023-03-14T03:21:11.381Z,100.00
2023-03-14T03:23:39.001Z,100.00
2023-03-14T03:26:07.183Z,100.00
2023-03-14T03:28:34.708Z,100.00
2023-03-14T03:31:09.255Z,100.00
2023-03-14T03:33:38.710Z,100.00
2023-03-14T03:36:07.075Z,100.00
2023-03-14T03:38:37.717Z,100.00
2023-03-14T03:41:07.750Z,100.00
2023-03-14T03:43:36.066Z,100.00
2023-03-14T03:46:07.222Z,100.00
2023-03-14T03:48:36.293Z,100.00
2023-03-14T03:51:06.369Z,100.00
2023-03-14T03:53:35.015Z,100.00
2023-03-14T03:56:06.952Z,100.00
2023-03-14T03:58:35.267Z,100.00
2023-03-14T04:01:03.588Z,100.00
2023-03-14T04:03:31.445Z,100.00
2023-03-14T04:06:00.843Z,100.00
2023-03-14T04:08:28.821Z,100.00
2023-03-14T04:11:01.194Z,100.00
2023-03-14T04:13:49.119Z,100.00
2023-03-14T04:16:20.159Z,100.00
2023-03-14T04:18:48.371Z,100.00
2023-03-14T04:21:17.055Z,100.00
2023-03-14T04:23:57.431Z,100.00
2023-03-14T04:26:26.781Z,100.00
2023-03-14T04:28:54.444Z,100.00
2023-03-14T04:31:23.726Z,100.00
2023-03-14T04:33:52.529Z,100.00
2023-03-14T04:36:26.800Z,100.00
2023-03-14T04:38:54.828Z,100.00
2023-03-14T04:41:24.092Z,100.00
2023-03-14T04:43:51.670Z,100.00
2023-03-14T04:46:19.151Z,100.00
2023-03-14T04:48:46.902Z,100.00
2023-03-14T04:51:14.661Z,100.00
2023-03-14T04:53:42.411Z,100.00
2023-03-14T04:56:14.022Z,100.00
2023-03-14T04:58:43.696Z,100.00
2023-03-14T05:01:11.400Z,100.00
2023-03-14T05:03:49.540Z,100.00
2023-03-14T05:06:37.050Z,100.00
2023-03-14T05:09:12.780Z,100.00
2023-03-14T05:12:09.548Z,100.00
2023-03-14T05:14:57.279Z,100.00
2023-03-14T05:17:59.833Z,100.00
2023-03-14T05:20:45.463Z,100.00
2023-03-14T05:23:42.034Z,100.00
2023-03-14T05:26:18.079Z,100.00
2023-03-14T05:29:01.191Z,100.00
2023-03-14T05:31:51.747Z,100.00
2023-03-14T05:34:51.298Z,100.00
2023-03-14T05:37:33.055Z,100.00
2023-03-14T05:40:18.691Z,100.00
2023-03-14T05:43:03.700Z,100.00
2023-03-14T05:45:51.322Z,100.00
2023-03-14T05:48:37.195Z,100.00
2023-03-14T05:51:13.538Z,100.00
2023-03-14T05:54:04.217Z,100.00
2023-03-14T05:56:41.206Z,100.00
2023-03-14T05:59:35.053Z,100.00
2023-03-14T06:02:24.983Z,100.00
2023-03-14T06:05:01.842Z,100.00
2023-03-14T06:07:29.693Z,100.00
2023-03-14T06:09:57.375Z,100.00
2023-03-14T06:12:24.672Z,100.00
2023-03-14T06:14:52.398Z,100.00
2023-03-14T06:17:20.257Z,100.00
2023-03-14T06:19:57.194Z,100.00
2023-03-14T06:22:24.580Z,100.00
2023-03-14T06:24:52.166Z,100.00
2023-03-14T06:27:20.320Z,100.00
2023-03-14T06:29:48.650Z,100.00
2023-03-14T06:32:15.921Z,100.00
2023-03-14T06:34:43.456Z,100.00
2023-03-14T06:37:10.730Z,100.00
2023-03-14T06:39:39.691Z,100.00
2023-03-14T06:42:14.517Z,100.00
2023-03-14T06:44:43.282Z,100.00
2023-03-14T06:47:10.606Z,100.00
2023-03-14T06:49:41.987Z,100.00
2023-03-14T06:52:09.275Z,100.00
2023-03-14T06:54:37.139Z,100.00
2023-03-14T06:57:04.517Z,100.00
2023-03-14T06:59:32.816Z,100.00
2023-03-14T07:02:00.124Z,100.00
2023-03-14T07:04:27.810Z,100.00
2023-03-14T07:06:55.612Z,100.00
2023-03-14T07:09:23.193Z,100.00
2023-03-14T07:11:56.366Z,100.00
2023-03-14T07:14:24.669Z,100.00
2023-03-14T07:16:52.138Z,100.00
2023-03-14T07:19:19.654Z,100.00
2023-03-14T07:21:46.946Z,100.00
2023-03-14T07:24:16.178Z,100.00
2023-03-14T07:26:43.474Z,100.00
2023-03-14T07:29:11.844Z,100.00
2023-03-14T07:31:40.840Z,100.00
2023-03-14T07:34:08.986Z,100.00
2023-03-14T07:36:40.074Z,95.52
2023-03-14T07:39:08.037Z,91.71
2023-03-14T07:41:36.106Z,90.15
2023-03-14T07:44:22.524Z,87.26
2023-03-14T07:46:49.834Z,83.08
2023-03-14T07:49:17.638Z,83.91
2023-03-14T07:51:47.570Z,86.66
2023-03-14T07:54:15.461Z,91.08
2023-03-14T07:56:42.729Z,89.40
2023-03-14T07:59:10.334Z,85.97
2023-03-14T08:01:37.579Z,85.85
2023-03-14T08:04:05.599Z,85.67
2023-03-14T08:06:32.917Z,84.73
2023-03-14T08:09:00.417Z,84.82
2023-03-14T08:11:27.721Z,90.00
2023-03-14T08:13:55.276Z,88.64
2023-03-14T08:16:22.738Z,93.48
2023-03-14T08:18:50.388Z,92.61
2023-03-14T08:21:17.713Z,94.37
2023-03-14T08:23:45.260Z,96.71
2023-03-14T08:26:12.522Z,95.81
2023-03-14T08:28:40.165Z,95.29
2023-03-14T08:31:07.771Z,91.08
2023-03-14T08:33:35.588Z,90.59
2023-03-14T08:36:03.185Z,91.92
2023-03-14T08:38:30.910Z,98.64
2023-03-14T08:41:03.279Z,95.37
2023-03-14T08:43:31.119Z,96.82
2023-03-14T08:46:00.061Z,99.49
2023-03-14T08:48:28.483Z,100.00
2023-03-14T08:50:56.989Z,98.97
2023-03-14T08:53:24.704Z,97.78
2023-03-14T08:55:55.495Z,97.75
2023-03-14T08:58:24.821Z,95.30
2023-03-14T09:00:52.121Z,93.14
2023-03-14T09:03:19.938Z,96.72
2023-03-14T09:05:47.237Z,96.69
2023-03-14T09:08:14.764Z,97.39
2023-03-14T09:10:42.095Z,92.70
2023-03-14T09:13:09.684Z,91.88
2023-03-14T09:15:36.975Z,90.15
2023-03-14T09:18:04.545Z,93.32
2023-03-14T09:20:31.848Z,94.15
2023-03-14T09:22:59.487Z,93.13
2023-03-14T09:25:26.814Z,89.31
2023-03-14T09:27:54.435Z,87.66
2023-03-14T09:30:21.834Z,88.67
2023-03-14T09:32:49.488Z,87.01
2023-03-14T09:35:16.885Z,87.56
2023-03-14T09:37:44.733Z,87.28
2023-03-14T09:40:16.214Z,86.61
2023-03-14T09:42:43.877Z,84.24
2023-03-14T09:45:24.606Z,82.99
2023-03-14T09:47:59.399Z,87.71
2023-03-14T09:50:33.910Z,87.52
2023-03-14T09:53:07.997Z,86.90
2023-03-14T09:55:36.639Z,88.17
2023-03-14T09:58:12.414Z,89.79
2023-03-14T10:00:39.812Z,93.24
2023-03-14T10:03:09.923Z,92.38
2023-03-14T10:05:37.200Z,92.39
2023-03-14T10:08:05.590Z,90.36
2023-03-14T10:10:33.570Z,90.36
2023-03-14T10:13:29.102Z,92.87
2023-03-14T10:16:01.051Z,92.61
2023-03-14T10:18:31.222Z,92.13
2023-03-14T10:21:21.848Z,94.09
2023-03-14T10:23:50.101Z,93.78
2023-03-14T10:26:20.227Z,93.84
2023-03-14T10:28:52.426Z,92.87
2023-03-14T10:31:25.672Z,93.39
2023-03-14T10:34:33.568Z,91.58
2023-03-14T10:37:10.105Z,91.75
2023-03-14T10:39:44.684Z,91.41
2023-03-14T10:42:35.639Z,93.84
2023-03-14T10:45:08.698Z,89.93
2023-03-14T10:47:36.047Z,90.03
2023-03-14T10:50:36.258Z,89.90
2023-03-14T10:53:07.558Z,90.14
2023-03-14T10:55:46.279Z,91.39
2023-03-14T10:58:28.116Z,91.44
2023-03-14T11:01:18.787Z,90.27
2023-03-14T11:03:59.942Z,88.80
2023-03-14T11:07:07.221Z,87.52
2023-03-14T11:09:48.831Z,90.00
2023-03-14T11:12:31.311Z,90.29
2023-03-14T11:15:14.226Z,91.02
2023-03-14T11:18:00.114Z,89.99
2023-03-14T11:20:54.089Z,87.56
2023-03-14T11:23:23.221Z,83.52
2023-03-14T11:26:02.653Z,83.38
2023-03-14T11:28:41.278Z,81.45
2023-03-14T11:31:30.587Z,82.98
2023-03-14T11:34:01.416Z,83.21
2023-03-14T11:36:36.729Z,83.83
2023-03-14T11:39:12.357Z,82.66
2023-03-14T11:41:42.471Z,82.91
2023-03-14T11:44:20.984Z,84.84
2023-03-14T11:47:40.920Z,82.05
2023-03-14T11:50:17.815Z,80.25
2023-03-14T11:53:06.004Z,84.16
2023-03-14T11:55:37.195Z,82.43
2023-03-14T11:58:14.573Z,78.75
2023-03-14T12:00:43.274Z,79.10
2023-03-14T12:03:27.929Z,78.85
2023-03-14T12:06:29.291Z,79.30
2023-03-14T12:08:59.394Z,80.22
2023-03-14T12:11:48.777Z,80.28
2023-03-14T12:14:22.249Z,77.35
2023-03-14T12:16:57.606Z,76.86
2023-03-14T12:19:25.026Z,80.22
2023-03-14T12:22:06.831Z,78.22
2023-03-14T12:24:37.592Z,76.78
2023-03-14T12:27:07.972Z,81.18
2023-03-14T12:30:02.254Z,80.63
2023-03-14T12:32:33.327Z,80.56
2023-03-14T12:35:28.337Z,79.57
2023-03-14T12:38:00.219Z,78.54
2023-03-14T12:40:32.869Z,77.71
2023-03-14T12:43:12.088Z,77.00
2023-03-14T12:45:39.505Z,74.89
2023-03-14T12:48:19.180Z,78.79
2023-03-14T12:50:55.009Z,78.58
2023-03-14T12:53:26.103Z,76.23
2023-03-14T12:56:16.729Z,75.90
2023-03-14T12:59:17.546Z,76.35
2023-03-14T13:02:01.983Z,75.28
2023-03-14T13:04:47.734Z,75.72
2023-03-14T13:07:37.270Z,74.98
2023-03-14T13:10:19.202Z,74.68
2023-03-14T13:12:55.457Z,75.96
2023-03-14T13:15:51.649Z,76.68
2023-03-14T13:18:36.002Z,77.65
2023-03-14T13:21:11.046Z,76.46
2023-03-14T13:23:39.151Z,74.58
2023-03-14T13:26:14.262Z,71.90
2023-03-14T13:28:42.656Z,70.65
2023-03-14T13:31:23.638Z,72.25
2023-03-14T13:34:02.974Z,73.94
2023-03-14T13:36:31.156Z,73.95
2023-03-14T13:39:00.716Z,72.53
2023-03-14T13:41:29.470Z,71.69
2023-03-14T13:44:06.800Z,72.19
2023-03-14T13:46:36.454Z,71.76
2023-03-14T13:49:07.805Z,71.88
2023-03-14T13:51:35.473Z,72.72
2023-03-14T13:54:06.049Z,72.31
2023-03-14T13:56:34.307Z,71.65
2023-03-14T13:59:01.676Z,74.05
2023-03-14T14:01:35.734Z,71.02
2023-03-14T14:04:16.317Z,72.05
2023-03-14T14:06:56.687Z,70.96
2023-03-14T14:09:45.569Z,72.92
2023-03-14T14:12:52.512Z,72.04
2023-03-14T14:15:20.653Z,72.13
2023-03-14T14:17:58.313Z,73.43
2023-03-14T14:20:36.058Z,72.42
2023-03-14T14:23:12.347Z,71.64
2023-03-14T14:25:40.066Z,73.58
2023-03-14T14:28:27.965Z,73.89
2023-03-14T14:31:04.031Z,75.29
2023-03-14T14:33:43.542Z,78.61
2023-03-14T14:36:24.419Z,77.00
2023-03-14T14:39:19.805Z,80.89
2023-03-14T14:41:50.869Z,80.92
2023-03-14T14:44:28.921Z,80.04
2023-03-14T14:46:57.710Z,81.48
2023-03-14T14:49:30.747Z,84.28
2023-03-14T14:52:10.881Z,83.23
2023-03-14T14:54:55.180Z,84.71
2023-03-14T14:57:31.488Z,86.61
2023-03-14T15:00:08.264Z,87.24
2023-03-14T15:02:45.266Z,88.50
2023-03-14T15:05:18.105Z,87.15
2023-03-14T15:07:46.061Z,87.26
2023-03-14T15:10:16.425Z,86.82
2023-03-14T15:12:43.947Z,87.30
2023-03-14T15:15:12.762Z,87.76
2023-03-14T15:17:40.638Z,86.77
2023-03-14T15:20:16.928Z,86.88
2023-03-14T15:22:44.312Z,87.05
2023-03-14T15:25:31.494Z,86.38
2023-03-14T15:28:00.022Z,86.67
2023-03-14T15:30:27.684Z,89.58
2023-03-14T15:32:55.067Z,86.84
2023-03-14T15:35:22.609Z,85.99
2023-03-14T15:37:50.008Z,86.32
2023-03-14T15:40:17.973Z,87.20
2023-03-14T15:42:45.365Z,86.43
2023-03-14T15:45:12.921Z,85.41
2023-03-14T15:47:40.139Z,85.09
2023-03-14T15:50:10.788Z,86.26
2023-03-14T15:52:38.334Z,86.10
2023-03-14T15:55:06.348Z,84.98
2023-03-14T15:57:33.604Z,91.91
2023-03-14T16:00:01.226Z,92.72
2023-03-14T16:02:29.090Z,94.23
2023-03-14T16:04:57.623Z,95.61
2023-03-14T16:07:25.044Z,99.30
2023-03-14T16:09:52.631Z,100.00
2023-03-14T16:12:19.900Z,100.00
2023-03-14T16:14:48.687Z,100.00
2023-03-14T16:17:16.066Z,100.00
2023-03-14T16:19:44.036Z,100.00
2023-03-14T16:22:11.504Z,100.00
2023-03-14T16:24:39.109Z,100.00
2023-03-14T16:27:08.466Z,100.00
2023-03-14T16:29:36.255Z,100.00
2023-03-14T16:32:03.746Z,100.00
2023-03-14T16:34:31.923Z,100.00
2023-03-14T16:36:59.358Z,100.00
2023-03-14T16:39:29.070Z,100.00
2023-03-14T16:41:59.102Z,100.00
2023-03-14T16:44:26.945Z,100.00
2023-03-14T16:46:54.225Z,100.00
2023-03-14T16:49:21.845Z,100.00
2023-03-14T16:51:49.154Z,100.00
2023-03-14T16:54:16.810Z,100.00
2023-03-14T16:56:45.329Z,100.00
2023-03-14T17:01:42.997Z,100.00
2023-03-14T17:04:11.784Z,100.00
2023-03-14T17:06:39.820Z,100.00
2023-03-14T17:09:07.590Z,100.00
2023-03-14T17:11:35.319Z,100.00
2023-03-14T17:14:04.134Z,100.00
2023-03-14T17:16:32.171Z,100.00
2023-03-14T17:18:59.778Z,100.00
2023-03-14T17:21:27.222Z,100.00
2023-03-14T17:23:54.755Z,100.00
2023-03-14T17:26:22.119Z,100.00
2023-03-14T17:28:49.722Z,100.00
2023-03-14T17:31:19.224Z,100.00
2023-03-14T17:33:47.053Z,100.00
2023-03-14T17:36:14.964Z,100.00
2023-03-14T17:38:42.633Z,100.00
2023-03-14T17:41:14.660Z,100.00
2023-03-14T17:43:42.872Z,100.00
2023-03-14T17:46:14.929Z,100.00
2023-03-14T17:48:44.860Z,100.00
2023-03-14T17:51:13.540Z,100.00
2023-03-14T17:53:41.379Z,100.00
2023-03-14T17:56:09.631Z,100.00
2023-03-14T17:58:38.062Z,100.00
2023-03-14T18:01:10.197Z,100.00
2023-03-14T18:03:37.906Z,100.00
2023-03-14T18:06:09.672Z,100.00
2023-03-14T18:08:38.951Z,100.00
2023-03-14T18:11:07.292Z,100.00
2023-03-14T18:13:36.790Z,100.00
2023-03-14T18:16:06.166Z,100.00
2023-03-14T18:18:33.926Z,100.00
2023-03-14T18:21:01.221Z,100.00
2023-03-14T18:23:28.877Z,100.00
2023-03-14T18:25:59.223Z,100.00
2023-03-14T18:28:29.040Z,100.00
2023-03-14T18:31:09.874Z,100.00
2023-03-14T18:33:38.341Z,100.00
2023-03-14T18:36:06.867Z,100.00
2023-03-14T18:38:34.888Z,100.00
2023-03-14T18:41:12.862Z,100.00
2023-03-14T18:43:41.471Z,100.00
2023-03-14T18:46:10.142Z,100.00
2023-03-14T18:48:42.472Z,100.00
2023-03-14T18:51:12.840Z,100.00
2023-03-14T18:53:42.302Z,100.00
2023-03-14T18:56:12.781Z,100.00
2023-03-14T18:58:41.825Z,100.00
2023-03-14T19:01:11.532Z,100.00
2023-03-14T19:03:40.682Z,100.00
2023-03-14T19:06:09.039Z,100.00
2023-03-14T19:08:38.247Z,100.00
2023-03-14T19:11:07.765Z,100.00
2023-03-14T19:13:35.802Z,100.00
2023-03-14T19:16:04.709Z,100.00
2023-03-14T19:18:33.224Z,99.91
2023-03-14T19:21:06.463Z,100.00
2023-03-14T19:23:36.200Z,100.00
2023-03-14T19:26:04.343Z,99.15
2023-03-14T19:28:32.266Z,100.00
2023-03-14T19:31:01.663Z,100.00
2023-03-14T19:33:30.258Z,100.00
2023-03-14T19:35:57.619Z,100.00
2023-03-14T19:38:25.297Z,100.00
2023-03-14T19:40:58.631Z,100.00
2023-03-14T19:43:26.458Z,100.00
2023-03-14T19:45:55.339Z,100.00
2023-03-14T19:48:30.511Z,100.00
2023-03-14T19:51:00.394Z,100.00
2023-03-14T19:53:28.574Z,100.00
2023-03-14T19:55:55.869Z,100.00
2023-03-14T19:58:24.648Z,100.00
2023-03-14T20:00:52.082Z,100.00
2023-03-14T20:03:19.684Z,100.00
2023-03-14T20:05:46.932Z,100.00
2023-03-14T20:08:14.578Z,100.00
2023-03-14T20:10:41.938Z,100.00
2023-03-14T20:13:20.733Z,100.00
2023-03-14T20:15:48.884Z,100.00
2023-03-14T20:18:16.465Z,100.00
2023-03-14T20:20:43.751Z,100.00
2023-03-14T20:23:11.536Z,100.00
2023-03-14T20:25:39.934Z,100.00
2023-03-14T20:28:07.517Z,100.00
2023-03-14T20:30:34.846Z,100.00
2023-03-14T20:33:05.308Z,100.00
2023-03-14T20:35:32.610Z,100.00
2023-03-14T20:38:00.172Z,100.00
2023-03-14T20:40:30.363Z,100.00
2023-03-14T20:42:57.954Z,100.00
2023-03-14T20:45:25.252Z,100.00
2023-03-14T20:47:53.090Z,100.00
2023-03-14T20:50:20.626Z,100.00
2023-03-14T20:52:48.272Z,100.00
2023-03-14T20:55:15.629Z,100.00
2023-03-14T20:57:43.180Z,100.00
2023-03-14T21:00:11.055Z,100.00
2023-03-14T21:05:24.365Z,100.00
2023-03-14T21:07:53.191Z,100.00
2023-03-14T21:10:21.426Z,100.00
2023-03-14T21:12:48.981Z,100.00
2023-03-14T21:15:16.276Z,100.00
2023-03-14T21:17:43.864Z,100.00
2023-03-14T21:20:13.301Z,100.00
2023-03-14T21:22:41.062Z,100.00
2023-03-14T21:25:08.684Z,100.00
2023-03-14T21:27:40.804Z,100.00
2023-03-14T21:30:10.118Z,100.00
2023-03-14T21:32:38.444Z,100.00
2023-03-14T21:35:06.170Z,100.00
2023-03-14T21:37:34.004Z,100.00
2023-03-14T21:40:01.341Z,100.00
2023-03-14T21:42:28.949Z,100.00
2023-03-14T21:44:56.268Z,100.00
2023-03-14T21:47:23.878Z,100.00
2023-03-14T21:49:51.857Z,100.00
2023-03-14T21:52:20.221Z,100.00
2023-03-14T21:54:48.481Z,100.00
2023-03-14T21:57:17.112Z,100.00
2023-03-14T21:59:46.844Z,100.00
2023-03-14T22:02:17.683Z,100.00
2023-03-14T22:04:45.368Z,100.00
2023-03-14T22:07:18.471Z,100.00
2023-03-14T22:09:47.075Z,99.67
2023-03-14T22:12:19.686Z,100.00
2023-03-14T22:14:47.935Z,100.00
2023-03-14T22:17:15.952Z,98.98
2023-03-14T22:19:43.214Z,99.26
2023-03-14T22:22:10.939Z,100.00
2023-03-14T22:24:38.165Z,100.00
2023-03-14T22:27:05.931Z,100.00
2023-03-14T22:29:37.570Z,100.00
2023-03-14T22:32:05.905Z,99.68
2023-03-14T22:34:34.088Z,99.67
2023-03-14T22:37:03.615Z,99.67
2023-03-14T22:39:32.449Z,99.00
2023-03-14T22:42:01.220Z,97.78
2023-03-14T22:44:32.778Z,96.67
2023-03-14T22:47:01.212Z,98.45
2023-03-14T22:49:31.209Z,97.26
2023-03-14T22:51:58.856Z,96.67
2023-03-14T22:54:26.221Z,96.91
2023-03-14T22:56:53.920Z,97.22
2023-03-14T22:59:21.271Z,94.58
2023-03-14T23:01:48.943Z,96.21
2023-03-14T23:04:16.351Z,97.86
2023-03-14T23:06:44.220Z,96.88
2023-03-14T23:09:12.145Z,97.53
2023-03-14T23:11:40.300Z,96.03
2023-03-14T23:14:07.765Z,94.17
2023-03-14T23:16:40.596Z,96.12
2023-03-14T23:19:10.630Z,95.74
2023-03-14T23:21:38.300Z,97.86
2023-03-14T23:24:05.881Z,97.70
2023-03-14T23:26:35.396Z,96.00
2023-03-14T23:29:06.934Z,97.98
2023-03-14T23:31:34.612Z,97.25
2023-03-14T23:34:02.325Z,98.12
2023-03-14T23:36:29.946Z,97.04
2023-03-14T23:38:57.364Z,97.75
2023-03-14T23:41:25.077Z,96.34
2023-03-14T23:43:52.337Z,96.51
2023-03-14T23:46:19.980Z,97.71
2023-03-14T23:48:47.695Z,97.69
2023-03-14T23:51:16.221Z,96.72
2023-03-14T23:53:44.324Z,95.55
2023-03-14T23:56:13.697Z,97.70
2023-03-14T23:58:41.741Z,96.97
