createdAt,value
2024-02-06T00:01:11.134Z,4.38
2024-02-06T00:03:38.667Z,4.80
2024-02-06T00:06:06.107Z,4.80
2024-02-06T00:08:33.378Z,4.55
2024-02-06T00:11:00.420Z,4.07
2024-02-06T00:13:27.367Z,5.35
2024-02-06T00:15:54.536Z,6.03
2024-02-06T00:18:21.384Z,5.65
2024-02-06T00:20:48.316Z,4.82
2024-02-06T00:23:15.239Z,5.57
2024-02-06T00:25:42.208Z,5.70
2024-02-06T00:28:11.482Z,5.80
2024-02-06T00:30:39.755Z,5.72
2024-02-06T00:33:06.879Z,5.60
2024-02-06T00:35:33.807Z,5.25
2024-02-06T00:38:00.881Z,5.05
2024-02-06T00:40:27.797Z,5.22
2024-02-06T00:42:54.723Z,4.30
2024-02-06T00:45:22.087Z,5.10
2024-02-06T00:47:53.117Z,4.75
2024-02-06T00:50:20.911Z,4.43
2024-02-06T00:52:48.706Z,4.18
2024-02-06T00:55:15.652Z,4.25
2024-02-06T00:57:42.743Z,4.82
2024-02-06T01:00:10.825Z,4.30
2024-02-06T01:02:37.869Z,4.85
2024-02-06T01:05:05.645Z,3.58
2024-02-06T01:07:32.700Z,3.88
2024-02-06T01:10:00.029Z,4.95
2024-02-06T01:12:26.973Z,4.93
2024-02-06T01:14:53.996Z,4.38
2024-02-06T01:17:20.833Z,4.72
2024-02-06T01:19:47.803Z,4.47
2024-02-06T01:22:14.808Z,4.78
2024-02-06T01:24:41.653Z,3.95
2024-02-06T01:27:08.745Z,4.05
2024-02-06T01:29:35.876Z,4.20
2024-02-06T01:32:02.804Z,4.18
2024-02-06T01:34:29.751Z,4.28
2024-02-06T01:36:56.629Z,3.95
2024-02-06T01:39:23.605Z,4.78
2024-02-06T01:41:50.520Z,4.45
2024-02-06T01:44:17.425Z,4.47
2024-02-06T01:46:44.845Z,3.75
2024-02-06T01:49:12.565Z,4.07
2024-02-06T01:51:41.274Z,4.00
2024-02-06T01:54:08.282Z,4.75
2024-02-06T01:56:36.305Z,3.97
2024-02-06T01:59:03.798Z,5.10
2024-02-06T02:01:31.504Z,4.85
2024-02-06T02:03:59.357Z,4.35
2024-02-06T02:06:27.436Z,4.32
2024-02-06T02:08:54.580Z,5.97
2024-02-06T02:11:21.454Z,4.30
2024-02-06T02:13:50.097Z,4.40
2024-02-06T02:16:20.268Z,5.10
2024-02-06T02:18:47.441Z,5.03
2024-02-06T02:21:16.037Z,5.40
2024-02-06T02:23:45.425Z,5.55
2024-02-06T02:26:14.493Z,5.15
2024-02-06T02:28:43.300Z,4.60
2024-02-06T02:31:11.559Z,4.32
2024-02-06T02:33:39.267Z,4.65
2024-02-06T02:36:07.339Z,4.30
2024-02-06T02:38:35.336Z,4.15
2024-02-06T02:41:02.488Z,5.70
2024-02-06T02:43:29.554Z,5.28
2024-02-06T02:45:56.528Z,5.35
2024-02-06T02:48:23.938Z,5.70
2024-02-06T02:50:50.870Z,6.13
2024-02-06T02:53:17.897Z,4.68
2024-02-06T02:55:45.275Z,5.00
2024-02-06T02:58:12.211Z,4.40
2024-02-06T03:00:39.229Z,5.35
2024-02-06T03:03:07.519Z,4.72
2024-02-06T03:05:34.522Z,4.63
2024-02-06T03:08:02.967Z,6.38
2024-02-06T03:10:29.850Z,5.30
2024-02-06T03:12:56.872Z,5.25
2024-02-06T03:15:23.767Z,5.38
2024-02-06T03:17:53.322Z,4.60
2024-02-06T03:20:20.562Z,4.28
2024-02-06T03:22:51.663Z,5.10
2024-02-06T03:25:18.607Z,4.15
2024-02-06T03:27:46.911Z,4.80
2024-02-06T03:30:15.598Z,4.68
2024-02-06T03:32:42.504Z,5.00
2024-02-06T03:35:09.825Z,5.50
2024-02-06T03:37:37.324Z,4.65
2024-02-06T03:40:07.068Z,4.53
2024-02-06T03:42:34.010Z,5.22
2024-02-06T03:45:00.908Z,5.13
2024-02-06T03:47:27.910Z,5.05
2024-02-06T03:49:54.843Z,4.82
2024-02-06T03:52:22.018Z,4.93
2024-02-06T03:54:49.456Z,4.95
2024-02-06T03:57:19.285Z,4.82
2024-02-06T03:59:48.178Z,6.05
2024-02-06T04:02:16.964Z,5.32
2024-02-06T04:04:44.571Z,4.18
2024-02-06T04:07:11.975Z,4.82
2024-02-06T04:09:38.957Z,4.25
2024-02-06T04:12:06.358Z,3.88
2024-02-06T04:14:33.997Z,4.50
2024-02-06T04:17:00.902Z,5.53
2024-02-06T04:19:28.373Z,3.78
2024-02-06T04:21:55.423Z,5.15
2024-02-06T04:24:22.508Z,4.32
2024-02-06T04:26:49.383Z,4.35
2024-02-06T04:29:17.548Z,5.03
2024-02-06T04:31:44.426Z,5.13
2024-02-06T04:34:11.563Z,4.35
2024-02-06T04:36:39.541Z,4.50
2024-02-06T04:39:09.148Z,4.75
2024-02-06T04:41:39.589Z,4.53
2024-02-06T04:44:06.434Z,4.53
2024-02-06T04:46:33.375Z,3.92
2024-02-06T04:49:01.370Z,3.95
2024-02-06T04:51:28.419Z,5.15
2024-02-06T04:53:55.372Z,4.40
2024-02-06T04:56:23.829Z,4.47
2024-02-06T04:58:51.498Z,4.97
2024-02-06T05:01:19.216Z,4.18
2024-02-06T05:03:46.395Z,4.72
2024-02-06T05:06:13.567Z,4.82
2024-02-06T05:08:40.922Z,4.43
2024-02-06T05:11:08.686Z,3.85
2024-02-06T05:13:35.655Z,4.45
2024-02-06T05:16:02.720Z,4.53
2024-02-06T05:18:31.033Z,5.68
2024-02-06T05:21:01.439Z,5.50
2024-02-06T05:23:28.387Z,6.05
2024-02-06T05:25:55.429Z,5.57
2024-02-06T05:28:22.478Z,5.13
2024-02-06T05:30:49.433Z,5.20
2024-02-06T05:33:17.089Z,3.80
2024-02-06T05:35:44.211Z,5.38
2024-02-06T05:38:11.073Z,4.60
2024-02-06T05:40:38.012Z,5.35
2024-02-06T05:43:05.223Z,5.90
2024-02-06T05:45:32.225Z,4.72
2024-02-06T05:48:00.805Z,5.00
2024-02-06T05:50:30.049Z,5.43
2024-02-06T05:52:57.900Z,5.53
2024-02-06T05:55:26.149Z,5.50
2024-02-06T05:57:53.094Z,5.60
2024-02-06T06:00:20.533Z,5.47
2024-02-06T06:02:47.500Z,6.82
2024-02-06T06:05:14.502Z,5.50
2024-02-06T06:07:41.499Z,5.32
2024-02-06T06:10:09.038Z,5.22
2024-02-06T06:12:35.976Z,5.78
2024-02-06T06:15:03.144Z,5.78
2024-02-06T06:17:29.970Z,5.57
2024-02-06T06:19:56.967Z,4.78
2024-02-06T06:22:23.886Z,5.35
2024-02-06T06:24:50.844Z,5.07
2024-02-06T06:27:18.393Z,5.40
2024-02-06T06:29:47.207Z,5.28
2024-02-06T06:32:14.902Z,5.50
2024-02-06T06:34:43.188Z,5.45
2024-02-06T06:37:10.446Z,5.90
2024-02-06T06:39:37.573Z,5.15
2024-02-06T06:42:06.298Z,4.90
2024-02-06T06:44:33.371Z,4.30
2024-02-06T06:47:00.297Z,3.92
2024-02-06T06:49:27.339Z,4.38
2024-02-06T06:51:54.329Z,5.00
2024-02-06T06:54:21.253Z,5.55
2024-02-06T06:56:48.284Z,4.72
2024-02-06T06:59:15.477Z,5.60
2024-02-06T07:01:43.587Z,3.95
2024-02-06T07:04:11.959Z,4.35
2024-02-06T07:06:39.863Z,6.28
2024-02-06T07:09:08.075Z,5.15
2024-02-06T07:11:35.394Z,4.65
2024-02-06T07:14:02.438Z,5.47
2024-02-06T07:16:29.347Z,5.68
2024-02-06T07:18:58.986Z,5.93
2024-02-06T07:21:26.058Z,5.03
2024-02-06T07:23:53.968Z,5.32
2024-02-06T07:26:20.878Z,5.00
2024-02-06T07:28:47.858Z,4.82
2024-02-06T07:31:18.030Z,5.95
2024-02-06T07:33:45.276Z,5.00
2024-02-06T07:36:12.788Z,4.60
2024-02-06T07:38:39.651Z,5.07
2024-02-06T07:41:06.494Z,5.25
2024-02-06T07:43:33.472Z,6.07
2024-02-06T07:46:00.429Z,5.00
2024-02-06T07:48:27.439Z,5.15
2024-02-06T07:50:54.525Z,6.45
2024-02-06T07:53:21.419Z,5.68
2024-02-06T07:55:48.986Z,5.68
2024-02-06T07:58:15.984Z,6.63
2024-02-06T08:00:42.939Z,4.95
2024-02-06T08:03:12.290Z,4.93
2024-02-06T08:05:39.241Z,5.15
2024-02-06T08:08:06.373Z,5.50
2024-02-06T08:10:33.402Z,5.55
2024-02-06T08:13:00.359Z,5.00
2024-02-06T08:15:27.225Z,4.80
2024-02-06T08:17:54.381Z,4.38
2024-02-06T08:20:23.137Z,4.90
2024-02-06T08:22:51.159Z,4.95
2024-02-06T08:25:23.991Z,4.47
2024-02-06T08:27:51.363Z,5.15
2024-02-06T08:30:18.510Z,4.05
2024-02-06T08:32:46.219Z,5.53
2024-02-06T08:35:13.599Z,4.88
2024-02-06T08:37:40.825Z,5.15
2024-02-06T08:40:08.607Z,4.60
2024-02-06T08:42:37.009Z,5.68
2024-02-06T08:45:04.858Z,5.28
2024-02-06T08:47:32.088Z,4.35
2024-02-06T08:49:59.250Z,4.38
2024-02-06T08:52:26.470Z,4.70
2024-02-06T08:54:53.465Z,4.82
2024-02-06T08:57:20.355Z,4.93
2024-02-06T08:59:47.541Z,4.95
2024-02-06T09:02:15.607Z,4.90
2024-02-06T09:04:43.545Z,4.85
2024-02-06T09:07:10.560Z,5.30
2024-02-06T09:09:40.197Z,5.18
2024-02-06T09:12:08.052Z,5.32
2024-02-06T09:14:40.383Z,5.13
2024-02-06T09:17:08.584Z,5.80
2024-02-06T09:19:39.520Z,4.13
2024-02-06T09:24:35.668Z,5.00
2024-02-06T09:27:02.950Z,4.43
2024-02-06T09:29:30.021Z,4.97
2024-02-06T09:31:57.864Z,5.03
2024-02-06T09:34:27.932Z,4.68
2024-02-06T09:36:54.814Z,5.22
2024-02-06T09:39:22.124Z,5.45
2024-02-06T09:41:50.523Z,4.90
2024-02-06T09:44:17.460Z,6.63
2024-02-06T09:46:51.129Z,5.13
2024-02-06T09:49:18.663Z,4.60
2024-02-06T09:51:46.731Z,5.35
2024-02-06T09:54:17.621Z,5.10
2024-02-06T09:56:49.731Z,5.53
2024-02-06T09:59:19.217Z,4.72
2024-02-06T10:01:46.676Z,5.03
2024-02-06T10:04:20.271Z,5.13
2024-02-06T10:06:48.860Z,5.32
2024-02-06T10:09:18.620Z,5.30
2024-02-06T10:11:45.714Z,5.32
2024-02-06T10:14:14.004Z,5.45
2024-02-06T10:16:43.277Z,5.55
2024-02-06T10:19:11.040Z,5.05
2024-02-06T10:21:38.144Z,6.07
2024-02-06T10:24:06.526Z,5.25
2024-02-06T10:26:34.674Z,4.78
2024-02-06T10:29:10.171Z,4.53
2024-02-06T10:31:39.366Z,6.00
2024-02-06T10:34:12.182Z,4.75
2024-02-06T10:36:40.034Z,5.18
2024-02-06T10:39:09.789Z,5.60
2024-02-06T10:41:57.680Z,5.75
2024-02-06T10:44:24.705Z,4.97
2024-02-06T10:47:02.447Z,4.57
2024-02-06T10:49:33.552Z,4.38
2024-02-06T10:52:08.819Z,4.72
2024-02-06T10:54:36.779Z,3.90
2024-02-06T10:57:09.510Z,5.03
2024-02-06T11:02:34.015Z,4.63
2024-02-06T11:05:36.134Z,3.88
2024-02-06T11:08:07.207Z,3.75
2024-02-06T11:10:45.566Z,4.07
2024-02-06T11:13:25.707Z,4.45
2024-02-06T11:15:56.223Z,3.35
2024-02-06T11:18:30.089Z,4.90
2024-02-06T11:20:59.430Z,4.35
2024-02-06T11:23:27.030Z,3.67
2024-02-06T11:25:54.934Z,4.63
2024-02-06T11:28:23.525Z,2.97
2024-02-06T11:30:52.989Z,3.42
2024-02-06T11:33:34.036Z,2.97
2024-02-06T11:36:09.633Z,3.20
2024-02-06T11:38:36.664Z,3.50
2024-02-06T11:41:18.804Z,3.30
2024-02-06T11:43:49.446Z,3.80
2024-02-06T11:46:17.606Z,3.35
2024-02-06T11:48:47.023Z,3.80
2024-02-06T11:51:25.378Z,3.17
2024-02-06T11:53:52.372Z,3.88
2024-02-06T11:56:19.317Z,3.83
2024-02-06T11:58:46.367Z,4.45
2024-02-06T12:01:14.788Z,3.58
2024-02-06T12:03:41.865Z,3.67
2024-02-06T12:06:09.155Z,4.53
2024-02-06T12:08:36.528Z,3.35
2024-02-06T12:11:04.979Z,4.40
2024-02-06T12:13:34.674Z,3.90
2024-02-06T12:16:05.694Z,3.92
2024-02-06T12:18:33.403Z,4.03
2024-02-06T12:21:00.549Z,3.92
2024-02-06T12:23:27.519Z,4.22
2024-02-06T12:25:54.598Z,4.78
2024-02-06T12:28:21.990Z,4.32
2024-02-06T12:30:51.791Z,4.45
2024-02-06T12:33:19.935Z,4.18
2024-02-06T12:35:47.932Z,4.80
2024-02-06T12:38:14.938Z,4.95
2024-02-06T12:40:45.012Z,3.53
2024-02-06T12:43:13.756Z,4.05
2024-02-06T12:45:42.987Z,4.28
2024-02-06T12:48:10.454Z,4.47
2024-02-06T12:50:37.613Z,3.88
2024-02-06T12:53:06.247Z,4.13
2024-02-06T12:55:34.721Z,3.67
2024-02-06T12:58:02.756Z,3.50
2024-02-06T13:00:30.333Z,3.83
2024-02-06T13:03:08.912Z,3.72
2024-02-06T13:05:37.295Z,3.25
2024-02-06T13:08:07.043Z,4.97
2024-02-06T13:10:34.995Z,3.22
2024-02-06T13:13:05.986Z,4.20
2024-02-06T13:15:34.112Z,3.05
2024-02-06T13:18:02.514Z,3.13
2024-02-06T13:20:33.711Z,3.67
2024-02-06T13:23:12.019Z,3.70
2024-02-06T13:25:45.872Z,3.47
2024-02-06T13:28:13.805Z,3.70
2024-02-06T13:30:41.769Z,3.63
2024-02-06T13:33:12.041Z,3.47
2024-02-06T13:35:42.047Z,3.40
2024-02-06T13:38:10.107Z,2.78
2024-02-06T13:40:38.879Z,3.40
2024-02-06T13:43:05.882Z,3.03
2024-02-06T13:45:32.916Z,3.85
2024-02-06T13:48:01.145Z,3.88
2024-02-06T13:50:28.473Z,3.47
2024-02-06T13:52:58.010Z,3.70
2024-02-06T13:55:31.479Z,3.22
2024-02-06T13:58:04.151Z,3.75
2024-02-06T14:00:32.051Z,4.32
2024-02-06T14:03:02.455Z,3.38
2024-02-06T14:05:29.930Z,3.10
2024-02-06T14:07:57.415Z,3.10
2024-02-06T14:10:25.772Z,3.17
2024-02-06T14:12:52.857Z,4.38
2024-02-06T14:15:19.999Z,4.55
2024-02-06T14:17:47.898Z,4.03
2024-02-06T14:20:17.285Z,5.78
2024-02-06T14:22:45.327Z,4.90
2024-02-06T14:25:12.713Z,4.00
2024-02-06T14:27:39.738Z,4.32
2024-02-06T14:30:08.186Z,4.18
2024-02-06T14:32:37.523Z,3.80
2024-02-06T14:35:05.333Z,3.67
2024-02-06T14:37:32.490Z,4.82
2024-02-06T14:40:00.176Z,5.18
2024-02-06T14:42:27.351Z,4.70
2024-02-06T14:44:54.370Z,4.53
2024-02-06T14:47:21.383Z,4.50
2024-02-06T14:49:49.780Z,4.88
2024-02-06T14:52:16.800Z,5.10
2024-02-06T14:54:43.787Z,4.47
2024-02-06T14:57:10.774Z,4.90
2024-02-06T14:59:38.023Z,6.25
2024-02-06T15:02:08.481Z,5.15
2024-02-06T15:04:37.845Z,5.18
2024-02-06T15:07:06.010Z,5.45
2024-02-06T15:09:33.512Z,5.75
2024-02-06T15:12:00.524Z,6.43
2024-02-06T15:14:30.851Z,6.13
2024-02-06T15:16:58.569Z,4.95
2024-02-06T15:19:25.750Z,5.70
2024-02-06T15:21:52.908Z,5.68
2024-02-06T15:24:21.676Z,6.30
2024-02-06T15:26:56.479Z,8.38
2024-02-06T15:29:24.514Z,5.95
2024-02-06T15:31:51.427Z,7.28
2024-02-06T15:34:18.493Z,6.05
2024-02-06T15:36:45.529Z,6.75
2024-02-06T15:39:13.444Z,5.70
2024-02-06T15:41:40.342Z,7.47
2024-02-06T15:44:07.236Z,6.43
2024-02-06T15:46:34.261Z,6.63
2024-02-06T15:49:01.235Z,5.82
2024-02-06T15:51:29.106Z,5.95
2024-02-06T15:53:56.322Z,7.68
2024-02-06T15:56:23.291Z,8.07
2024-02-06T15:58:50.320Z,6.47
2024-02-06T16:01:17.439Z,7.47
2024-02-06T16:03:45.776Z,6.68
2024-02-06T16:06:12.954Z,6.43
2024-02-06T16:08:39.873Z,6.47
2024-02-06T16:11:06.741Z,6.85
2024-02-06T16:13:33.685Z,6.00
2024-02-06T16:16:02.235Z,5.50
2024-02-06T16:18:30.296Z,6.22
2024-02-06T16:20:57.402Z,6.32
2024-02-06T16:23:24.422Z,5.97
2024-02-06T16:25:51.372Z,6.20
2024-02-06T16:28:18.392Z,5.93
2024-02-06T16:30:45.269Z,6.47
2024-02-06T16:33:12.270Z,5.72
2024-02-06T16:35:40.294Z,5.80
2024-02-06T16:38:07.610Z,5.78
2024-02-06T16:40:34.652Z,6.18
2024-02-06T16:43:01.664Z,5.75
2024-02-06T16:45:29.028Z,6.10
2024-02-06T16:47:55.898Z,5.25
2024-02-06T16:50:23.014Z,7.25
2024-02-06T16:52:55.215Z,6.07
2024-02-06T16:55:24.077Z,6.67
2024-02-06T16:57:51.524Z,5.55
2024-02-06T17:00:19.445Z,5.90
2024-02-06T17:02:46.449Z,7.20
2024-02-06T17:05:18.014Z,7.40
2024-02-06T17:07:45.843Z,6.45
2024-02-06T17:10:13.221Z,6.03
2024-02-06T17:12:40.314Z,6.80
2024-02-06T17:15:11.293Z,6.38
2024-02-06T17:17:38.225Z,6.95
2024-02-06T17:20:05.582Z,7.05
2024-02-06T17:22:33.532Z,7.25
2024-02-06T17:25:00.702Z,7.10
2024-02-06T17:27:27.814Z,6.85
2024-02-06T17:29:55.040Z,6.93
2024-02-06T17:32:22.045Z,7.82
2024-02-06T17:34:48.988Z,8.07
2024-02-06T17:37:15.954Z,7.85
2024-02-06T17:39:42.906Z,7.47
2024-02-06T17:42:11.392Z,7.82
2024-02-06T17:44:38.358Z,8.05
2024-02-06T17:47:05.627Z,9.80
2024-02-06T17:49:32.636Z,7.30
2024-02-06T17:52:01.018Z,6.45
2024-02-06T17:54:28.380Z,8.60
2024-02-06T17:56:55.282Z,9.13
2024-02-06T17:59:22.249Z,8.23
2024-02-06T18:01:49.303Z,7.80
2024-02-06T18:04:16.545Z,9.02
2024-02-06T18:06:44.166Z,7.97
2024-02-06T18:09:11.810Z,9.63
2024-02-06T18:11:40.258Z,7.90
2024-02-06T18:14:07.737Z,7.68
2024-02-06T18:16:53.479Z,7.75
2024-02-06T18:19:20.496Z,8.95
2024-02-06T18:21:47.590Z,9.98
2024-02-06T18:24:14.469Z,8.88
2024-02-06T18:26:41.388Z,8.68
2024-02-06T18:29:08.553Z,10.10
2024-02-06T18:31:36.866Z,9.18
2024-02-06T18:34:03.996Z,11.35
2024-02-06T18:36:30.924Z,9.38
2024-02-06T18:38:57.900Z,10.60
2024-02-06T18:41:27.829Z,8.75
2024-02-06T18:43:54.762Z,9.68
2024-02-06T18:46:21.832Z,9.57
2024-02-06T18:48:48.834Z,9.90
2024-02-06T18:51:20.307Z,8.85
2024-02-06T18:53:49.317Z,8.75
2024-02-06T18:56:18.119Z,8.73
2024-02-06T18:58:45.321Z,8.13
2024-02-06T19:01:13.512Z,9.60
2024-02-06T19:03:40.415Z,7.10
2024-02-06T19:06:07.468Z,8.90
2024-02-06T19:08:35.530Z,10.10
2024-02-06T19:11:02.702Z,8.60
2024-02-06T19:13:29.928Z,7.93
2024-02-06T19:15:59.865Z,8.05
2024-02-06T19:18:26.964Z,9.73
2024-02-06T19:20:53.964Z,9.93
2024-02-06T19:23:21.313Z,9.70
2024-02-06T19:25:50.642Z,9.38
2024-02-06T19:28:17.910Z,9.65
2024-02-06T19:30:45.725Z,8.50
2024-02-06T19:33:14.225Z,8.48
2024-02-06T19:35:41.188Z,9.68
2024-02-06T19:38:13.832Z,8.68
2024-02-06T19:41:12.682Z,8.77
2024-02-06T19:43:39.665Z,9.57
2024-02-06T19:46:07.122Z,9.48
2024-02-06T19:48:34.683Z,8.02
2024-02-06T19:51:02.195Z,9.55
2024-02-06T19:53:29.421Z,8.00
2024-02-06T19:55:56.294Z,8.95
2024-02-06T19:58:24.125Z,9.88
2024-02-06T20:00:51.607Z,10.48
2024-02-06T20:03:18.503Z,10.13
2024-02-06T20:05:45.478Z,8.95
2024-02-06T20:08:12.676Z,9.88
2024-02-06T20:10:40.515Z,10.02
2024-02-06T20:13:07.663Z,9.40
2024-02-06T20:15:34.506Z,9.85
2024-02-06T20:18:02.246Z,9.10
2024-02-06T20:20:29.254Z,9.20
2024-02-06T20:22:56.465Z,7.70
2024-02-06T20:25:24.506Z,8.75
2024-02-06T20:27:51.479Z,9.82
2024-02-06T20:30:19.236Z,9.48
2024-02-06T20:32:46.102Z,6.63
2024-02-06T20:35:13.090Z,4.63
2024-02-06T20:37:41.489Z,5.15
2024-02-06T20:40:10.958Z,4.43
2024-02-06T20:42:37.818Z,4.75
2024-02-06T20:45:04.893Z,3.67
2024-02-06T20:47:32.814Z,4.60
2024-02-06T20:49:59.927Z,4.20
2024-02-06T20:52:28.562Z,3.38
2024-02-06T20:54:55.556Z,3.15
2024-02-06T20:57:22.746Z,2.83
2024-02-06T20:59:49.622Z,3.08
2024-02-06T21:02:17.250Z,2.95
2024-02-06T21:04:44.462Z,2.47
2024-02-06T21:07:12.517Z,2.35
2024-02-06T21:09:39.550Z,2.15
2024-02-06T21:12:07.091Z,1.33
2024-02-06T21:14:36.949Z,0.80
2024-02-06T21:17:04.247Z,0.65
2024-02-06T21:19:31.324Z,0.52
2024-02-06T21:21:59.424Z,0.68
2024-02-06T21:24:26.538Z,0.65
2024-02-06T21:26:53.513Z,0.70
2024-02-06T21:29:21.497Z,0.50
2024-02-06T21:31:48.695Z,0.60
2024-02-06T21:34:16.022Z,0.70
2024-02-06T21:36:43.000Z,0.40
2024-02-06T21:39:18.238Z,0.70
2024-02-06T21:41:48.935Z,0.97
2024-02-06T21:44:16.829Z,0.80
2024-02-06T21:46:43.933Z,0.85
2024-02-06T21:49:10.987Z,0.60
2024-02-06T21:51:38.097Z,0.70
2024-02-06T21:54:05.222Z,0.65
2024-02-06T21:56:35.162Z,0.77
2024-02-06T21:59:02.388Z,0.90
2024-02-06T22:01:30.450Z,0.77
2024-02-06T22:03:57.463Z,0.70
2024-02-06T22:06:24.428Z,1.00
2024-02-06T22:08:51.426Z,1.20
2024-02-06T22:11:18.309Z,0.73
2024-02-06T22:13:45.301Z,0.82
2024-02-06T22:16:12.512Z,1.55
2024-02-06T22:18:40.465Z,0.85
2024-02-06T22:21:09.311Z,1.38
2024-02-06T22:23:36.161Z,1.17
2024-02-06T22:26:03.065Z,1.23
2024-02-06T22:28:31.155Z,2.10
2024-02-06T22:30:58.396Z,1.33
2024-02-06T22:33:25.335Z,1.00
2024-02-06T22:35:52.332Z,2.08
2024-02-06T22:38:19.434Z,1.90
2024-02-06T22:40:46.767Z,2.15
2024-02-06T22:43:13.803Z,1.42
2024-02-06T22:45:40.751Z,1.40
2024-02-06T22:48:08.109Z,1.95
2024-02-06T22:50:35.417Z,1.27
2024-02-06T22:53:02.334Z,1.55
2024-02-06T22:55:29.355Z,1.38
2024-02-06T22:57:56.274Z,1.60
2024-02-06T23:00:33.566Z,1.90
2024-02-06T23:03:01.600Z,1.52
2024-02-06T23:05:28.690Z,2.10
2024-02-06T23:07:59.048Z,1.23
2024-02-06T23:10:26.146Z,1.55
2024-02-06T23:12:53.205Z,1.90
2024-02-06T23:15:21.797Z,1.70
2024-02-06T23:17:49.706Z,2.22
2024-02-06T23:20:17.141Z,1.67
2024-02-06T23:22:44.454Z,1.40
2024-02-06T23:25:11.560Z,1.52
2024-02-06T23:27:38.851Z,1.30
2024-02-06T23:30:07.809Z,1.90
2024-02-06T23:32:35.212Z,2.10
2024-02-06T23:35:02.280Z,2.25
2024-02-06T23:37:29.427Z,1.65
2024-02-06T23:39:56.281Z,1.80
2024-02-06T23:42:23.220Z,1.67
2024-02-06T23:44:50.840Z,2.22
2024-02-06T23:47:17.759Z,1.80
2024-02-06T23:49:44.853Z,1.55
2024-02-06T23:52:12.172Z,1.85
2024-02-06T23:54:39.487Z,1.92
2024-02-06T23:57:06.629Z,1.77
2024-02-06T23:59:33.643Z,1.63
