createdAt,value
2018-12-13T00:01:13.539Z,90.70
2018-12-13T00:03:41.939Z,90.70
2018-12-13T00:06:10.459Z,90.70
2018-12-13T00:08:38.929Z,90.50
2018-12-13T00:11:07.410Z,90.40
2018-12-13T00:13:35.807Z,90.70
2018-12-13T00:16:04.285Z,90.60
2018-12-13T00:18:32.726Z,90.50
2018-12-13T00:21:01.135Z,90.70
2018-12-13T00:23:29.551Z,90.60
2018-12-13T00:25:58.009Z,90.50
2018-12-13T00:28:26.415Z,90.60
2018-12-13T00:30:54.797Z,90.60
2018-12-13T00:33:23.214Z,90.40
2018-12-13T00:35:51.603Z,90.50
2018-12-13T00:38:20.094Z,90.30
2018-12-13T00:40:48.480Z,90.30
2018-12-13T00:43:16.963Z,90.30
2018-12-13T00:45:45.378Z,90.40
2018-12-13T00:48:13.805Z,90.10
2018-12-13T00:50:42.291Z,90.10
2018-12-13T00:53:10.693Z,90.20
2018-12-13T00:55:39.151Z,90.30
2018-12-13T00:58:07.640Z,90.10
2018-12-13T01:00:36.108Z,89.70
2018-12-13T01:03:04.560Z,90.00
2018-12-13T01:05:33.076Z,90.10
2018-12-13T01:08:02.147Z,90.10
2018-12-13T01:10:30.543Z,90.10
2018-12-13T01:12:59.035Z,90.10
2018-12-13T01:15:29.150Z,90.20
2018-12-13T01:17:57.538Z,90.10
2018-12-13T01:20:25.950Z,90.30
2018-12-13T01:22:54.358Z,90.30
2018-12-13T01:25:22.871Z,90.40
2018-12-13T01:27:51.356Z,90.50
2018-12-13T01:30:19.831Z,90.70
2018-12-13T01:32:48.315Z,90.80
2018-12-13T01:35:16.715Z,90.90
2018-12-13T01:37:45.109Z,91.00
2018-12-13T01:40:13.563Z,90.90
2018-12-13T01:42:41.949Z,90.70
2018-12-13T01:45:10.451Z,90.70
2018-12-13T01:47:38.847Z,90.60
2018-12-13T01:50:07.477Z,90.50
2018-12-13T01:52:35.881Z,90.40
2018-12-13T01:55:04.428Z,90.60
2018-12-13T01:57:32.819Z,90.40
2018-12-13T02:00:01.246Z,90.50
2018-12-13T02:02:29.983Z,90.40
2018-12-13T02:04:58.479Z,90.50
2018-12-13T02:07:26.881Z,90.50
2018-12-13T02:09:55.261Z,90.30
2018-12-13T02:12:23.726Z,90.30
2018-12-13T02:14:52.120Z,90.30
2018-12-13T02:17:20.580Z,90.20
2018-12-13T02:19:49.074Z,90.10
2018-12-13T02:22:17.462Z,90.30
2018-12-13T02:24:45.852Z,90.00
2018-12-13T02:27:14.282Z,89.60
2018-12-13T02:29:42.683Z,89.80
2018-12-13T02:32:11.157Z,90.00
2018-12-13T02:34:40.036Z,89.90
2018-12-13T02:37:08.654Z,90.00
2018-12-13T02:39:37.066Z,90.00
2018-12-13T02:42:05.876Z,89.80
2018-12-13T02:44:34.374Z,89.70
2018-12-13T02:47:03.018Z,90.00
2018-12-13T02:49:31.830Z,89.10
2018-12-13T02:52:00.750Z,88.90
2018-12-13T02:54:30.032Z,89.10
2018-12-13T02:56:58.424Z,89.20
2018-12-13T02:59:26.890Z,88.90
2018-12-13T03:01:55.287Z,88.80
2018-12-13T03:04:24.568Z,88.80
2018-12-13T03:06:53.065Z,89.10
2018-12-13T03:09:21.738Z,89.60
2018-12-13T03:11:50.221Z,89.10
2018-12-13T03:14:18.618Z,89.30
2018-12-13T03:16:47.025Z,89.10
2018-12-13T03:19:15.414Z,89.00
2018-12-13T03:21:43.835Z,88.80
2018-12-13T03:24:12.332Z,88.60
2018-12-13T03:26:42.005Z,88.40
2018-12-13T03:29:10.417Z,88.30
2018-12-13T03:31:38.821Z,88.20
2018-12-13T03:34:07.267Z,87.80
2018-12-13T03:36:35.857Z,88.00
2018-12-13T03:39:06.747Z,88.40
2018-12-13T03:41:35.554Z,87.80
2018-12-13T03:44:04.367Z,88.00
2018-12-13T03:46:32.759Z,87.80
2018-12-13T03:49:01.176Z,87.60
2018-12-13T03:51:29.611Z,87.50
2018-12-13T03:53:58.113Z,87.70
2018-12-13T03:56:26.505Z,89.00
2018-12-13T03:58:55.209Z,88.00
2018-12-13T04:01:23.624Z,87.70
2018-12-13T04:03:52.105Z,87.80
2018-12-13T04:06:20.591Z,88.30
2018-12-13T04:08:49.080Z,87.10
2018-12-13T04:11:17.561Z,87.10
2018-12-13T04:13:46.994Z,87.40
2018-12-13T04:16:15.707Z,88.30
2018-12-13T04:18:44.111Z,87.40
2018-12-13T04:21:12.508Z,87.30
2018-12-13T04:23:41.543Z,88.40
2018-12-13T04:26:09.938Z,87.50
2018-12-13T04:28:38.359Z,87.80
2018-12-13T04:31:06.755Z,88.00
2018-12-13T04:33:35.408Z,87.90
2018-12-13T04:36:03.798Z,87.50
2018-12-13T04:38:32.207Z,87.60
2018-12-13T04:41:00.593Z,88.10
2018-12-13T04:43:29.076Z,88.00
2018-12-13T04:45:57.513Z,88.10
2018-12-13T04:48:25.923Z,88.30
2018-12-13T04:50:54.309Z,88.30
2018-12-13T04:53:22.766Z,88.40
2018-12-13T04:55:51.158Z,88.40
2018-12-13T04:58:19.575Z,88.90
2018-12-13T05:00:47.954Z,88.80
2018-12-13T05:03:16.355Z,88.50
2018-12-13T05:05:44.856Z,88.50
2018-12-13T05:08:13.339Z,88.60
2018-12-13T05:10:50.769Z,88.40
2018-12-13T05:13:19.519Z,88.20
2018-12-13T05:15:47.914Z,88.50
2018-12-13T05:18:16.319Z,89.00
2018-12-13T05:20:44.880Z,88.60
2018-12-13T05:23:13.338Z,88.80
2018-12-13T05:25:41.818Z,89.50
2018-12-13T05:28:10.222Z,89.60
2018-12-13T05:30:38.684Z,90.00
2018-12-13T05:33:07.704Z,90.00
2018-12-13T05:35:36.114Z,90.00
2018-12-13T05:38:04.504Z,90.00
2018-12-13T05:40:32.991Z,90.00
2018-12-13T05:43:01.387Z,90.10
2018-12-13T05:45:29.795Z,90.10
2018-12-13T05:47:58.181Z,90.00
2018-12-13T05:50:26.631Z,90.10
2018-12-13T05:52:55.016Z,90.20
2018-12-13T05:55:23.487Z,90.20
2018-12-13T05:57:51.883Z,90.70
2018-12-13T06:00:20.347Z,90.40
2018-12-13T06:02:48.892Z,90.50
2018-12-13T06:05:17.441Z,90.50
2018-12-13T06:07:46.625Z,90.20
2018-12-13T06:10:15.045Z,90.20
2018-12-13T06:12:43.762Z,90.30
2018-12-13T06:15:12.242Z,90.30
2018-12-13T06:17:40.996Z,90.40
2018-12-13T06:20:09.698Z,90.50
2018-12-13T06:22:38.109Z,90.60
2018-12-13T06:25:07.347Z,90.70
2018-12-13T06:27:35.745Z,90.80
2018-12-13T06:30:07.662Z,90.70
2018-12-13T06:32:36.149Z,90.70
2018-12-13T06:35:04.992Z,90.80
2018-12-13T06:37:33.438Z,90.60
2018-12-13T06:40:01.881Z,90.40
2018-12-13T06:42:30.805Z,90.30
2018-12-13T06:44:59.198Z,90.50
2018-12-13T06:47:27.648Z,90.50
2018-12-13T06:49:56.728Z,90.30
2018-12-13T06:52:25.224Z,90.30
2018-12-13T06:54:53.610Z,90.30
2018-12-13T06:57:22.020Z,90.40
2018-12-13T06:59:50.422Z,90.20
2018-12-13T07:02:18.831Z,90.20
2018-12-13T07:04:47.251Z,90.30
2018-12-13T07:07:15.701Z,90.30
2018-12-13T07:09:44.193Z,90.30
2018-12-13T07:12:12.649Z,90.30
2018-12-13T07:14:41.053Z,90.30
2018-12-13T07:17:09.467Z,90.20
2018-12-13T07:19:37.900Z,89.80
2018-12-13T07:22:06.287Z,90.20
2018-12-13T07:24:34.687Z,90.10
2018-12-13T07:27:03.107Z,90.00
2018-12-13T07:29:31.611Z,90.10
2018-12-13T07:32:00.095Z,90.20
2018-12-13T07:34:28.493Z,90.30
2018-12-13T07:36:56.955Z,90.10
2018-12-13T07:39:25.409Z,90.10
2018-12-13T07:41:53.840Z,90.30
2018-12-13T07:44:22.285Z,90.30
2018-12-13T07:46:50.771Z,90.40
2018-12-13T07:49:19.177Z,90.50
2018-12-13T07:51:47.651Z,90.40
2018-12-13T07:54:16.115Z,90.40
2018-12-13T07:56:44.512Z,90.40
2018-12-13T07:59:12.958Z,90.20
2018-12-13T08:01:41.692Z,90.20
2018-12-13T08:04:10.140Z,90.50
2018-12-13T08:06:38.652Z,90.50
2018-12-13T08:09:07.612Z,90.40
2018-12-13T08:11:36.018Z,90.40
2018-12-13T08:14:04.911Z,90.50
2018-12-13T08:16:33.289Z,90.50
2018-12-13T08:19:01.697Z,90.60
2018-12-13T08:21:30.110Z,90.60
2018-12-13T08:23:58.509Z,90.50
2018-12-13T08:26:26.903Z,90.50
2018-12-13T08:28:56.060Z,90.50
2018-12-13T08:31:24.477Z,90.50
2018-12-13T08:33:53.293Z,90.40
2018-12-13T08:36:21.751Z,90.40
2018-12-13T08:38:50.146Z,90.20
2018-12-13T08:41:18.585Z,90.50
2018-12-13T08:43:46.990Z,90.30
2018-12-13T08:46:15.433Z,90.40
2018-12-13T08:48:43.858Z,90.30
2018-12-13T08:51:12.258Z,90.40
2018-12-13T08:53:40.662Z,90.20
2018-12-13T08:56:09.054Z,90.20
2018-12-13T08:58:37.576Z,90.10
2018-12-13T09:01:05.996Z,90.40
2018-12-13T09:03:34.395Z,90.40
2018-12-13T09:06:02.874Z,90.30
2018-12-13T09:08:33.796Z,90.30
2018-12-13T09:11:01.797Z,90.60
2018-12-13T09:13:30.179Z,90.30
2018-12-13T09:15:59.389Z,90.20
2018-12-13T09:18:27.787Z,90.20
2018-12-13T09:20:56.183Z,90.20
2018-12-13T09:23:24.629Z,90.20
2018-12-13T09:25:53.049Z,90.30
2018-12-13T09:28:21.487Z,90.30
2018-12-13T09:30:49.896Z,90.50
2018-12-13T09:33:18.281Z,90.20
2018-12-13T09:35:46.801Z,90.30
2018-12-13T09:38:15.309Z,90.50
2018-12-13T09:40:43.764Z,90.40
2018-12-13T09:43:12.222Z,90.10
2018-12-13T09:45:40.625Z,90.10
2018-12-13T09:48:09.003Z,90.00
2018-12-13T09:50:37.479Z,90.20
2018-12-13T09:53:05.970Z,90.00
2018-12-13T09:55:34.440Z,90.20
2018-12-13T09:58:02.925Z,89.50
2018-12-13T10:00:31.413Z,90.00
2018-12-13T10:03:00.097Z,89.50
2018-12-13T10:05:28.584Z,89.40
2018-12-13T10:07:57.052Z,89.70
2018-12-13T10:10:25.578Z,89.50
2018-12-13T10:12:54.018Z,89.80
2018-12-13T10:15:22.496Z,90.00
2018-12-13T10:17:50.968Z,90.00
2018-12-13T10:20:19.361Z,90.10
2018-12-13T10:22:47.777Z,90.00
2018-12-13T10:25:16.220Z,89.90
2018-12-13T10:27:45.561Z,89.80
2018-12-13T10:30:14.132Z,89.60
2018-12-13T10:32:42.701Z,89.90
2018-12-13T10:35:11.579Z,90.00
2018-12-13T10:37:40.453Z,89.90
2018-12-13T10:40:09.078Z,89.80
2018-12-13T10:42:37.470Z,90.40
2018-12-13T10:45:06.693Z,89.00
2018-12-13T10:47:35.104Z,88.40
2018-12-13T10:50:03.992Z,88.60
2018-12-13T10:52:33.412Z,88.70
2018-12-13T10:55:02.076Z,89.50
2018-12-13T10:57:30.476Z,89.40
2018-12-13T10:59:58.862Z,88.90
2018-12-13T11:02:33.438Z,89.40
2018-12-13T11:05:01.949Z,89.50
2018-12-13T11:07:32.289Z,89.60
2018-12-13T11:10:00.749Z,89.40
2018-12-13T11:12:29.139Z,88.90
2018-12-13T11:14:57.551Z,88.20
2018-12-13T11:17:25.930Z,88.30
2018-12-13T11:19:54.338Z,88.20
2018-12-13T11:22:22.758Z,88.40
2018-12-13T11:24:51.193Z,88.20
2018-12-13T11:27:30.988Z,88.30
2018-12-13T11:30:10.182Z,87.90
2018-12-13T11:32:41.906Z,87.50
2018-12-13T11:35:10.290Z,86.90
2018-12-13T11:37:38.710Z,86.60
2018-12-13T11:40:07.307Z,87.20
2018-12-13T11:42:35.757Z,86.70
2018-12-13T11:45:04.762Z,86.20
2018-12-13T11:47:33.872Z,85.40
2018-12-13T11:50:02.362Z,85.90
2018-12-13T11:52:30.862Z,86.40
2018-12-13T11:55:02.528Z,86.90
2018-12-13T11:57:31.004Z,86.40
2018-12-13T11:59:59.392Z,86.90
2018-12-13T12:02:27.965Z,87.10
2018-12-13T12:04:56.446Z,86.40
2018-12-13T12:07:24.905Z,86.50
2018-12-13T12:09:53.335Z,86.60
2018-12-13T12:12:21.822Z,86.50
2018-12-13T12:14:50.215Z,87.10
2018-12-13T12:17:18.663Z,86.60
2018-12-13T12:19:47.106Z,87.30
2018-12-13T12:22:15.565Z,86.30
2018-12-13T12:24:43.948Z,86.70
2018-12-13T12:27:12.423Z,87.00
2018-12-13T12:29:40.845Z,86.70
2018-12-13T12:32:09.224Z,86.90
2018-12-13T12:34:37.627Z,86.80
2018-12-13T12:37:06.050Z,87.00
2018-12-13T12:39:34.737Z,86.90
2018-12-13T12:42:03.228Z,86.50
2018-12-13T12:44:34.862Z,86.00
2018-12-13T12:47:03.304Z,86.40
2018-12-13T12:49:31.686Z,86.90
2018-12-13T12:52:00.072Z,86.40
2018-12-13T12:54:28.492Z,86.90
2018-12-13T12:56:56.890Z,87.20
2018-12-13T12:59:25.385Z,87.00
2018-12-13T13:01:53.955Z,87.20
2018-12-13T13:04:22.716Z,87.20
2018-12-13T13:06:51.141Z,87.70
2018-12-13T13:09:24.801Z,88.20
2018-12-13T13:11:49.939Z,88.20
2018-12-13T13:14:18.367Z,88.00
2018-12-13T13:16:46.768Z,88.00
2018-12-13T13:19:15.136Z,88.20
2018-12-13T13:21:43.643Z,88.70
2018-12-13T13:24:12.051Z,88.40
2018-12-13T13:26:40.467Z,88.60
2018-12-13T13:29:08.859Z,88.60
2018-12-13T13:31:37.249Z,87.70
2018-12-13T13:34:05.673Z,88.00
2018-12-13T13:36:34.073Z,88.50
2018-12-13T13:39:02.479Z,88.40
2018-12-13T13:41:30.993Z,88.50
2018-12-13T13:43:59.392Z,88.60
2018-12-13T13:46:27.787Z,88.40
2018-12-13T13:48:56.232Z,88.50
2018-12-13T13:51:24.627Z,88.30
2018-12-13T13:53:53.056Z,88.40
2018-12-13T13:56:21.545Z,88.70
2018-12-13T13:58:49.969Z,88.90
2018-12-13T14:01:18.396Z,89.20
2018-12-13T14:03:46.904Z,89.40
2018-12-13T14:06:15.322Z,89.70
2018-12-13T14:08:43.777Z,89.20
2018-12-13T14:11:12.181Z,89.60
2018-12-13T14:13:40.688Z,89.40
2018-12-13T14:16:09.224Z,88.90
2018-12-13T14:18:37.636Z,89.10
2018-12-13T14:21:06.082Z,89.20
2018-12-13T14:23:34.561Z,89.70
2018-12-13T14:26:02.949Z,89.70
2018-12-13T14:28:31.524Z,89.70
2018-12-13T14:30:59.967Z,89.90
2018-12-13T14:33:28.362Z,89.70
2018-12-13T14:35:56.832Z,90.00
2018-12-13T14:38:25.294Z,90.00
2018-12-13T14:40:53.709Z,89.90
2018-12-13T14:43:22.178Z,89.70
2018-12-13T14:45:50.656Z,89.80
2018-12-13T14:48:19.088Z,90.10
2018-12-13T14:50:47.575Z,90.20
2018-12-13T14:53:15.983Z,90.10
2018-12-13T14:55:44.516Z,90.30
2018-12-13T14:58:13.099Z,89.90
2018-12-13T15:00:41.643Z,90.00
2018-12-13T15:03:10.094Z,90.10
2018-12-13T15:05:38.709Z,90.20
2018-12-13T15:08:07.147Z,90.00
2018-12-13T15:10:35.581Z,90.10
2018-12-13T15:13:04.019Z,90.00
2018-12-13T15:15:32.435Z,90.10
2018-12-13T15:18:01.045Z,90.20
2018-12-13T15:20:29.527Z,90.10
2018-12-13T15:22:58.033Z,90.20
2018-12-13T15:25:26.693Z,90.10
2018-12-13T15:27:55.098Z,90.20
2018-12-13T15:30:23.496Z,90.30
2018-12-13T15:32:51.938Z,90.40
2018-12-13T15:35:20.376Z,90.40
2018-12-13T15:37:48.785Z,90.30
2018-12-13T15:40:17.179Z,90.50
2018-12-13T15:42:45.649Z,90.40
2018-12-13T15:45:14.305Z,90.50
2018-12-13T15:47:42.701Z,90.40
2018-12-13T15:50:11.155Z,90.20
2018-12-13T15:52:39.646Z,90.30
2018-12-13T15:55:08.110Z,90.20
2018-12-13T15:57:36.619Z,90.50
2018-12-13T16:00:08.125Z,90.40
2018-12-13T16:02:36.636Z,90.50
2018-12-13T16:05:06.051Z,90.50
2018-12-13T16:07:34.448Z,90.60
2018-12-13T16:10:04.022Z,90.50
2018-12-13T16:12:32.870Z,90.30
2018-12-13T16:15:01.326Z,90.50
2018-12-13T16:17:29.707Z,90.60
2018-12-13T16:19:58.210Z,90.40
2018-12-13T16:22:26.847Z,90.30
2018-12-13T16:24:55.328Z,90.40
2018-12-13T16:27:23.978Z,90.50
2018-12-13T16:29:52.646Z,90.60
2018-12-13T16:32:21.031Z,90.60
2018-12-13T16:34:49.434Z,90.70
2018-12-13T16:37:17.867Z,90.80
2018-12-13T16:39:46.289Z,90.70
2018-12-13T16:42:14.671Z,90.70
2018-12-13T16:44:43.100Z,90.60
2018-12-13T16:47:11.491Z,90.50
2018-12-13T16:49:39.893Z,90.50
2018-12-13T16:52:08.443Z,90.50
2018-12-13T16:54:36.841Z,90.30
2018-12-13T16:57:05.267Z,90.50
2018-12-13T16:59:33.668Z,90.60
2018-12-13T17:02:02.131Z,90.60
2018-12-13T17:04:30.613Z,90.60
2018-12-13T17:06:59.006Z,90.70
2018-12-13T17:09:27.485Z,90.70
2018-12-13T17:11:55.898Z,90.70
2018-12-13T17:14:24.292Z,90.70
2018-12-13T17:16:52.692Z,91.10
2018-12-13T17:19:21.182Z,90.80
2018-12-13T17:21:49.600Z,90.80
2018-12-13T17:24:17.996Z,91.20
2018-12-13T17:26:46.462Z,90.90
2018-12-13T17:29:14.848Z,90.80
2018-12-13T17:31:43.304Z,90.90
2018-12-13T17:34:11.706Z,90.90
2018-12-13T17:36:40.162Z,90.90
2018-12-13T17:39:08.554Z,90.90
2018-12-13T17:41:37.013Z,90.90
2018-12-13T17:44:05.470Z,90.90
2018-12-13T17:46:33.874Z,90.90
2018-12-13T17:49:02.282Z,90.80
2018-12-13T17:51:30.950Z,90.80
2018-12-13T17:53:59.590Z,90.90
2018-12-13T17:56:28.046Z,90.70
2018-12-13T17:58:56.440Z,90.90
2018-12-13T18:01:24.858Z,91.00
2018-12-13T18:03:53.256Z,91.00
2018-12-13T18:06:21.704Z,91.20
2018-12-13T18:08:50.105Z,91.10
2018-12-13T18:11:18.558Z,91.30
2018-12-13T18:13:46.984Z,91.40
2018-12-13T18:16:15.426Z,91.30
2018-12-13T18:18:43.907Z,91.30
2018-12-13T18:21:12.306Z,91.40
2018-12-13T18:23:41.463Z,91.30
2018-12-13T18:26:09.854Z,91.40
2018-12-13T18:28:38.354Z,91.30
2018-12-13T18:31:06.830Z,91.30
2018-12-13T18:33:35.233Z,91.60
2018-12-13T18:36:03.686Z,91.40
2018-12-13T18:38:32.168Z,91.30
2018-12-13T18:41:00.558Z,91.40
2018-12-13T18:43:29.130Z,91.30
2018-12-13T18:45:58.312Z,91.60
2018-12-13T18:48:26.692Z,91.50
2018-12-13T18:50:55.200Z,91.30
2018-12-13T18:53:23.601Z,91.30
2018-12-13T18:55:52.084Z,91.30
2018-12-13T18:58:20.564Z,91.30
2018-12-13T19:00:48.967Z,91.20
2018-12-13T19:03:17.377Z,91.20
2018-12-13T19:05:45.775Z,91.20
2018-12-13T19:08:14.231Z,91.20
2018-12-13T19:10:42.631Z,91.20
2018-12-13T19:13:11.112Z,91.30
2018-12-13T19:15:39.528Z,91.40
2018-12-13T19:18:08.171Z,91.20
2018-12-13T19:20:36.650Z,91.30
2018-12-13T19:23:05.145Z,91.10
2018-12-13T19:25:33.719Z,91.30
2018-12-13T19:28:02.197Z,91.20
2018-12-13T19:30:30.716Z,91.30
2018-12-13T19:32:59.163Z,91.70
2018-12-13T19:35:27.739Z,91.40
2018-12-13T19:37:56.138Z,91.60
2018-12-13T19:40:24.547Z,91.70
2018-12-13T19:42:53.001Z,91.80
2018-12-13T19:45:21.421Z,91.80
2018-12-13T19:47:49.829Z,91.90
2018-12-13T19:50:18.253Z,91.80
2018-12-13T19:52:46.663Z,91.90
2018-12-13T19:55:15.472Z,91.90
2018-12-13T19:57:44.079Z,91.90
2018-12-13T20:00:12.583Z,91.90
2018-12-13T20:02:40.969Z,91.70
2018-12-13T20:05:09.427Z,91.70
2018-12-13T20:07:37.818Z,91.60
2018-12-13T20:10:07.903Z,91.90
2018-12-13T20:12:36.407Z,91.90
2018-12-13T20:15:05.132Z,91.50
2018-12-13T20:17:33.677Z,91.50
2018-12-13T20:20:02.062Z,91.50
2018-12-13T20:22:30.475Z,91.60
2018-12-13T20:24:58.863Z,91.50
2018-12-13T20:27:27.397Z,91.50
2018-12-13T20:29:55.803Z,91.50
2018-12-13T20:32:24.458Z,91.50
2018-12-13T20:34:53.231Z,91.60
2018-12-13T20:37:21.878Z,91.70
2018-12-13T20:39:50.340Z,91.50
2018-12-13T20:42:18.754Z,91.50
2018-12-13T20:44:47.150Z,91.60
2018-12-13T20:47:15.568Z,91.60
2018-12-13T20:49:43.988Z,91.60
2018-12-13T20:52:12.370Z,91.40
2018-12-13T20:54:40.775Z,91.40
2018-12-13T20:57:09.164Z,91.80
2018-12-13T20:59:37.580Z,91.40
2018-12-13T21:02:06.276Z,91.50
2018-12-13T21:04:34.691Z,91.60
2018-12-13T21:07:08.476Z,91.90
2018-12-13T21:09:36.873Z,91.40
2018-12-13T21:12:05.272Z,91.50
2018-12-13T21:14:33.758Z,91.60
2018-12-13T21:17:02.153Z,91.50
2018-12-13T21:19:30.606Z,91.80
2018-12-13T21:21:59.012Z,91.40
2018-12-13T21:24:27.432Z,91.50
2018-12-13T21:26:55.957Z,91.40
2018-12-13T21:29:24.393Z,91.50
2018-12-13T21:31:52.781Z,91.40
2018-12-13T21:34:21.190Z,91.40
2018-12-13T21:36:49.587Z,91.50
2018-12-13T21:39:17.997Z,91.70
2018-12-13T21:41:46.502Z,91.60
2018-12-13T21:44:14.903Z,91.60
2018-12-13T21:46:43.395Z,91.50
2018-12-13T21:49:11.809Z,92.00
2018-12-13T21:51:40.567Z,91.70
2018-12-13T21:54:08.985Z,91.90
2018-12-13T21:56:37.427Z,91.70
2018-12-13T21:59:05.858Z,91.80
2018-12-13T22:01:34.259Z,91.90
2018-12-13T22:04:02.715Z,91.80
2018-12-13T22:06:31.096Z,91.90
2018-12-13T22:08:59.512Z,91.90
2018-12-13T22:11:27.934Z,91.90
2018-12-13T22:13:56.343Z,91.90
2018-12-13T22:16:24.745Z,92.00
2018-12-13T22:18:53.134Z,92.00
2018-12-13T22:21:21.576Z,92.10
2018-12-13T22:23:49.999Z,92.10
2018-12-13T22:26:18.482Z,92.00
2018-12-13T22:28:46.890Z,92.00
2018-12-13T22:31:15.309Z,92.00
2018-12-13T22:33:43.814Z,92.10
2018-12-13T22:36:12.234Z,92.00
2018-12-13T22:38:40.624Z,92.10
2018-12-13T22:41:09.092Z,92.10
2018-12-13T22:43:37.565Z,91.90
2018-12-13T22:46:06.124Z,91.90
2018-12-13T22:48:34.535Z,92.10
2018-12-13T22:51:02.927Z,92.10
2018-12-13T22:53:31.459Z,92.10
2018-12-13T22:55:59.937Z,92.00
2018-12-13T22:58:28.329Z,92.00
2018-12-13T23:00:56.813Z,92.00
2018-12-13T23:03:26.133Z,92.00
2018-12-13T23:05:54.524Z,92.40
2018-12-13T23:08:22.939Z,92.50
2018-12-13T23:10:51.432Z,92.20
2018-12-13T23:13:19.856Z,92.10
2018-12-13T23:15:49.126Z,92.20
2018-12-13T23:18:17.519Z,92.10
2018-12-13T23:20:45.940Z,92.10
2018-12-13T23:23:14.344Z,91.90
2018-12-13T23:25:42.741Z,91.90
2018-12-13T23:28:11.218Z,92.00
2018-12-13T23:30:39.624Z,92.10
2018-12-13T23:33:08.042Z,91.90
2018-12-13T23:35:36.541Z,91.90
2018-12-13T23:38:05.013Z,91.80
2018-12-13T23:40:33.425Z,92.00
2018-12-13T23:43:02.325Z,92.00
2018-12-13T23:45:30.837Z,91.90
2018-12-13T23:47:59.229Z,91.90
2018-12-13T23:50:27.624Z,92.10
2018-12-13T23:52:56.033Z,92.10
2018-12-13T23:55:24.431Z,92.30
2018-12-13T23:57:52.895Z,92.00
