createdAt,value
2023-05-08T00:00:20.564Z,99.99
2023-05-08T00:01:21.061Z,99.99
2023-05-08T00:02:20.560Z,99.99
2023-05-08T00:03:20.607Z,99.99
2023-05-08T00:04:20.766Z,99.99
2023-05-08T00:05:20.517Z,99.99
2023-05-08T00:06:20.497Z,99.99
2023-05-08T00:07:20.492Z,99.99
2023-05-08T00:08:20.467Z,99.99
2023-05-08T00:09:20.462Z,99.99
2023-05-08T00:10:20.442Z,99.99
2023-05-08T00:11:20.470Z,99.99
2023-05-08T00:12:20.425Z,99.99
2023-05-08T00:13:20.619Z,99.99
2023-05-08T00:14:20.412Z,99.99
2023-05-08T00:15:20.396Z,99.99
2023-05-08T00:16:20.425Z,99.99
2023-05-08T00:17:20.372Z,99.99
2023-05-08T00:18:20.591Z,99.99
2023-05-08T00:19:20.361Z,99.99
2023-05-08T00:20:20.335Z,99.99
2023-05-08T00:21:20.323Z,99.99
2023-05-08T00:22:20.326Z,99.99
2023-05-08T00:23:20.310Z,99.99
2023-05-08T00:24:20.292Z,99.99
2023-05-08T00:25:20.299Z,99.99
2023-05-08T00:26:20.271Z,99.99
2023-05-08T00:27:20.266Z,99.99
2023-05-08T00:28:21.060Z,99.99
2023-05-08T00:29:20.244Z,99.99
2023-05-08T00:30:20.230Z,99.99
2023-05-08T00:31:20.228Z,99.99
2023-05-08T00:32:20.384Z,99.99
2023-05-08T00:33:20.217Z,99.99
2023-05-08T00:34:20.176Z,99.99
2023-05-08T00:35:20.177Z,99.99
2023-05-08T00:36:20.159Z,99.99
2023-05-08T00:37:20.163Z,99.99
2023-05-08T00:38:20.646Z,99.99
2023-05-08T00:39:20.520Z,99.99
2023-05-08T00:40:20.125Z,99.99
2023-05-08T00:41:20.112Z,99.99
2023-05-08T00:42:20.100Z,99.99
2023-05-08T00:43:20.125Z,99.99
2023-05-08T00:44:20.077Z,99.99
2023-05-08T00:45:20.102Z,99.99
2023-05-08T00:46:20.101Z,99.99
2023-05-08T00:47:20.280Z,99.99
2023-05-08T00:48:20.031Z,99.99
2023-05-08T00:49:20.028Z,99.99
2023-05-08T00:50:20.015Z,99.99
2023-05-08T00:51:20.016Z,99.99
2023-05-08T00:52:19.989Z,99.99
2023-05-08T00:53:19.997Z,99.99
2023-05-08T00:54:19.973Z,99.99
2023-05-08T00:55:19.972Z,99.99
2023-05-08T00:56:20.387Z,99.99
2023-05-08T00:57:19.947Z,99.99
2023-05-08T00:58:19.920Z,99.99
2023-05-08T00:59:19.955Z,99.99
2023-05-08T01:00:19.897Z,99.99
2023-05-08T01:01:20.089Z,99.99
2023-05-08T01:02:19.933Z,99.99
2023-05-08T01:03:19.973Z,99.99
2023-05-08T01:04:19.887Z,99.99
2023-05-08T01:05:19.859Z,99.99
2023-05-08T01:06:19.856Z,99.99
2023-05-08T01:07:19.853Z,99.99
2023-05-08T01:08:19.845Z,99.99
2023-05-08T01:09:19.820Z,99.99
2023-05-08T01:10:19.856Z,99.99
2023-05-08T01:11:19.803Z,99.99
2023-05-08T01:12:19.775Z,99.99
2023-05-08T01:13:19.901Z,99.99
2023-05-08T01:14:19.769Z,99.99
2023-05-08T01:15:19.750Z,99.99
2023-05-08T01:16:19.815Z,99.99
2023-05-08T01:17:19.826Z,99.99
2023-05-08T01:18:19.719Z,99.99
2023-05-08T01:19:19.717Z,99.99
2023-05-08T01:20:19.722Z,99.99
2023-05-08T01:21:19.686Z,99.99
2023-05-08T01:22:19.662Z,99.99
2023-05-08T01:23:19.681Z,99.99
2023-05-08T01:24:19.643Z,99.99
2023-05-08T01:25:20.472Z,99.99
2023-05-08T01:26:19.646Z,99.99
2023-05-08T01:27:19.628Z,99.99
2023-05-08T01:28:19.601Z,99.99
2023-05-08T01:29:19.599Z,99.99
2023-05-08T01:30:19.594Z,99.99
2023-05-08T01:31:19.600Z,99.99
2023-05-08T01:32:19.560Z,99.99
2023-05-08T01:33:19.632Z,99.99
2023-05-08T01:34:19.532Z,99.99
2023-05-08T01:35:19.529Z,99.99
2023-05-08T01:36:19.511Z,99.99
2023-05-08T01:37:19.518Z,99.99
2023-05-08T01:38:19.490Z,99.99
2023-05-08T01:39:19.493Z,99.99
2023-05-08T01:40:19.479Z,99.99
2023-05-08T01:41:19.472Z,99.99
2023-05-08T01:42:19.473Z,99.99
2023-05-08T01:43:19.475Z,99.99
2023-05-08T01:44:19.427Z,99.99
2023-05-08T01:45:19.422Z,99.99
2023-05-08T01:46:19.479Z,99.99
2023-05-08T01:47:19.396Z,99.99
2023-05-08T01:48:19.395Z,99.99
2023-05-08T01:49:19.375Z,99.99
2023-05-08T01:50:19.375Z,99.99
2023-05-08T01:51:19.366Z,99.99
2023-05-08T01:52:19.384Z,99.99
2023-05-08T01:53:19.368Z,99.99
2023-05-08T01:54:19.329Z,99.99
2023-05-08T01:55:19.331Z,99.99
2023-05-08T01:56:19.313Z,99.99
2023-05-08T01:57:19.289Z,99.99
2023-05-08T01:58:19.285Z,99.99
2023-05-08T01:59:19.283Z,99.99
2023-05-08T02:00:19.263Z,99.99
2023-05-08T02:01:19.378Z,99.99
2023-05-08T02:02:19.330Z,99.99
2023-05-08T02:03:19.233Z,99.99
2023-05-08T02:04:19.262Z,99.99
2023-05-08T02:05:19.197Z,99.99
2023-05-08T02:06:19.204Z,99.99
2023-05-08T02:07:19.172Z,99.99
2023-05-08T02:08:19.187Z,99.99
2023-05-08T02:09:19.168Z,99.99
2023-05-08T02:10:19.152Z,99.99
2023-05-08T02:11:19.145Z,99.99
2023-05-08T02:12:19.134Z,99.99
2023-05-08T02:13:19.273Z,99.99
2023-05-08T02:14:19.105Z,99.99
2023-05-08T02:15:19.095Z,99.99
2023-05-08T02:16:19.166Z,99.99
2023-05-08T02:17:19.100Z,99.99
2023-05-08T02:18:19.070Z,99.99
2023-05-08T02:19:19.064Z,99.99
2023-05-08T02:20:19.058Z,99.99
2023-05-08T02:21:19.031Z,99.99
2023-05-08T02:22:19.023Z,99.99
2023-05-08T02:23:19.013Z,99.99
2023-05-08T02:24:19.009Z,99.99
2023-05-08T02:25:18.993Z,99.99
2023-05-08T02:26:18.992Z,99.99
2023-05-08T02:27:18.958Z,99.99
2023-05-08T02:28:18.956Z,99.99
2023-05-08T02:29:18.938Z,99.99
2023-05-08T02:30:19.000Z,99.99
2023-05-08T02:31:18.918Z,99.99
2023-05-08T02:32:18.998Z,99.99
2023-05-08T02:33:18.900Z,99.99
2023-05-08T02:34:18.894Z,99.99
2023-05-08T02:35:18.882Z,99.99
2023-05-08T02:36:18.874Z,99.99
2023-05-08T02:37:18.859Z,99.99
2023-05-08T02:38:18.858Z,99.99
2023-05-08T02:39:18.840Z,99.99
2023-05-08T02:40:18.822Z,99.99
2023-05-08T02:41:18.803Z,99.99
2023-05-08T02:42:18.811Z,99.99
2023-05-08T02:43:18.791Z,99.99
2023-05-08T02:44:18.781Z,99.99
2023-05-08T02:45:18.762Z,99.99
2023-05-08T02:46:18.830Z,99.99
2023-05-08T02:47:18.741Z,99.99
2023-05-08T02:48:18.750Z,99.99
2023-05-08T02:49:18.719Z,99.99
2023-05-08T02:50:18.722Z,99.99
2023-05-08T02:51:18.701Z,99.99
2023-05-08T02:52:18.700Z,99.99
2023-05-08T02:53:18.674Z,99.99
2023-05-08T02:54:18.668Z,99.99
2023-05-08T02:55:18.662Z,99.99
2023-05-08T02:56:18.661Z,99.99
2023-05-08T02:57:18.641Z,99.99
2023-05-08T02:58:18.633Z,99.99
2023-05-08T02:59:18.618Z,99.99
2023-05-08T03:00:18.630Z,99.99
2023-05-08T03:01:18.626Z,99.99
2023-05-08T03:02:18.612Z,99.99
2023-05-08T03:03:18.659Z,99.99
2023-05-08T03:04:18.558Z,99.99
2023-05-08T03:05:18.554Z,99.99
2023-05-08T03:06:18.539Z,99.99
2023-05-08T03:07:18.517Z,99.99
2023-05-08T03:08:18.519Z,99.99
2023-05-08T03:09:18.502Z,99.99
2023-05-08T03:10:18.490Z,99.99
2023-05-08T03:11:18.485Z,99.99
2023-05-08T03:12:18.469Z,99.99
2023-05-08T03:13:18.482Z,99.99
2023-05-08T03:14:18.452Z,99.99
2023-05-08T03:15:18.431Z,99.99
2023-05-08T03:16:18.438Z,99.99
2023-05-08T03:17:18.405Z,99.99
2023-05-08T03:18:18.413Z,99.99
2023-05-08T03:19:18.387Z,99.99
2023-05-08T03:20:18.380Z,99.99
2023-05-08T03:21:18.367Z,99.99
2023-05-08T03:22:18.388Z,99.99
2023-05-08T03:23:18.554Z,99.99
2023-05-08T03:24:18.337Z,99.99
2023-05-08T03:25:18.324Z,99.99
2023-05-08T03:26:18.319Z,99.99
2023-05-08T03:27:18.302Z,99.99
2023-05-08T03:28:18.309Z,99.99
2023-05-08T03:29:18.284Z,99.99
2023-05-08T03:30:18.271Z,99.99
2023-05-08T03:31:18.349Z,99.99
2023-05-08T03:32:18.253Z,99.99
2023-05-08T03:33:18.242Z,99.99
2023-05-08T03:34:18.240Z,99.99
2023-05-08T03:35:18.213Z,99.99
2023-05-08T03:36:18.225Z,99.99
2023-05-08T03:37:18.192Z,99.99
2023-05-08T03:38:18.183Z,99.99
2023-05-08T03:39:18.175Z,99.99
2023-05-08T03:40:18.171Z,99.99
2023-05-08T03:41:18.161Z,99.99
2023-05-08T03:42:18.155Z,99.99
2023-05-08T03:43:18.118Z,99.99
2023-05-08T03:44:18.117Z,99.99
2023-05-08T03:45:18.113Z,99.99
2023-05-08T03:46:18.118Z,99.99
2023-05-08T03:47:18.074Z,99.99
2023-05-08T03:48:18.071Z,99.99
2023-05-08T03:49:18.064Z,99.99
2023-05-08T03:50:18.089Z,99.99
2023-05-08T03:51:18.050Z,99.99
2023-05-08T03:52:18.030Z,99.99
2023-05-08T03:53:18.032Z,99.99
2023-05-08T03:54:18.025Z,99.99
2023-05-08T03:55:17.990Z,99.99
2023-05-08T03:56:17.987Z,99.99
2023-05-08T03:57:17.979Z,99.99
2023-05-08T03:58:17.967Z,99.99
2023-05-08T03:59:17.957Z,99.99
2023-05-08T04:00:17.959Z,99.99
2023-05-08T04:01:17.930Z,99.99
2023-05-08T04:02:17.987Z,99.99
2023-05-08T04:03:17.996Z,99.99
2023-05-08T04:04:18.112Z,99.99
2023-05-08T04:05:17.887Z,99.99
2023-05-08T04:06:17.889Z,99.99
2023-05-08T04:07:17.868Z,99.99
2023-05-08T04:08:17.861Z,99.99
2023-05-08T04:09:17.848Z,99.99
2023-05-08T04:10:17.849Z,99.99
2023-05-08T04:11:17.822Z,99.99
2023-05-08T04:12:17.820Z,99.99
2023-05-08T04:13:18.383Z,99.99
2023-05-08T04:14:17.798Z,99.99
2023-05-08T04:15:17.783Z,99.99
2023-05-08T04:16:17.822Z,99.99
2023-05-08T04:17:17.901Z,99.99
2023-05-08T04:18:18.067Z,99.99
2023-05-08T04:19:17.932Z,99.99
2023-05-08T04:20:17.729Z,99.99
2023-05-08T04:21:17.719Z,99.99
2023-05-08T04:22:17.709Z,99.99
2023-05-08T04:23:17.686Z,99.99
2023-05-08T04:24:17.688Z,99.99
2023-05-08T04:25:17.681Z,99.99
2023-05-08T04:26:17.671Z,99.99
2023-05-08T04:27:17.652Z,99.99
2023-05-08T04:28:17.643Z,99.99
2023-05-08T04:29:17.629Z,99.99
2023-05-08T04:30:17.631Z,99.99
2023-05-08T04:31:17.648Z,99.99
2023-05-08T04:32:17.699Z,99.99
2023-05-08T04:33:17.621Z,99.99
2023-05-08T04:34:17.580Z,99.99
2023-05-08T04:35:17.563Z,99.99
2023-05-08T04:36:17.561Z,99.99
2023-05-08T04:37:17.542Z,99.99
2023-05-08T04:38:17.549Z,99.99
2023-05-08T04:39:17.522Z,99.99
2023-05-08T04:40:17.520Z,99.99
2023-05-08T04:41:17.513Z,99.99
2023-05-08T04:42:17.494Z,99.99
2023-05-08T04:43:17.500Z,99.99
2023-05-08T04:44:17.475Z,99.99
2023-05-08T04:45:17.470Z,99.99
2023-05-08T04:46:17.482Z,99.99
2023-05-08T04:47:17.509Z,99.99
2023-05-08T04:48:17.436Z,99.99
2023-05-08T04:49:17.410Z,99.99
2023-05-08T04:50:17.429Z,99.99
2023-05-08T04:51:17.386Z,99.99
2023-05-08T04:52:17.396Z,99.99
2023-05-08T04:53:17.385Z,99.99
2023-05-08T04:54:17.368Z,99.99
2023-05-08T04:55:17.337Z,99.99
2023-05-08T04:56:17.355Z,99.99
2023-05-08T04:57:17.318Z,99.99
2023-05-08T04:58:17.330Z,99.99
2023-05-08T04:59:17.304Z,99.99
2023-05-08T05:00:17.314Z,99.99
2023-05-08T05:01:17.317Z,99.99
2023-05-08T05:02:17.268Z,99.99
2023-05-08T05:03:17.295Z,99.99
2023-05-08T05:04:17.253Z,99.99
2023-05-08T05:05:17.238Z,99.99
2023-05-08T05:06:17.234Z,99.99
2023-05-08T05:07:17.213Z,99.99
2023-05-08T05:08:17.213Z,99.99
2023-05-08T05:09:17.179Z,99.99
2023-05-08T05:10:17.196Z,99.99
2023-05-08T05:11:17.163Z,99.99
2023-05-08T05:12:17.165Z,99.99
2023-05-08T05:13:17.185Z,99.99
2023-05-08T05:14:17.138Z,99.99
2023-05-08T05:15:17.116Z,99.99
2023-05-08T05:16:17.190Z,99.99
2023-05-08T05:17:17.377Z,99.99
2023-05-08T05:18:17.090Z,99.99
2023-05-08T05:19:17.088Z,99.99
2023-05-08T05:20:17.075Z,99.99
2023-05-08T05:21:17.049Z,99.99
2023-05-08T05:22:17.067Z,99.99
2023-05-08T05:23:17.028Z,99.99
2023-05-08T05:24:17.027Z,99.99
2023-05-08T05:25:17.830Z,99.99
2023-05-08T05:26:17.012Z,99.99
2023-05-08T05:27:18.317Z,99.99
2023-05-08T05:28:16.986Z,99.99
2023-05-08T05:29:16.961Z,99.99
2023-05-08T05:30:16.977Z,99.99
2023-05-08T05:31:16.994Z,99.99
2023-05-08T05:32:16.949Z,99.99
2023-05-08T05:33:17.124Z,99.99
2023-05-08T05:34:16.912Z,99.99
2023-05-08T05:35:16.918Z,99.99
2023-05-08T05:36:16.890Z,99.99
2023-05-08T05:37:16.891Z,99.99
2023-05-08T05:38:16.872Z,99.99
2023-05-08T05:39:16.855Z,99.99
2023-05-08T05:40:16.846Z,99.99
2023-05-08T05:41:16.834Z,99.99
2023-05-08T05:42:16.831Z,99.99
2023-05-08T05:43:16.808Z,99.99
2023-05-08T05:44:16.840Z,99.99
2023-05-08T05:45:16.821Z,99.99
2023-05-08T05:46:16.814Z,99.99
2023-05-08T05:47:16.901Z,99.99
2023-05-08T05:48:16.761Z,99.99
2023-05-08T05:49:16.756Z,99.99
2023-05-08T05:50:16.737Z,99.99
2023-05-08T05:51:16.717Z,99.99
2023-05-08T05:52:16.717Z,99.99
2023-05-08T05:53:16.709Z,99.99
2023-05-08T05:54:16.703Z,99.99
2023-05-08T05:55:16.679Z,99.99
2023-05-08T05:56:16.666Z,99.99
2023-05-08T05:57:16.647Z,99.99
2023-05-08T05:58:16.651Z,99.99
2023-05-08T05:59:16.640Z,99.99
2023-05-08T06:00:16.631Z,99.99
2023-05-08T06:01:16.602Z,99.99
2023-05-08T06:02:16.644Z,99.99
2023-05-08T06:03:16.648Z,99.99
2023-05-08T06:04:16.595Z,99.99
2023-05-08T06:05:16.585Z,99.99
2023-05-08T06:06:16.555Z,99.99
2023-05-08T06:07:16.565Z,99.99
2023-05-08T06:08:16.536Z,99.99
2023-05-08T06:09:16.538Z,99.99
2023-05-08T06:10:16.521Z,99.99
2023-05-08T06:11:16.513Z,99.99
2023-05-08T06:12:16.489Z,99.99
2023-05-08T06:13:16.564Z,99.99
2023-05-08T06:14:16.461Z,99.99
2023-05-08T06:15:16.465Z,99.99
2023-05-08T06:16:16.475Z,99.99
2023-05-08T06:17:16.461Z,99.99
2023-05-08T06:18:16.425Z,99.99
2023-05-08T06:19:16.437Z,99.99
2023-05-08T06:20:16.432Z,99.99
2023-05-08T06:21:16.409Z,99.99
2023-05-08T06:22:16.374Z,99.99
2023-05-08T06:23:16.400Z,99.99
2023-05-08T06:24:16.356Z,99.99
2023-05-08T06:25:16.355Z,99.99
2023-05-08T06:26:16.323Z,99.99
2023-05-08T06:27:16.342Z,99.99
2023-05-08T06:28:16.315Z,99.99
2023-05-08T06:29:16.323Z,99.99
2023-05-08T06:30:16.317Z,99.99
2023-05-08T06:31:16.376Z,99.99
2023-05-08T06:32:16.288Z,99.99
2023-05-08T06:33:16.862Z,99.99
2023-05-08T06:34:16.250Z,99.99
2023-05-08T06:35:16.250Z,99.99
2023-05-08T06:36:16.229Z,99.99
2023-05-08T06:37:16.228Z,99.99
2023-05-08T06:38:16.229Z,99.99
2023-05-08T06:39:16.201Z,99.99
2023-05-08T06:40:16.188Z,99.99
2023-05-08T06:41:16.186Z,99.99
2023-05-08T06:42:16.162Z,99.99
2023-05-08T06:43:16.181Z,99.99
2023-05-08T06:44:16.145Z,99.99
2023-05-08T06:45:16.363Z,99.99
2023-05-08T06:46:16.205Z,99.99
2023-05-08T06:47:16.114Z,99.99
2023-05-08T06:48:16.097Z,99.99
2023-05-08T06:49:16.100Z,99.99
2023-05-08T06:50:16.086Z,99.99
2023-05-08T06:51:16.076Z,99.99
2023-05-08T06:52:16.048Z,99.99
2023-05-08T06:53:16.045Z,99.99
2023-05-08T06:54:16.032Z,99.99
2023-05-08T06:55:16.032Z,99.99
2023-05-08T06:56:16.028Z,99.99
2023-05-08T06:57:16.031Z,99.99
2023-05-08T06:58:16.013Z,99.99
2023-05-08T06:59:15.985Z,99.99
2023-05-08T07:00:15.977Z,99.99
2023-05-08T07:01:16.031Z,99.99
2023-05-08T07:02:15.944Z,99.99
2023-05-08T07:03:16.001Z,99.99
2023-05-08T07:04:15.972Z,99.99
2023-05-08T07:05:16.455Z,99.99
2023-05-08T07:06:15.945Z,99.99
2023-05-08T07:07:15.936Z,99.99
2023-05-08T07:08:15.888Z,99.99
2023-05-08T07:09:16.000Z,99.99
2023-05-08T07:10:15.862Z,99.99
2023-05-08T07:11:15.857Z,99.99
2023-05-08T07:12:15.840Z,99.99
2023-05-08T07:13:15.917Z,99.99
2023-05-08T07:14:15.813Z,99.99
2023-05-08T07:15:25.211Z,99.99
2023-05-08T07:16:16.845Z,99.99
2023-05-08T07:17:15.815Z,99.99
2023-05-08T07:18:15.773Z,99.99
2023-05-08T07:19:15.770Z,99.99
2023-05-08T07:20:15.755Z,99.99
2023-05-08T07:21:15.753Z,99.99
2023-05-08T07:22:15.802Z,99.99
2023-05-08T07:23:15.745Z,99.99
2023-05-08T07:24:15.710Z,99.99
2023-05-08T07:25:15.773Z,99.99
2023-05-08T07:26:15.697Z,99.99
2023-05-08T07:27:15.685Z,99.99
2023-05-08T07:28:15.684Z,99.99
2023-05-08T07:29:15.679Z,99.99
2023-05-08T07:30:15.654Z,99.99
2023-05-08T07:31:15.696Z,99.99
2023-05-08T07:32:15.620Z,99.99
2023-05-08T07:33:15.635Z,99.99
2023-05-08T07:34:15.612Z,99.99
2023-05-08T07:35:16.305Z,99.99
2023-05-08T07:36:15.599Z,99.99
2023-05-08T07:37:15.636Z,99.99
2023-05-08T07:38:15.557Z,99.99
2023-05-08T07:39:15.563Z,99.99
2023-05-08T07:40:15.545Z,99.99
2023-05-08T07:41:15.575Z,99.99
2023-05-08T07:42:15.530Z,99.99
2023-05-08T07:43:15.521Z,99.99
2023-05-08T07:44:15.504Z,99.99
2023-05-08T07:45:15.824Z,99.99
2023-05-08T07:46:15.508Z,99.99
2023-05-08T07:47:15.527Z,99.99
2023-05-08T07:48:15.508Z,99.99
2023-05-08T07:49:15.470Z,99.99
2023-05-08T07:50:15.431Z,99.99
2023-05-08T07:51:15.428Z,99.99
2023-05-08T07:52:15.401Z,99.99
2023-05-08T07:53:15.418Z,99.99
2023-05-08T07:54:15.392Z,99.99
2023-05-08T07:55:15.424Z,99.99
2023-05-08T07:56:15.380Z,99.99
2023-05-08T07:57:15.372Z,99.99
2023-05-08T07:58:16.317Z,99.99
2023-05-08T07:59:15.338Z,99.99
2023-05-08T08:00:15.349Z,99.99
2023-05-08T08:01:15.331Z,99.99
2023-05-08T08:02:16.005Z,99.99
2023-05-08T08:03:15.371Z,99.99
2023-05-08T08:04:15.607Z,99.99
2023-05-08T08:05:15.807Z,99.99
2023-05-08T08:06:15.260Z,99.99
2023-05-08T08:07:15.261Z,99.99
2023-05-08T08:08:15.903Z,99.99
2023-05-08T08:09:15.228Z,99.99
2023-05-08T08:10:15.236Z,99.99
2023-05-08T08:11:15.555Z,99.99
2023-05-08T08:12:15.188Z,99.99
2023-05-08T08:13:15.246Z,99.54
2023-05-08T08:14:15.180Z,99.99
2023-05-08T08:15:15.351Z,99.99
2023-05-08T08:16:15.167Z,99.99
2023-05-08T08:17:15.255Z,99.99
2023-05-08T08:18:15.157Z,99.99
2023-05-08T08:19:15.153Z,97.77
2023-05-08T08:20:15.123Z,98.79
2023-05-08T08:21:15.104Z,99.35
2023-05-08T08:22:15.081Z,99.75
2023-05-08T08:23:15.080Z,99.80
2023-05-08T08:24:15.135Z,99.30
2023-05-08T08:25:15.278Z,95.70
2023-05-08T08:26:15.068Z,96.71
2023-05-08T08:27:15.074Z,97.52
2023-05-08T08:28:15.015Z,97.32
2023-05-08T08:29:15.025Z,97.58
2023-05-08T08:30:18.321Z,97.98
2023-05-08T08:31:15.079Z,97.27
2023-05-08T08:32:14.992Z,98.08
2023-05-08T08:33:17.474Z,95.91
2023-05-08T08:34:14.958Z,95.40
2023-05-08T08:35:15.510Z,95.04
2023-05-08T08:36:14.961Z,95.04
2023-05-08T08:37:14.934Z,95.25
2023-05-08T08:38:15.143Z,95.20
2023-05-08T08:39:15.479Z,96.11
2023-05-08T08:40:14.894Z,95.20
2023-05-08T08:41:14.896Z,96.42
2023-05-08T08:42:14.874Z,95.40
2023-05-08T08:43:14.869Z,93.48
2023-05-08T08:44:14.841Z,94.09
2023-05-08T08:45:15.028Z,94.34
2023-05-08T08:46:15.142Z,94.49
2023-05-08T08:47:14.838Z,95.30
2023-05-08T08:48:14.818Z,93.58
2023-05-08T08:49:14.808Z,95.20
2023-05-08T08:50:14.884Z,92.87
2023-05-08T08:51:14.782Z,92.77
2023-05-08T08:52:14.762Z,93.03
2023-05-08T08:53:14.772Z,94.24
2023-05-08T08:54:14.749Z,92.72
2023-05-08T08:55:15.086Z,94.24
2023-05-08T08:56:14.726Z,95.01
2023-05-08T08:57:14.742Z,93.55
2023-05-08T08:58:14.701Z,92.03
2023-05-08T08:59:14.700Z,92.24
2023-05-08T09:00:14.688Z,92.24
2023-05-08T09:01:14.688Z,91.49
2023-05-08T09:02:15.239Z,91.99
2023-05-08T09:03:14.736Z,89.76
2023-05-08T09:04:14.776Z,89.56
2023-05-08T09:05:14.922Z,89.97
2023-05-08T09:06:14.733Z,90.47
2023-05-08T09:07:14.605Z,90.73
2023-05-08T09:08:14.592Z,89.62
2023-05-08T09:09:14.588Z,87.13
2023-05-08T09:10:15.488Z,89.66
2023-05-08T09:11:14.570Z,88.70
2023-05-08T09:12:14.594Z,88.79
2023-05-08T09:13:15.201Z,90.01
2023-05-08T09:14:14.525Z,91.49
2023-05-08T09:15:14.802Z,93.36
2023-05-08T09:16:14.529Z,91.03
2023-05-08T09:17:14.507Z,91.19
2023-05-08T09:18:14.507Z,90.79
2023-05-08T09:19:14.486Z,89.48
2023-05-08T09:20:14.822Z,86.35
2023-05-08T09:21:14.465Z,87.30
2023-05-08T09:22:14.435Z,89.17
2023-05-08T09:23:14.445Z,90.08
2023-05-08T09:24:14.459Z,89.58
2023-05-08T09:25:14.709Z,90.04
2023-05-08T09:26:14.392Z,87.27
2023-05-08T09:27:14.414Z,87.58
2023-05-08T09:28:14.365Z,87.27
2023-05-08T09:29:14.386Z,87.88
2023-05-08T09:30:14.364Z,87.78
2023-05-08T09:31:14.365Z,84.95
2023-05-08T09:32:14.377Z,87.07
2023-05-08T09:33:14.441Z,86.83
2023-05-08T09:34:14.320Z,86.33
2023-05-08T09:35:14.472Z,88.00
2023-05-08T09:36:14.279Z,85.78
2023-05-08T09:37:14.297Z,83.30
2023-05-08T09:38:14.274Z,83.78
2023-05-08T09:39:14.266Z,87.27
2023-05-08T09:40:14.243Z,86.87
2023-05-08T09:41:14.275Z,87.23
2023-05-08T09:42:14.230Z,84.71
2023-05-08T09:43:14.219Z,84.31
2023-05-08T09:44:14.201Z,83.60
2023-05-08T09:45:14.484Z,83.66
2023-05-08T09:46:14.288Z,83.56
2023-05-08T09:47:14.179Z,84.67
2023-05-08T09:48:14.152Z,85.78
2023-05-08T09:49:14.151Z,83.52
2023-05-08T09:50:14.361Z,85.80
2023-05-08T09:51:14.130Z,84.39
2023-05-08T09:52:14.177Z,85.76
2023-05-08T09:53:14.107Z,86.12
2023-05-08T09:54:14.091Z,79.68
2023-05-08T09:55:14.097Z,79.85
2023-05-08T09:56:14.064Z,75.56
2023-05-08T09:57:14.103Z,77.91
2023-05-08T09:58:14.044Z,76.90
2023-05-08T09:59:14.044Z,79.32
2023-05-08T10:00:14.561Z,77.00
2023-05-08T10:01:14.094Z,78.61
2023-05-08T10:02:14.006Z,77.61
2023-05-08T10:03:14.170Z,77.84
2023-05-08T10:04:14.171Z,78.81
2023-05-08T10:05:14.052Z,80.12
2023-05-08T10:06:13.949Z,78.67
2023-05-08T10:07:13.956Z,79.48
2023-05-08T10:08:13.952Z,80.58
2023-05-08T10:09:13.940Z,78.61
2023-05-08T10:10:14.153Z,79.25
2023-05-08T10:11:13.922Z,79.22
2023-05-08T10:12:13.904Z,80.22
2023-05-08T10:13:13.911Z,81.99
2023-05-08T10:14:13.943Z,80.89
2023-05-08T10:15:14.058Z,79.38
2023-05-08T10:16:13.902Z,82.06
2023-05-08T10:17:14.013Z,81.12
2023-05-08T10:18:13.843Z,79.71
2023-05-08T10:19:13.822Z,80.51
2023-05-08T10:20:13.998Z,80.68
2023-05-08T10:21:13.797Z,76.89
2023-05-08T10:22:13.822Z,79.35
2023-05-08T10:23:13.788Z,79.58
2023-05-08T10:24:13.794Z,81.56
2023-05-08T10:25:13.958Z,80.15
2023-05-08T10:26:13.761Z,78.11
2023-05-08T10:27:13.741Z,78.55
2023-05-08T10:28:13.751Z,76.27
2023-05-08T10:29:13.853Z,77.42
2023-05-08T10:30:13.968Z,77.82
2023-05-08T10:31:13.730Z,79.80
2023-05-08T10:32:13.687Z,78.19
2023-05-08T10:33:13.676Z,74.46
2023-05-08T10:34:13.685Z,77.04
2023-05-08T10:35:13.660Z,77.57
2023-05-08T10:36:13.668Z,79.94
2023-05-08T10:37:13.632Z,79.30
2023-05-08T10:38:13.633Z,76.35
2023-05-08T10:39:13.612Z,72.97
2023-05-08T10:40:13.873Z,75.46
2023-05-08T10:41:13.605Z,76.67
2023-05-08T10:42:13.614Z,76.93
2023-05-08T10:43:13.562Z,80.71
2023-05-08T10:44:13.574Z,80.77
2023-05-08T10:45:13.563Z,75.55
2023-05-08T10:46:14.350Z,76.96
2023-05-08T10:47:13.521Z,76.65
2023-05-08T10:48:13.619Z,77.86
2023-05-08T10:49:13.493Z,73.04
2023-05-08T10:50:13.834Z,73.71
2023-05-08T10:51:13.515Z,76.63
2023-05-08T10:52:13.484Z,77.73
2023-05-08T10:53:13.452Z,76.03
2023-05-08T10:54:13.456Z,78.07
2023-05-08T10:55:14.254Z,78.03
2023-05-08T10:56:13.450Z,77.73
2023-05-08T10:57:13.429Z,76.59
2023-05-08T10:58:13.406Z,75.59
2023-05-08T10:59:13.389Z,78.77
2023-05-08T11:00:13.559Z,78.42
2023-05-08T11:01:13.394Z,81.67
2023-05-08T11:02:13.421Z,75.91
2023-05-08T11:03:27.347Z,74.87
2023-05-08T11:04:14.456Z,71.96
2023-05-08T11:05:13.329Z,73.86
2023-05-08T11:06:13.356Z,68.55
2023-05-08T11:07:13.304Z,70.79
2023-05-08T11:08:13.308Z,72.30
2023-05-08T11:09:13.275Z,72.27
2023-05-08T11:10:13.527Z,70.06
2023-05-08T11:11:13.256Z,70.59
2023-05-08T11:12:13.264Z,71.20
2023-05-08T11:13:14.099Z,69.99
2023-05-08T11:14:13.236Z,69.56
2023-05-08T11:15:13.279Z,70.73
2023-05-08T11:16:13.230Z,68.82
2023-05-08T11:17:13.238Z,67.22
2023-05-08T11:18:13.224Z,71.12
2023-05-08T11:19:13.172Z,70.83
2023-05-08T11:20:13.449Z,69.96
2023-05-08T11:21:13.156Z,70.29
2023-05-08T11:22:13.156Z,71.20
2023-05-08T11:23:13.122Z,69.62
2023-05-08T11:24:13.141Z,70.73
2023-05-08T11:25:13.119Z,71.06
2023-05-08T11:26:13.109Z,71.56
2023-05-08T11:27:13.086Z,71.66
2023-05-08T11:28:13.117Z,71.56
2023-05-08T11:29:13.055Z,70.39
2023-05-08T11:30:13.264Z,70.59
2023-05-08T11:31:13.098Z,70.26
2023-05-08T11:32:13.044Z,67.99
2023-05-08T11:33:13.012Z,67.76
2023-05-08T11:34:13.028Z,70.19
2023-05-08T11:35:12.993Z,66.85
2023-05-08T11:36:13.015Z,69.59
2023-05-08T11:37:12.975Z,69.42
2023-05-08T11:38:12.999Z,67.22
2023-05-08T11:39:12.968Z,66.69
2023-05-08T11:40:13.910Z,65.02
2023-05-08T11:41:12.937Z,64.00
2023-05-08T11:42:12.927Z,66.66
2023-05-08T11:43:12.901Z,64.79
2023-05-08T11:44:14.410Z,66.56
2023-05-08T11:45:12.901Z,65.46
2023-05-08T11:46:12.895Z,66.46
2023-05-08T11:47:12.931Z,64.19
2023-05-08T11:48:12.929Z,64.72
2023-05-08T11:49:12.850Z,65.22
2023-05-08T11:50:13.175Z,63.95
2023-05-08T11:51:12.833Z,64.98
2023-05-08T11:52:13.001Z,65.48
2023-05-08T11:53:12.803Z,64.72
2023-05-08T11:54:12.810Z,66.32
2023-05-08T11:55:12.772Z,67.49
2023-05-08T11:56:12.784Z,70.16
2023-05-08T11:57:12.759Z,64.67
2023-05-08T11:58:12.790Z,63.04
2023-05-08T11:59:12.737Z,61.15
2023-05-08T12:00:13.119Z,59.55
2023-05-08T12:01:12.811Z,61.57
2023-05-08T12:02:12.764Z,61.41
2023-05-08T12:03:12.950Z,62.83
2023-05-08T12:04:12.910Z,63.46
2023-05-08T12:05:12.881Z,63.46
2023-05-08T12:06:12.665Z,63.82
2023-05-08T12:07:12.886Z,65.66
2023-05-08T12:08:12.652Z,65.82
2023-05-08T12:09:12.642Z,66.55
2023-05-08T12:10:12.945Z,66.38
2023-05-08T12:11:12.626Z,68.15
2023-05-08T12:12:12.969Z,68.52
2023-05-08T12:13:12.629Z,67.72
2023-05-08T12:14:12.588Z,68.09
2023-05-08T12:15:12.589Z,67.22
2023-05-08T12:16:12.569Z,66.82
2023-05-08T12:17:12.740Z,68.02
2023-05-08T12:18:12.591Z,69.93
2023-05-08T12:19:12.540Z,69.32
2023-05-08T12:20:12.790Z,69.53
2023-05-08T12:21:12.500Z,69.66
2023-05-08T12:22:12.508Z,68.59
2023-05-08T12:23:12.491Z,68.76
2023-05-08T12:24:12.506Z,67.59
2023-05-08T12:25:12.633Z,67.49
2023-05-08T12:26:12.461Z,68.15
2023-05-08T12:27:12.442Z,67.42
2023-05-08T12:28:12.455Z,66.75
2023-05-08T12:29:12.419Z,66.09
2023-05-08T12:30:12.697Z,64.92
2023-05-08T12:31:12.541Z,67.22
2023-05-08T12:32:12.396Z,65.25
2023-05-08T12:33:12.398Z,65.59
2023-05-08T12:34:12.364Z,66.39
2023-05-08T12:35:12.358Z,67.25
2023-05-08T12:36:12.357Z,70.83
2023-05-08T12:37:12.330Z,68.73
2023-05-08T12:38:12.356Z,66.09
2023-05-08T12:39:12.318Z,67.40
2023-05-08T12:40:12.643Z,68.23
2023-05-08T12:41:12.294Z,68.79
2023-05-08T12:42:12.293Z,66.66
2023-05-08T12:43:12.269Z,68.36
2023-05-08T12:44:12.279Z,68.66
2023-05-08T12:45:12.245Z,66.86
2023-05-08T12:46:12.265Z,66.69
2023-05-08T12:47:12.226Z,66.69
2023-05-08T12:48:12.312Z,68.12
2023-05-08T12:49:12.204Z,68.22
2023-05-08T12:50:12.522Z,69.69
2023-05-08T12:51:12.372Z,68.49
2023-05-08T12:52:12.194Z,70.56