createdAt,value
2019-02-05T00:02:12.008Z,64.90
2019-02-05T00:04:42.304Z,65.52
2019-02-05T00:07:12.519Z,65.07
2019-02-05T00:09:43.703Z,65.14
2019-02-05T00:12:15.108Z,65.06
2019-02-05T00:14:44.195Z,65.93
2019-02-05T00:17:13.315Z,64.99
2019-02-05T00:19:44.104Z,65.64
2019-02-05T00:22:13.564Z,65.00
2019-02-05T00:24:43.200Z,65.50
2019-02-05T00:27:12.486Z,64.75
2019-02-05T00:29:41.597Z,64.48
2019-02-05T00:32:10.699Z,64.89
2019-02-05T00:34:41.206Z,64.20
2019-02-05T00:37:10.602Z,63.91
2019-02-05T00:39:39.988Z,63.93
2019-02-05T00:42:10.063Z,64.45
2019-02-05T00:44:39.141Z,64.32
2019-02-05T00:47:10.384Z,65.34
2019-02-05T00:49:41.583Z,64.23
2019-02-05T00:52:15.543Z,65.71
2019-02-05T00:54:47.926Z,65.44
2019-02-05T00:57:19.981Z,66.18
2019-02-05T00:59:53.664Z,65.23
2019-02-05T01:02:30.281Z,66.52
2019-02-05T01:04:59.389Z,66.66
2019-02-05T01:07:28.491Z,66.67
2019-02-05T01:09:57.600Z,65.73
2019-02-05T01:12:28.352Z,65.47
2019-02-05T01:15:00.491Z,65.83
2019-02-05T01:17:31.225Z,66.95
2019-02-05T01:20:02.737Z,67.40
2019-02-05T01:22:31.860Z,67.30
2019-02-05T01:25:01.053Z,67.66
2019-02-05T01:27:31.188Z,67.98
2019-02-05T01:30:03.547Z,67.40
2019-02-05T01:32:34.573Z,66.77
2019-02-05T01:35:07.034Z,66.75
2019-02-05T01:37:40.267Z,66.26
2019-02-05T01:40:11.542Z,66.23
2019-02-05T01:42:42.648Z,66.70
2019-02-05T01:45:14.316Z,66.56
2019-02-05T01:47:43.466Z,65.50
2019-02-05T01:50:17.539Z,64.61
2019-02-05T01:52:46.676Z,64.43
2019-02-05T01:55:15.772Z,64.56
2019-02-05T01:57:48.599Z,64.89
2019-02-05T02:00:23.064Z,64.51
2019-02-05T02:02:53.711Z,66.09
2019-02-05T02:05:23.427Z,64.79
2019-02-05T02:07:57.180Z,65.65
2019-02-05T02:10:32.552Z,65.84
2019-02-05T02:13:08.715Z,65.64
2019-02-05T02:15:37.900Z,65.81
2019-02-05T02:18:07.124Z,64.78
2019-02-05T02:20:37.623Z,64.95
2019-02-05T02:23:11.194Z,63.46
2019-02-05T02:25:40.594Z,63.90
2019-02-05T02:28:12.539Z,63.34
2019-02-05T02:30:45.091Z,63.27
2019-02-05T02:33:12.533Z,63.04
2019-02-05T02:35:41.685Z,63.76
2019-02-05T02:38:12.274Z,61.41
2019-02-05T02:40:45.702Z,61.47
2019-02-05T02:43:14.845Z,61.76
2019-02-05T02:45:43.946Z,61.38
2019-02-05T02:48:13.781Z,61.91
2019-02-05T02:50:43.051Z,63.19
2019-02-05T02:53:12.143Z,63.84
2019-02-05T02:55:42.513Z,63.08
2019-02-05T02:58:13.623Z,63.52
2019-02-05T03:00:45.330Z,62.71
2019-02-05T03:03:15.280Z,62.83
2019-02-05T03:05:44.415Z,63.18
2019-02-05T03:08:16.528Z,64.91
2019-02-05T03:10:46.015Z,66.08
2019-02-05T03:13:18.733Z,67.09
2019-02-05T03:15:49.023Z,66.43
2019-02-05T03:18:19.310Z,65.96
2019-02-05T03:20:50.259Z,66.59
2019-02-05T03:23:25.732Z,65.30
2019-02-05T03:25:57.868Z,65.13
2019-02-05T03:28:27.137Z,64.89
2019-02-05T03:30:57.364Z,62.32
2019-02-05T03:33:27.642Z,61.38
2019-02-05T03:35:57.875Z,61.31
2019-02-05T03:38:30.078Z,60.77
2019-02-05T03:41:05.671Z,62.09
2019-02-05T03:43:39.833Z,62.93
2019-02-05T03:46:18.618Z,63.59
2019-02-05T03:48:49.481Z,62.85
2019-02-05T03:51:46.058Z,62.83
2019-02-05T03:55:06.687Z,62.48
2019-02-05T03:58:05.804Z,61.12
2019-02-05T04:01:19.219Z,60.53
2019-02-05T04:04:00.261Z,60.71
2019-02-05T04:07:11.134Z,61.65
2019-02-05T04:10:17.036Z,62.08
2019-02-05T04:13:33.247Z,61.49
2019-02-05T04:16:49.090Z,62.90
2019-02-05T04:19:53.710Z,62.82
2019-02-05T04:23:09.861Z,63.01
2019-02-05T04:26:07.919Z,63.50
2019-02-05T04:29:03.862Z,63.08
2019-02-05T04:32:09.866Z,63.02
2019-02-05T04:35:32.530Z,60.35
2019-02-05T04:38:42.199Z,61.54
2019-02-05T04:41:49.495Z,62.14
2019-02-05T04:44:59.865Z,63.87
2019-02-05T04:47:51.871Z,62.07
2019-02-05T04:51:07.098Z,62.19
2019-02-05T04:54:03.759Z,61.73
2019-02-05T04:57:07.132Z,63.43
2019-02-05T05:00:29.710Z,63.56
2019-02-05T05:03:24.001Z,63.04
2019-02-05T05:06:30.124Z,60.66
2019-02-05T05:09:13.939Z,58.12
2019-02-05T05:11:48.504Z,61.42
2019-02-05T05:14:17.648Z,61.65
2019-02-05T05:16:48.746Z,61.72
2019-02-05T05:19:18.524Z,62.59
2019-02-05T05:21:50.734Z,62.41
2019-02-05T05:24:23.045Z,63.33
2019-02-05T05:26:54.355Z,60.76
2019-02-05T05:29:26.047Z,61.63
2019-02-05T05:31:56.457Z,61.83
2019-02-05T05:34:28.314Z,62.53
2019-02-05T05:36:56.242Z,63.96
2019-02-05T05:39:25.402Z,63.12
2019-02-05T05:41:57.207Z,63.55
2019-02-05T05:44:26.843Z,62.97
2019-02-05T05:47:02.100Z,64.81
2019-02-05T05:49:33.576Z,64.18
2019-02-05T05:52:04.377Z,64.38
2019-02-05T05:54:33.870Z,63.95
2019-02-05T05:57:04.066Z,62.61
2019-02-05T05:59:38.170Z,61.29
2019-02-05T06:02:07.707Z,62.99
2019-02-05T06:04:36.920Z,61.55
2019-02-05T06:07:06.016Z,61.56
2019-02-05T06:09:36.361Z,60.43
2019-02-05T06:12:10.925Z,62.24
2019-02-05T06:14:44.880Z,61.68
2019-02-05T06:17:17.865Z,62.45
2019-02-05T06:19:47.650Z,62.21
2019-02-05T06:22:17.177Z,63.92
2019-02-05T06:24:46.487Z,63.25
2019-02-05T06:27:16.473Z,62.79
2019-02-05T06:29:49.608Z,63.17
2019-02-05T06:32:18.743Z,62.44
2019-02-05T06:34:51.972Z,61.36
2019-02-05T06:37:24.635Z,62.27
2019-02-05T06:39:53.781Z,62.94
2019-02-05T06:42:28.932Z,64.15
2019-02-05T06:44:58.790Z,64.31
2019-02-05T06:47:27.963Z,66.69
2019-02-05T06:49:57.105Z,67.50
2019-02-05T06:52:26.239Z,66.55
2019-02-05T06:54:55.391Z,66.16
2019-02-05T06:57:30.697Z,66.14
2019-02-05T07:00:04.970Z,65.48
2019-02-05T07:02:34.247Z,65.51
2019-02-05T07:05:03.645Z,65.38
2019-02-05T07:07:34.557Z,63.59
2019-02-05T07:10:07.415Z,65.08
2019-02-05T07:12:43.036Z,65.16
2019-02-05T07:15:12.167Z,65.97
2019-02-05T07:17:49.705Z,64.17
2019-02-05T07:20:17.829Z,65.32
2019-02-05T07:22:46.926Z,66.14
2019-02-05T07:25:18.041Z,66.05
2019-02-05T07:27:47.401Z,66.16
2019-02-05T07:30:19.833Z,66.60
2019-02-05T07:32:54.637Z,66.16
2019-02-05T07:35:26.265Z,65.66
2019-02-05T07:37:55.699Z,65.62
2019-02-05T07:40:29.172Z,64.97
2019-02-05T07:43:07.530Z,64.33
2019-02-05T07:45:41.116Z,66.53
2019-02-05T07:48:10.794Z,66.71
2019-02-05T07:50:44.038Z,66.56
2019-02-05T07:53:13.118Z,66.20
2019-02-05T07:55:44.785Z,66.23
2019-02-05T07:58:13.925Z,65.31
2019-02-05T08:00:44.135Z,66.60
2019-02-05T08:03:18.768Z,66.50
2019-02-05T08:05:48.682Z,65.00
2019-02-05T08:08:17.793Z,64.24
2019-02-05T08:10:52.813Z,66.89
2019-02-05T08:13:27.301Z,66.25
2019-02-05T08:15:56.394Z,64.60
2019-02-05T08:18:28.176Z,64.17
2019-02-05T08:21:02.341Z,65.40
2019-02-05T08:23:31.774Z,66.45
2019-02-05T08:26:01.187Z,65.57
2019-02-05T08:28:40.663Z,64.15
2019-02-05T08:31:03.227Z,65.35
2019-02-05T08:33:32.414Z,65.43
2019-02-05T08:36:01.620Z,65.07
2019-02-05T08:38:30.838Z,64.62
2019-02-05T08:40:59.963Z,64.75
2019-02-05T08:43:29.463Z,63.45
2019-02-05T08:46:15.665Z,65.06
2019-02-05T08:48:49.880Z,64.01
2019-02-05T08:51:19.026Z,64.86
2019-02-05T08:53:49.786Z,65.02
2019-02-05T08:56:19.031Z,63.89
2019-02-05T08:58:53.377Z,65.58
2019-02-05T09:01:22.565Z,65.75
2019-02-05T09:03:53.644Z,64.40
2019-02-05T09:06:23.284Z,62.20
2019-02-05T09:08:52.597Z,63.20
2019-02-05T09:11:21.688Z,62.40
2019-02-05T09:13:52.017Z,60.94
2019-02-05T09:16:22.211Z,61.21
2019-02-05T09:18:53.688Z,60.33
2019-02-05T09:21:26.982Z,61.23
2019-02-05T09:23:56.114Z,61.16
2019-02-05T09:26:25.427Z,61.33
2019-02-05T09:29:00.569Z,62.01
2019-02-05T09:31:43.171Z,61.57
2019-02-05T09:34:16.133Z,61.48
2019-02-05T09:36:49.675Z,61.24
2019-02-05T09:39:20.461Z,61.13
2019-02-05T09:41:50.796Z,60.09
2019-02-05T09:44:20.549Z,58.74
2019-02-05T09:46:49.801Z,58.38
2019-02-05T09:49:20.085Z,57.55
2019-02-05T09:51:52.120Z,58.08
2019-02-05T09:54:21.277Z,56.81
2019-02-05T09:56:50.391Z,57.97
2019-02-05T09:59:19.833Z,58.26
2019-02-05T10:01:50.636Z,57.75
2019-02-05T10:04:20.221Z,57.51
2019-02-05T10:06:50.098Z,56.97
2019-02-05T10:09:19.373Z,56.86
2019-02-05T10:11:48.505Z,57.00
2019-02-05T10:14:20.337Z,56.25
2019-02-05T10:16:49.613Z,53.91
2019-02-05T10:19:20.828Z,53.36
2019-02-05T10:21:51.834Z,53.95
2019-02-05T10:24:21.872Z,54.16
2019-02-05T10:26:52.344Z,55.04
2019-02-05T10:29:24.433Z,55.05
2019-02-05T10:31:54.527Z,55.86
2019-02-05T10:34:33.827Z,55.03
2019-02-05T10:36:59.409Z,55.56
2019-02-05T10:39:28.714Z,55.19
2019-02-05T10:42:00.702Z,53.75
2019-02-05T10:44:36.781Z,54.49
2019-02-05T10:47:06.135Z,53.78
2019-02-05T10:49:35.302Z,53.37
2019-02-05T10:52:05.506Z,54.17
2019-02-05T10:54:39.499Z,52.80
2019-02-05T10:57:09.411Z,54.17
2019-02-05T10:59:41.743Z,56.28
2019-02-05T11:02:12.038Z,56.81
2019-02-05T11:04:41.895Z,56.42
2019-02-05T11:07:16.727Z,55.45
2019-02-05T11:09:45.905Z,54.01
2019-02-05T11:12:16.459Z,54.26
2019-02-05T11:14:45.857Z,54.30
2019-02-05T11:17:15.152Z,52.53
2019-02-05T11:19:45.966Z,52.18
2019-02-05T11:22:15.105Z,50.76
2019-02-05T11:24:44.320Z,51.16
2019-02-05T11:27:17.644Z,48.70
2019-02-05T11:29:53.256Z,47.13
2019-02-05T11:32:22.615Z,47.85
2019-02-05T11:34:53.308Z,47.96
2019-02-05T11:37:22.477Z,46.82
2019-02-05T11:39:51.808Z,45.68
2019-02-05T11:42:21.069Z,45.64
2019-02-05T11:45:00.817Z,44.25
2019-02-05T11:47:29.935Z,42.94
2019-02-05T11:50:01.794Z,43.61
2019-02-05T11:52:31.577Z,43.34
2019-02-05T11:55:01.156Z,41.88
2019-02-05T11:57:33.010Z,40.26
2019-02-05T12:00:02.595Z,42.43
2019-02-05T12:02:33.836Z,43.24
2019-02-05T12:05:06.181Z,43.73
2019-02-05T12:07:35.277Z,41.33
2019-02-05T12:10:05.118Z,42.01
2019-02-05T12:12:38.871Z,40.45
2019-02-05T12:15:09.497Z,39.35
2019-02-05T12:17:38.753Z,39.90
2019-02-05T12:20:12.129Z,41.82
2019-02-05T12:22:41.311Z,42.39
2019-02-05T12:25:12.928Z,39.93
2019-02-05T12:27:46.702Z,38.08
2019-02-05T12:30:23.273Z,37.74
2019-02-05T12:32:57.564Z,37.32
2019-02-05T12:35:26.769Z,37.03
2019-02-05T12:37:55.901Z,35.25
2019-02-05T12:40:25.766Z,35.17
2019-02-05T12:42:57.806Z,35.29
2019-02-05T12:45:28.203Z,35.35
2019-02-05T12:47:57.268Z,37.71
2019-02-05T12:50:28.508Z,37.01
2019-02-05T12:52:58.298Z,37.56
2019-02-05T12:55:31.621Z,37.58
2019-02-05T12:58:09.230Z,35.12
2019-02-05T13:00:56.598Z,33.73
2019-02-05T13:03:18.023Z,32.08
2019-02-05T13:05:56.606Z,32.81
2019-02-05T13:08:30.815Z,32.67
2019-02-05T13:11:08.591Z,33.49
2019-02-05T13:13:37.883Z,34.00
2019-02-05T13:16:11.450Z,34.15
2019-02-05T13:18:42.731Z,35.00
2019-02-05T13:21:15.118Z,34.69
2019-02-05T13:23:47.717Z,34.48
2019-02-05T13:26:15.259Z,34.31
2019-02-05T13:28:44.652Z,34.26
2019-02-05T13:31:13.765Z,34.38
2019-02-05T13:33:45.335Z,34.15
2019-02-05T13:36:22.509Z,36.03
2019-02-05T13:38:55.518Z,33.05
2019-02-05T13:41:30.240Z,32.85
2019-02-05T13:44:07.747Z,34.85
2019-02-05T13:46:37.052Z,37.34
2019-02-05T13:49:08.605Z,34.25
2019-02-05T13:51:53.184Z,34.06
2019-02-05T13:54:26.257Z,33.29
2019-02-05T13:56:59.297Z,31.88
2019-02-05T13:59:28.418Z,31.46
2019-02-05T14:01:58.058Z,32.92
2019-02-05T14:04:31.595Z,32.28
2019-02-05T14:07:02.863Z,32.33
2019-02-05T14:09:33.753Z,32.23
2019-02-05T14:12:09.556Z,33.53
2019-02-05T14:14:36.378Z,32.66
2019-02-05T14:17:05.518Z,32.93
2019-02-05T14:19:34.601Z,32.52
2019-02-05T14:22:05.758Z,32.93
2019-02-05T14:24:37.238Z,33.05
2019-02-05T14:27:12.155Z,33.93
2019-02-05T14:29:46.007Z,34.03
2019-02-05T14:32:16.137Z,34.04
2019-02-05T14:34:45.274Z,34.43
2019-02-05T14:37:18.870Z,35.10
2019-02-05T14:39:49.053Z,34.88
2019-02-05T14:42:21.849Z,34.68
2019-02-05T14:44:55.346Z,33.67
2019-02-05T14:47:28.040Z,34.14
2019-02-05T14:49:59.023Z,34.68
2019-02-05T14:55:22.279Z,35.70
2019-02-05T14:57:52.804Z,35.97
2019-02-05T15:00:41.783Z,36.20
2019-02-05T15:03:16.045Z,36.43
2019-02-05T15:05:46.023Z,35.82
2019-02-05T15:08:18.742Z,36.72
2019-02-05T15:11:02.058Z,36.42
2019-02-05T15:13:18.902Z,38.71
2019-02-05T15:15:48.327Z,39.08
2019-02-05T15:18:22.252Z,39.52
2019-02-05T15:20:57.117Z,39.63
2019-02-05T15:23:29.694Z,39.58
2019-02-05T15:25:59.320Z,41.39
2019-02-05T15:28:28.429Z,41.79
2019-02-05T15:30:59.680Z,42.02
2019-02-05T15:33:46.886Z,43.30
2019-02-05T15:36:32.029Z,44.05
2019-02-05T15:39:01.254Z,44.15
2019-02-05T15:41:36.456Z,44.71
2019-02-05T15:44:05.621Z,44.99
2019-02-05T15:46:34.808Z,45.37
2019-02-05T15:49:04.748Z,45.80
2019-02-05T15:51:33.839Z,45.63
2019-02-05T15:54:09.964Z,45.70
2019-02-05T15:56:39.049Z,46.15
2019-02-05T15:59:12.281Z,46.10
2019-02-05T16:01:41.499Z,46.06
2019-02-05T16:04:17.544Z,46.08
2019-02-05T16:06:50.183Z,46.02
2019-02-05T16:09:19.256Z,45.78
2019-02-05T16:11:51.767Z,45.58
2019-02-05T16:14:26.386Z,45.25
2019-02-05T16:16:55.525Z,44.81
2019-02-05T16:19:25.767Z,44.46
2019-02-05T16:21:54.850Z,44.42
2019-02-05T16:24:25.051Z,44.57
2019-02-05T16:26:54.207Z,44.98
2019-02-05T16:29:32.735Z,47.31
2019-02-05T16:32:01.821Z,44.90
2019-02-05T16:34:30.932Z,45.24
2019-02-05T16:37:00.253Z,45.09
2019-02-05T16:39:32.866Z,45.19
2019-02-05T16:42:02.034Z,44.88
2019-02-05T16:44:32.725Z,45.17
2019-02-05T16:47:04.332Z,44.91
2019-02-05T16:49:33.442Z,44.94
2019-02-05T16:52:02.821Z,44.58
2019-02-05T16:54:34.600Z,45.00
2019-02-05T16:57:03.725Z,44.98
2019-02-05T16:59:35.196Z,45.05
2019-02-05T17:02:04.291Z,45.14
2019-02-05T17:04:33.461Z,45.21
2019-02-05T17:07:03.982Z,45.18
2019-02-05T17:09:34.650Z,45.83
2019-02-05T17:12:09.817Z,45.83
2019-02-05T17:14:38.956Z,46.01
2019-02-05T17:17:09.344Z,45.33
2019-02-05T17:19:39.041Z,45.43
2019-02-05T17:22:08.126Z,45.80
2019-02-05T17:24:37.211Z,45.88
2019-02-05T17:27:07.484Z,45.74
2019-02-05T17:29:38.290Z,46.42
2019-02-05T17:32:09.361Z,46.88
2019-02-05T17:34:40.673Z,46.44
2019-02-05T17:37:10.906Z,46.30
2019-02-05T17:39:43.379Z,46.28
2019-02-05T17:42:17.457Z,47.06
2019-02-05T17:44:48.170Z,47.26
2019-02-05T17:47:18.178Z,46.97
2019-02-05T17:49:49.928Z,48.05
2019-02-05T17:52:20.636Z,47.74
2019-02-05T17:54:49.967Z,47.73
2019-02-05T17:57:19.040Z,49.61
2019-02-05T17:59:50.495Z,48.43
2019-02-05T18:02:22.918Z,48.54
2019-02-05T18:04:52.091Z,48.39
2019-02-05T18:07:21.218Z,48.84
2019-02-05T18:09:50.343Z,48.26
2019-02-05T18:12:24.026Z,48.75
2019-02-05T18:14:58.170Z,49.25
2019-02-05T18:17:27.465Z,49.44
2019-02-05T18:19:57.010Z,49.57
2019-02-05T18:22:27.016Z,49.50
2019-02-05T18:24:59.573Z,51.01
2019-02-05T18:27:32.787Z,51.73
2019-02-05T18:30:03.594Z,50.62
2019-02-05T18:32:32.757Z,50.46
2019-02-05T18:35:01.913Z,49.77
2019-02-05T18:37:32.856Z,49.53
2019-02-05T18:40:02.227Z,50.00
2019-02-05T18:42:31.359Z,50.08
2019-02-05T18:45:01.541Z,51.29
2019-02-05T18:47:38.373Z,51.58
2019-02-05T18:50:09.342Z,51.45
2019-02-05T18:52:39.734Z,51.36
2019-02-05T18:55:12.615Z,51.02
2019-02-05T18:57:45.257Z,51.57
2019-02-05T19:00:20.989Z,51.35
2019-02-05T19:02:51.966Z,50.97
2019-02-05T19:05:21.680Z,50.58
2019-02-05T19:07:50.800Z,51.68
2019-02-05T19:10:24.171Z,50.73
2019-02-05T19:12:54.779Z,51.63
2019-02-05T19:15:28.496Z,52.51
2019-02-05T19:17:59.702Z,51.79
2019-02-05T19:20:41.081Z,51.56
2019-02-05T19:23:12.036Z,53.21
2019-02-05T19:26:00.506Z,54.19
2019-02-05T19:28:38.640Z,54.93
2019-02-05T19:31:30.829Z,54.00
2019-02-05T19:34:06.274Z,55.08
2019-02-05T19:36:35.464Z,53.74
2019-02-05T19:39:06.522Z,56.09
2019-02-05T19:41:36.801Z,55.90
2019-02-05T19:44:06.290Z,56.66
2019-02-05T19:47:06.673Z,55.94
2019-02-05T19:49:37.720Z,55.53
2019-02-05T19:52:13.731Z,55.95
2019-02-05T19:54:42.938Z,55.12
2019-02-05T19:57:12.034Z,55.73
2019-02-05T19:59:42.432Z,55.33
2019-02-05T20:02:11.531Z,57.36
2019-02-05T20:04:43.040Z,56.76
2019-02-05T20:07:17.279Z,54.11
2019-02-05T20:09:46.349Z,55.19
2019-02-05T20:12:16.838Z,56.40
2019-02-05T20:14:52.501Z,54.70
2019-02-05T20:17:21.706Z,55.07
2019-02-05T20:19:50.770Z,57.39
2019-02-05T20:22:21.599Z,57.48
2019-02-05T20:24:50.938Z,59.90
2019-02-05T20:27:26.541Z,60.17
2019-02-05T20:30:03.781Z,58.99
2019-02-05T20:32:32.916Z,57.67
2019-02-05T20:35:02.221Z,57.38
2019-02-05T20:37:36.641Z,57.54
2019-02-05T20:40:11.599Z,60.01
2019-02-05T20:42:42.733Z,58.80
2019-02-05T20:45:12.347Z,58.09
2019-02-05T20:47:43.925Z,57.69
2019-02-05T20:50:17.329Z,59.64
2019-02-05T20:52:48.186Z,59.33
2019-02-05T20:55:19.754Z,60.05
2019-02-05T20:57:53.342Z,61.11
2019-02-05T21:00:22.714Z,60.47
2019-02-05T21:02:53.510Z,60.29
2019-02-05T21:05:24.888Z,60.86
2019-02-05T21:07:55.767Z,60.57
2019-02-05T21:10:25.053Z,59.19
2019-02-05T21:12:55.764Z,59.16
2019-02-05T21:15:27.092Z,58.92
2019-02-05T21:17:55.987Z,58.69
2019-02-05T21:20:30.816Z,59.75
2019-02-05T21:22:57.060Z,59.41
2019-02-05T21:25:31.534Z,58.74
2019-02-05T21:28:00.644Z,57.53
2019-02-05T21:30:29.885Z,58.42
2019-02-05T21:33:04.192Z,60.21
2019-02-05T21:35:33.399Z,59.62
2019-02-05T21:38:06.648Z,60.92
2019-02-05T21:40:36.971Z,59.65
2019-02-05T21:43:08.653Z,59.62
2019-02-05T21:45:37.835Z,61.16
2019-02-05T21:48:06.970Z,59.56
2019-02-05T21:50:36.064Z,59.66
2019-02-05T21:53:05.472Z,59.64
2019-02-05T21:55:34.826Z,57.42
2019-02-05T21:58:07.265Z,56.78
2019-02-05T22:00:39.487Z,59.62
2019-02-05T22:03:08.586Z,59.38
2019-02-05T22:05:40.209Z,59.35
2019-02-05T22:08:12.264Z,58.07
2019-02-05T22:10:42.933Z,58.52
2019-02-05T22:13:14.904Z,58.21
2019-02-05T22:15:46.360Z,57.75
2019-02-05T22:18:15.502Z,59.09
2019-02-05T22:20:44.936Z,59.98
2019-02-05T22:23:23.634Z,59.51
2019-02-05T22:25:53.658Z,59.80
2019-02-05T22:28:23.616Z,59.82
2019-02-05T22:30:53.205Z,58.89
2019-02-05T22:33:28.541Z,58.27
2019-02-05T22:35:59.424Z,59.20
2019-02-05T22:38:30.129Z,58.98
2019-02-05T22:41:00.413Z,58.31
2019-02-05T22:43:34.030Z,58.43
2019-02-05T22:46:03.162Z,59.26
2019-02-05T22:48:32.671Z,59.38
2019-02-05T22:51:01.788Z,59.89
2019-02-05T22:53:34.081Z,59.42
2019-02-05T22:56:07.824Z,59.67
2019-02-05T22:58:36.944Z,61.04
2019-02-05T23:01:42.869Z,60.63
2019-02-05T23:04:52.910Z,61.25
2019-02-05T23:07:25.195Z,61.92
2019-02-05T23:10:40.336Z,61.80
2019-02-05T23:13:12.265Z,61.12
2019-02-05T23:15:45.286Z,62.43
2019-02-05T23:18:17.372Z,64.16
2019-02-05T23:20:48.425Z,64.44
2019-02-05T23:23:20.122Z,65.29
2019-02-05T23:25:49.227Z,66.13
2019-02-05T23:28:18.539Z,66.55
2019-02-05T23:30:49.345Z,67.24
2019-02-05T23:33:19.653Z,67.94
2019-02-05T23:35:50.437Z,68.16
2019-02-05T23:38:19.530Z,66.78
2019-02-05T23:40:48.869Z,65.79
2019-02-05T23:43:22.323Z,64.90
2019-02-05T23:46:01.496Z,63.84
2019-02-05T23:48:26.613Z,63.60
2019-02-05T23:51:00.969Z,62.58
2019-02-05T23:53:29.779Z,61.94
2019-02-05T23:55:58.959Z,62.06
2019-02-05T23:58:30.163Z,60.83
