createdAt,value
2018-05-24T04:30:06.735Z,5
2018-05-24T04:30:27.740Z,5
2018-05-24T04:32:27.452Z,10
2018-05-24T04:32:48.173Z,10
2018-05-24T04:35:23.582Z,10
2018-05-24T04:35:45.203Z,10
2018-05-24T04:36:07.143Z,10
2018-05-24T04:36:27.835Z,10
2018-05-24T04:36:50.607Z,10
2018-05-24T04:38:40.224Z,10
2018-05-24T04:42:03.953Z,15
2018-05-24T04:42:26.470Z,15
2018-05-24T04:42:47.275Z,15
2018-05-24T04:43:43.168Z,15
2018-05-24T04:44:39.232Z,15
2018-05-24T04:45:00.060Z,15
2018-05-24T04:45:41.675Z,15
2018-05-24T04:46:04.052Z,15
2018-05-24T04:46:24.846Z,15
2018-05-24T04:46:45.619Z,15
2018-05-24T04:47:06.359Z,15
2018-05-24T04:47:27.920Z,15
2018-05-24T04:47:48.740Z,20
2018-05-24T04:48:09.330Z,20
2018-05-24T04:48:31.079Z,20
2018-05-24T04:48:51.677Z,20
2018-05-24T04:49:12.872Z,20
2018-05-24T04:50:20.565Z,20
2018-05-24T04:51:19.412Z,20
2018-05-24T04:52:42.016Z,20
2018-05-24T04:53:03.328Z,20
2018-05-24T04:53:46.539Z,20
2018-05-24T04:54:07.299Z,20
2018-05-24T04:55:10.510Z,20
2018-05-24T04:55:31.935Z,20
2018-05-24T04:56:27.995Z,20
2018-05-24T04:56:48.570Z,25
2018-05-24T04:57:09.330Z,25
2018-05-24T04:57:30.735Z,25
2018-05-24T04:57:51.591Z,25
2018-05-24T04:58:51.070Z,25
2018-05-24T04:59:48.260Z,25
2018-05-24T05:00:08.796Z,25
2018-05-24T05:01:06.078Z,25
2018-05-24T05:01:27.747Z,25
2018-05-24T05:01:48.637Z,25
2018-05-24T05:02:30.030Z,25
2018-05-24T05:02:52.266Z,25
2018-05-24T05:03:54.703Z,25
2018-05-24T05:04:16.389Z,25
2018-05-24T05:04:37.412Z,25
2018-05-24T05:05:23.702Z,30
2018-05-24T05:05:45.159Z,30
2018-05-24T05:06:40.585Z,30
2018-05-24T05:07:01.535Z,30
2018-05-24T05:07:22.331Z,30
2018-05-24T05:07:44.710Z,30
2018-05-24T05:08:05.665Z,30
2018-05-24T05:08:57.279Z,30
2018-05-24T05:09:48.830Z,30
2018-05-24T05:10:10.146Z,30
2018-05-24T05:10:31.683Z,30
2018-05-24T05:10:53.180Z,30
2018-05-24T05:11:15.908Z,30
2018-05-24T05:11:36.726Z,30
2018-05-24T05:11:57.545Z,30
2018-05-24T05:12:18.387Z,30
2018-05-24T05:12:39.048Z,30
2018-05-24T05:13:00.781Z,30
2018-05-24T05:13:21.520Z,30
2018-05-24T05:13:42.708Z,30
2018-05-24T05:14:03.565Z,30
2018-05-24T05:14:24.294Z,30
2018-05-24T05:14:45.400Z,35
2018-05-24T05:15:06.159Z,35
2018-05-24T05:15:27.013Z,35
2018-05-24T05:15:47.793Z,35
2018-05-24T05:16:09.690Z,35
2018-05-24T05:16:30.783Z,35
2018-05-24T05:16:52.206Z,35
2018-05-24T05:17:13.706Z,35
2018-05-24T05:17:34.474Z,35
2018-05-24T05:17:55.281Z,35
2018-05-24T05:18:16.131Z,35
2018-05-24T05:18:36.870Z,35
2018-05-24T05:18:57.573Z,35
2018-05-24T05:19:18.296Z,35
2018-05-24T05:19:39.239Z,35
2018-05-24T05:20:00.157Z,35
2018-05-24T05:20:20.737Z,35
2018-05-24T05:20:42.672Z,35
2018-05-24T05:21:03.359Z,35
2018-05-24T05:21:24.176Z,35
2018-05-24T05:21:45.310Z,40
2018-05-24T05:22:06.688Z,40
2018-05-24T05:22:27.597Z,40
2018-05-24T05:22:49.187Z,40
2018-05-24T05:23:11.140Z,40
2018-05-24T05:23:32.249Z,40
2018-05-24T05:23:53.013Z,40
2018-05-24T05:24:13.995Z,40
2018-05-24T05:24:35.837Z,40
2018-05-24T05:24:57.355Z,40
2018-05-24T05:25:18.487Z,40
2018-05-24T05:25:40.693Z,40
2018-05-24T05:26:01.576Z,40
2018-05-24T05:26:23.188Z,40
2018-05-24T05:26:44.097Z,40
2018-05-24T05:27:05.174Z,40
2018-05-24T05:27:26.683Z,40
2018-05-24T05:27:47.941Z,40
2018-05-24T05:28:09.319Z,40
2018-05-24T05:28:30.151Z,40
2018-05-24T05:28:50.965Z,40
2018-05-24T05:29:12.703Z,40
2018-05-24T05:29:34.266Z,40
2018-05-24T05:29:54.978Z,40
2018-05-24T05:30:15.980Z,40
2018-05-24T05:30:37.490Z,40
2018-05-24T05:30:59.608Z,40
2018-05-24T05:31:20.401Z,40
2018-05-24T05:31:41.178Z,40
2018-05-24T05:32:01.838Z,40
2018-05-24T05:32:22.553Z,40
2018-05-24T05:32:43.785Z,40
2018-05-24T05:33:06.473Z,40
2018-05-24T05:33:27.235Z,40
2018-05-24T05:33:48.820Z,40
2018-05-24T05:34:09.603Z,40
2018-05-24T05:34:30.619Z,40
2018-05-24T05:34:52.924Z,40
2018-05-24T05:35:15.068Z,40
2018-05-24T05:35:35.845Z,40
2018-05-24T05:35:56.634Z,40
2018-05-24T05:36:17.244Z,40
2018-05-24T05:36:38.237Z,40
2018-05-24T05:36:58.830Z,40
2018-05-24T05:37:19.479Z,40
2018-05-24T05:37:40.296Z,40
2018-05-24T05:38:01.214Z,40
2018-05-24T05:38:22.222Z,40
2018-05-24T05:38:43.867Z,40
2018-05-24T05:39:04.393Z,40
2018-05-24T05:39:25.683Z,40
2018-05-24T05:39:46.557Z,45
2018-05-24T05:40:07.493Z,45
2018-05-24T05:40:28.316Z,45
2018-05-24T05:40:49.126Z,45
2018-05-24T05:41:09.931Z,45
2018-05-24T05:41:31.200Z,40
2018-05-24T05:41:52.428Z,40
2018-05-24T05:42:13.304Z,40
2018-05-24T05:42:35.024Z,40
2018-05-24T05:42:55.840Z,45
2018-05-24T05:43:17.352Z,45
2018-05-24T05:43:38.231Z,45
2018-05-24T05:43:59.212Z,45
2018-05-24T05:44:20.692Z,45
2018-05-24T05:44:41.691Z,45
2018-05-24T05:45:03.384Z,45
2018-05-24T05:45:24.325Z,45
2018-05-24T05:45:45.399Z,45
2018-05-24T05:46:06.475Z,45
2018-05-24T05:46:27.994Z,45
2018-05-24T05:46:48.862Z,45
2018-05-24T05:47:09.549Z,45
2018-05-24T05:47:30.655Z,45
2018-05-24T05:47:53.226Z,45
2018-05-24T05:48:14.726Z,45
2018-05-24T05:48:35.933Z,45
2018-05-24T05:48:57.060Z,45
2018-05-24T05:49:18.720Z,45
2018-05-24T05:49:39.499Z,45
2018-05-24T05:50:00.729Z,45
2018-05-24T05:50:22.011Z,45
2018-05-24T05:50:43.848Z,45
2018-05-24T05:51:04.905Z,45
2018-05-24T05:51:25.993Z,45
2018-05-24T05:51:46.763Z,45
2018-05-24T05:52:09.717Z,45
2018-05-24T05:52:31.937Z,40
2018-05-24T05:52:52.688Z,40
2018-05-24T05:53:13.668Z,40
2018-05-24T05:53:34.333Z,45
2018-05-24T05:53:55.761Z,45
2018-05-24T05:54:16.461Z,45
2018-05-24T05:54:37.192Z,45
2018-05-24T05:54:58.051Z,45
2018-05-24T05:55:18.831Z,45
2018-05-24T05:55:39.535Z,45
2018-05-24T05:56:01.225Z,45
2018-05-24T05:56:23.378Z,45
2018-05-24T05:56:44.081Z,45
2018-05-24T05:57:05.405Z,45
2018-05-24T05:57:26.118Z,45
2018-05-24T05:57:48.297Z,45
2018-05-24T05:58:10.220Z,45
2018-05-24T05:58:30.933Z,45
2018-05-24T05:58:53.275Z,45
2018-05-24T05:59:15.984Z,45
2018-05-24T05:59:37.762Z,45
2018-05-24T05:59:59.246Z,45
2018-05-24T06:00:20.065Z,45
2018-05-24T06:00:41.473Z,45
2018-05-24T06:01:02.238Z,45
2018-05-24T06:01:22.848Z,45
2018-05-24T06:01:44.745Z,45
2018-05-24T06:02:05.768Z,45
2018-05-24T06:02:26.563Z,45
2018-05-24T06:02:47.511Z,45
2018-05-24T06:03:09.296Z,45
2018-05-24T06:03:30.053Z,45
2018-05-24T06:03:51.504Z,45
2018-05-24T06:04:12.981Z,45
2018-05-24T06:04:34.449Z,45
2018-05-24T06:04:56.112Z,45
2018-05-24T06:05:17.024Z,45
2018-05-24T06:05:38.000Z,45
2018-05-24T06:05:58.999Z,45
2018-05-24T06:06:20.234Z,45
2018-05-24T06:06:42.340Z,45
2018-05-24T06:07:04.466Z,45
2018-05-24T06:07:26.449Z,45
2018-05-24T06:07:48.455Z,45
2018-05-24T06:08:10.384Z,45
2018-05-24T06:08:33.511Z,45
2018-05-24T06:08:56.170Z,45
2018-05-24T06:09:17.430Z,45
2018-05-24T06:09:39.740Z,45
2018-05-24T06:10:03.463Z,45
2018-05-24T06:10:25.888Z,45
2018-05-24T06:10:48.397Z,45
2018-05-24T06:11:12.802Z,45
2018-05-24T06:11:34.426Z,45
2018-05-24T06:11:57.252Z,45
2018-05-24T06:12:18.730Z,45
2018-05-24T06:12:41.642Z,45
2018-05-24T06:13:03.589Z,45
2018-05-24T06:13:27.188Z,45
2018-05-24T06:13:49.107Z,45
2018-05-24T06:14:10.788Z,45
2018-05-24T06:14:31.576Z,45
2018-05-24T06:14:52.774Z,45
2018-05-24T06:15:13.645Z,45
2018-05-24T06:15:34.756Z,45
2018-05-24T06:15:55.414Z,45
2018-05-24T06:16:16.273Z,45
2018-05-24T06:16:37.935Z,45
2018-05-24T06:16:58.827Z,40
2018-05-24T06:17:19.759Z,40
2018-05-24T06:17:40.779Z,40
2018-05-24T06:18:02.140Z,40
2018-05-24T06:18:24.620Z,40
2018-05-24T06:18:45.671Z,40
2018-05-24T06:19:07.319Z,40
2018-05-24T06:19:29.009Z,40
2018-05-24T06:19:50.309Z,40
2018-05-24T06:20:11.135Z,40
2018-05-24T06:20:32.042Z,40
2018-05-24T06:20:52.875Z,40
2018-05-24T06:21:14.731Z,40
2018-05-24T06:21:35.918Z,40
2018-05-24T06:21:57.503Z,40
2018-05-24T06:22:18.560Z,40
2018-05-24T06:22:39.426Z,40
2018-05-24T06:23:00.855Z,40
2018-05-24T06:23:21.697Z,40
2018-05-24T06:23:42.803Z,40
2018-05-24T06:24:03.678Z,40
2018-05-24T06:24:25.743Z,40
2018-05-24T06:24:47.157Z,40
2018-05-24T06:25:08.222Z,40
2018-05-24T06:25:30.032Z,40
2018-05-24T06:25:52.438Z,40
2018-05-24T06:26:13.475Z,40
2018-05-24T06:26:34.784Z,40
2018-05-24T06:26:56.624Z,40
2018-05-24T06:27:18.884Z,40
2018-05-24T06:27:39.955Z,40
2018-05-24T06:28:00.914Z,40
2018-05-24T06:28:22.154Z,40
2018-05-24T06:28:43.530Z,40
2018-05-24T06:29:05.411Z,40
2018-05-24T06:29:26.063Z,40
2018-05-24T06:29:47.020Z,40
2018-05-24T06:30:08.481Z,40
2018-05-24T06:30:29.621Z,45
2018-05-24T06:30:50.415Z,40
2018-05-24T06:31:11.932Z,40
2018-05-24T06:31:33.615Z,40
2018-05-24T06:31:55.392Z,40
2018-05-24T06:32:17.272Z,40
2018-05-24T06:32:38.100Z,40
2018-05-24T06:33:00.713Z,40
2018-05-24T06:33:21.593Z,40
2018-05-24T06:33:43.217Z,45
2018-05-24T06:34:04.386Z,45
2018-05-24T06:34:25.193Z,45
2018-05-24T06:34:46.100Z,45
2018-05-24T06:35:07.233Z,45
2018-05-24T06:35:28.732Z,45
2018-05-24T06:35:49.754Z,45
2018-05-24T06:36:10.742Z,45
2018-05-24T06:36:32.617Z,45
2018-05-24T06:36:54.577Z,45
2018-05-24T06:37:15.367Z,50
2018-05-24T06:37:35.641Z,50
2018-05-24T06:37:56.904Z,50
2018-05-24T06:38:17.787Z,50
2018-05-24T06:38:38.671Z,50
2018-05-24T06:39:00.396Z,50
2018-05-24T06:39:20.845Z,50
2018-05-24T06:39:41.779Z,50
2018-05-24T06:40:02.740Z,50
2018-05-24T06:40:23.503Z,50
2018-05-24T06:40:44.441Z,50
2018-05-24T06:41:06.771Z,50
2018-05-24T06:41:27.732Z,50
2018-05-24T06:41:49.417Z,50
2018-05-24T06:42:10.303Z,50
2018-05-24T06:42:31.346Z,50
2018-05-24T06:42:52.285Z,50
2018-05-24T06:43:14.249Z,50
2018-05-24T06:43:34.786Z,50
2018-05-24T06:43:56.704Z,50
2018-05-24T06:44:18.520Z,50
2018-05-24T06:44:39.488Z,50
2018-05-24T06:45:00.515Z,50
2018-05-24T06:45:21.262Z,50
2018-05-24T06:45:42.183Z,50
2018-05-24T06:46:04.095Z,50
2018-05-24T06:46:25.636Z,50
2018-05-24T06:46:47.042Z,50
2018-05-24T06:47:07.916Z,50
2018-05-24T06:47:28.778Z,50
2018-05-24T06:47:50.518Z,50
2018-05-24T06:48:12.805Z,50
2018-05-24T06:48:33.598Z,50
2018-05-24T06:48:54.586Z,50
2018-05-24T06:49:15.119Z,50
2018-05-24T06:49:36.764Z,50
2018-05-24T06:49:57.420Z,50
2018-05-24T06:50:18.184Z,50
2018-05-24T06:50:38.964Z,50
2018-05-24T06:51:00.047Z,50
2018-05-24T06:51:20.789Z,50
2018-05-24T06:51:42.662Z,50
2018-05-24T06:52:05.874Z,50
2018-05-24T06:52:26.920Z,50
2018-05-24T06:52:47.730Z,50
2018-05-24T06:53:09.516Z,50
2018-05-24T06:53:30.495Z,50
2018-05-24T06:53:51.565Z,50
2018-05-24T06:54:12.837Z,50
2018-05-24T06:54:33.891Z,50
2018-05-24T06:54:56.172Z,50
2018-05-24T06:55:17.758Z,50
2018-05-24T06:55:38.910Z,50
2018-05-24T06:56:01.770Z,50
2018-05-24T06:56:23.366Z,50
2018-05-24T06:56:44.866Z,50
2018-05-24T06:57:05.792Z,50
2018-05-24T06:57:26.626Z,50
2018-05-24T06:57:47.601Z,50
2018-05-24T06:58:08.154Z,50
2018-05-24T06:58:28.913Z,50
2018-05-24T06:58:49.611Z,50
2018-05-24T06:59:10.343Z,50
2018-05-24T06:59:31.460Z,50
2018-05-24T06:59:52.509Z,50
2018-05-24T07:00:13.460Z,50
2018-05-24T07:00:36.288Z,50
2018-05-24T07:00:57.724Z,50
2018-05-24T07:01:18.699Z,50
2018-05-24T07:01:41.287Z,50
2018-05-24T07:02:02.604Z,50
2018-05-24T07:02:25.248Z,50
2018-05-24T07:02:46.075Z,50
2018-05-24T07:03:07.669Z,50
2018-05-24T07:03:28.592Z,50
2018-05-24T07:03:49.280Z,50
2018-05-24T07:04:10.128Z,50
2018-05-24T07:04:30.990Z,50
2018-05-24T07:04:52.584Z,50
2018-05-24T07:05:13.743Z,50
2018-05-24T07:05:35.737Z,50
2018-05-24T07:05:57.681Z,50
2018-05-24T07:06:19.405Z,50
2018-05-24T07:06:40.118Z,50
2018-05-24T07:07:01.036Z,50
2018-05-24T07:07:22.088Z,55
2018-05-24T07:07:42.825Z,55
2018-05-24T07:08:04.027Z,55
2018-05-24T07:08:25.039Z,55
2018-05-24T07:08:46.651Z,55
2018-05-24T07:09:07.366Z,55
2018-05-24T07:09:28.313Z,55
2018-05-24T07:09:49.691Z,55
2018-05-24T07:10:10.784Z,55
2018-05-24T07:10:32.245Z,55
2018-05-24T07:10:53.702Z,55
2018-05-24T07:11:14.549Z,55
2018-05-24T07:11:36.283Z,55
2018-05-24T07:11:58.163Z,55
2018-05-24T07:12:18.977Z,55
2018-05-24T07:12:39.988Z,55
2018-05-24T07:13:01.847Z,55
2018-05-24T07:13:23.662Z,55
2018-05-24T07:13:44.499Z,60
2018-05-24T07:14:05.543Z,55
2018-05-24T07:14:26.631Z,55
2018-05-24T07:14:47.468Z,55
2018-05-24T07:15:08.754Z,55
2018-05-24T07:15:29.350Z,60
2018-05-24T07:15:52.035Z,60
2018-05-24T07:16:13.321Z,60
2018-05-24T07:16:34.824Z,60
2018-05-24T07:16:56.396Z,60
2018-05-24T07:17:17.496Z,60
2018-05-24T07:17:38.696Z,60
2018-05-24T07:17:59.916Z,60
2018-05-24T07:18:21.093Z,60
2018-05-24T07:18:42.319Z,60
2018-05-24T07:19:03.286Z,60
2018-05-24T07:19:24.280Z,60
2018-05-24T07:19:46.360Z,60
2018-05-24T07:20:08.412Z,60
2018-05-24T07:20:29.465Z,60
2018-05-24T07:20:50.815Z,60
2018-05-24T07:21:11.674Z,60
2018-05-24T07:21:32.670Z,60
2018-05-24T07:21:53.678Z,60
2018-05-24T07:22:15.659Z,60
2018-05-24T07:22:36.448Z,60
2018-05-24T07:22:57.518Z,60
2018-05-24T07:23:18.827Z,60
2018-05-24T07:23:40.273Z,60
2018-05-24T07:24:01.231Z,60
2018-05-24T07:24:22.121Z,60
2018-05-24T07:24:44.410Z,60
2018-05-24T07:25:06.215Z,60
2018-05-24T07:25:27.385Z,60
2018-05-24T07:25:49.399Z,60
2018-05-24T07:26:11.597Z,60
2018-05-24T07:26:33.802Z,60
2018-05-24T07:26:54.933Z,60
2018-05-24T07:27:16.743Z,60
2018-05-24T07:27:37.511Z,60
2018-05-24T07:27:58.429Z,60
2018-05-24T07:28:19.479Z,60
2018-05-24T07:28:40.544Z,60
2018-05-24T07:29:02.229Z,60
2018-05-24T07:29:23.303Z,60
2018-05-24T07:29:45.266Z,60
2018-05-24T07:30:06.834Z,60
2018-05-24T07:30:28.108Z,60
2018-05-24T07:30:50.333Z,60
2018-05-24T07:31:11.683Z,60
2018-05-24T07:31:32.741Z,60
2018-05-24T07:31:54.287Z,60
2018-05-24T07:32:16.284Z,60
2018-05-24T07:32:37.934Z,60
2018-05-24T07:32:59.894Z,60
2018-05-24T07:33:21.379Z,60
2018-05-24T07:33:42.221Z,60
2018-05-24T07:34:03.200Z,60
2018-05-24T07:34:23.998Z,60
2018-05-24T07:34:44.766Z,60
2018-05-24T07:35:06.505Z,65
2018-05-24T07:35:27.889Z,65
2018-05-24T07:35:49.212Z,65
2018-05-24T07:36:09.954Z,65
2018-05-24T07:36:31.117Z,65
2018-05-24T07:36:52.135Z,65
2018-05-24T07:37:12.696Z,70
2018-05-24T07:37:34.234Z,70
2018-05-24T07:37:55.580Z,70
2018-05-24T07:38:16.941Z,70
2018-05-24T07:38:38.325Z,70
2018-05-24T07:38:59.302Z,70
2018-05-24T07:39:19.800Z,70
2018-05-24T07:39:40.811Z,70
2018-05-24T07:40:02.880Z,70
2018-05-24T07:40:23.796Z,70
2018-05-24T07:40:44.605Z,70
2018-05-24T07:41:05.425Z,70
2018-05-24T07:41:26.126Z,70
2018-05-24T07:41:47.431Z,65
2018-05-24T07:42:08.122Z,70
2018-05-24T07:42:29.905Z,65
2018-05-24T07:42:50.811Z,70
2018-05-24T07:43:12.242Z,70
2018-05-24T07:43:33.229Z,70
2018-05-24T07:43:53.797Z,70
2018-05-24T07:44:14.545Z,70
2018-05-24T07:44:37.105Z,65
2018-05-24T07:44:58.765Z,70
2018-05-24T07:45:19.512Z,70
2018-05-24T07:45:39.998Z,70
2018-05-24T07:46:00.723Z,75
2018-05-24T07:46:21.417Z,70
2018-05-24T07:46:42.234Z,70
2018-05-24T07:47:03.755Z,70
2018-05-24T07:47:24.997Z,70
2018-05-24T07:47:47.829Z,75
2018-05-24T07:48:08.564Z,70
2018-05-24T07:48:29.691Z,70
2018-05-24T07:48:50.246Z,70
2018-05-24T07:49:12.036Z,70
2018-05-24T07:49:32.804Z,70
2018-05-24T07:49:53.633Z,70
2018-05-24T07:50:14.623Z,70
2018-05-24T07:50:35.440Z,70
2018-05-24T07:50:56.203Z,70
2018-05-24T07:51:17.414Z,70
2018-05-24T07:51:38.393Z,70
2018-05-24T07:51:59.891Z,70
2018-05-24T07:52:21.436Z,70
2018-05-24T07:52:43.992Z,75
2018-05-24T07:53:04.647Z,70
2018-05-24T07:53:25.707Z,70
2018-05-24T07:53:46.989Z,70
2018-05-24T07:54:07.796Z,70
2018-05-24T07:54:30.152Z,70
2018-05-24T07:54:51.455Z,70
2018-05-24T07:55:12.999Z,70
2018-05-24T07:55:33.896Z,70
2018-05-24T07:55:54.711Z,70
2018-05-24T07:56:17.255Z,70
2018-05-24T07:56:38.825Z,70
2018-05-24T07:57:00.310Z,70
2018-05-24T07:57:21.008Z,70
2018-05-24T07:57:41.367Z,70
2018-05-24T07:58:02.003Z,70
2018-05-24T07:58:22.842Z,70
2018-05-24T07:58:43.829Z,65
2018-05-24T07:59:04.733Z,65
2018-05-24T07:59:25.617Z,65
2018-05-24T07:59:46.827Z,65
2018-05-24T08:00:07.696Z,65
2018-05-24T08:00:28.458Z,65
2018-05-24T08:00:49.211Z,65
2018-05-24T08:01:10.411Z,65
2018-05-24T08:01:31.303Z,65
2018-05-24T08:01:52.482Z,65
2018-05-24T08:02:15.831Z,60
2018-05-24T08:02:36.874Z,60
2018-05-24T08:02:59.846Z,60
2018-05-24T08:03:20.658Z,65
2018-05-24T08:03:41.545Z,60
2018-05-24T08:04:02.316Z,60
2018-05-24T08:04:23.305Z,60
2018-05-24T08:04:44.793Z,60
2018-05-24T08:05:05.673Z,60
2018-05-24T08:05:26.277Z,65
2018-05-24T08:05:46.796Z,65
2018-05-24T08:06:07.414Z,60
2018-05-24T08:06:27.843Z,65
2018-05-24T08:06:48.534Z,65
2018-05-24T08:07:09.533Z,70
2018-05-24T08:07:30.358Z,65
2018-05-24T08:07:51.569Z,70
2018-05-24T08:08:12.505Z,70
2018-05-24T08:08:34.418Z,70
2018-05-24T08:08:55.328Z,65
2018-05-24T08:09:17.323Z,65
2018-05-24T08:09:38.057Z,65
2018-05-24T08:09:59.091Z,65
2018-05-24T08:10:20.865Z,65
2018-05-24T08:10:41.658Z,65
2018-05-24T08:11:02.440Z,65
2018-05-24T08:11:23.161Z,60
2018-05-24T08:11:43.860Z,60
2018-05-24T08:12:07.525Z,60
2018-05-24T08:12:28.548Z,60
2018-05-24T08:12:50.982Z,60
2018-05-24T08:13:12.029Z,60
2018-05-24T08:13:33.470Z,60
2018-05-24T08:13:54.952Z,60
2018-05-24T08:14:17.286Z,60
2018-05-24T08:14:38.290Z,65
2018-05-24T08:14:59.171Z,60
2018-05-24T08:15:20.029Z,60
2018-05-24T08:15:41.513Z,65
2018-05-24T08:16:02.173Z,65
2018-05-24T08:16:22.571Z,65
2018-05-24T08:16:42.952Z,65
2018-05-24T08:17:03.474Z,65
2018-05-24T08:17:24.151Z,65
2018-05-24T08:17:45.293Z,65
2018-05-24T08:18:06.161Z,65
2018-05-24T08:18:26.522Z,65
2018-05-24T08:18:47.122Z,65
2018-05-24T08:19:08.195Z,65
2018-05-24T08:19:29.330Z,65
2018-05-24T08:19:50.151Z,65
2018-05-24T08:20:11.261Z,65
2018-05-24T08:20:32.471Z,65
2018-05-24T08:20:53.439Z,65
2018-05-24T08:21:14.302Z,65
2018-05-24T08:21:38.020Z,65
2018-05-24T08:21:58.737Z,60
2018-05-24T08:22:19.850Z,60
2018-05-24T08:22:41.578Z,60
2018-05-24T08:23:03.848Z,60
2018-05-24T08:23:25.004Z,60
2018-05-24T08:23:45.903Z,60
2018-05-24T08:24:07.303Z,60
2018-05-24T08:24:28.269Z,60
2018-05-24T08:24:49.107Z,60
2018-05-24T08:25:09.964Z,60
2018-05-24T08:25:30.622Z,60
2018-05-24T08:25:52.267Z,65
2018-05-24T08:26:13.322Z,65
2018-05-24T08:26:34.507Z,65
2018-05-24T08:26:55.373Z,65
2018-05-24T08:27:16.317Z,65
2018-05-24T08:27:37.225Z,65
2018-05-24T08:27:58.855Z,65
2018-05-24T08:28:19.723Z,65
2018-05-24T08:28:41.075Z,65
2018-05-24T08:29:02.581Z,65
2018-05-24T08:29:24.703Z,65
2018-05-24T08:29:46.837Z,65
2018-05-24T08:30:07.983Z,65
2018-05-24T08:30:29.586Z,70
2018-05-24T08:30:52.705Z,70
2018-05-24T08:31:14.300Z,70
2018-05-24T08:31:35.009Z,70
2018-05-24T08:31:56.494Z,70
2018-05-24T08:32:18.430Z,70
2018-05-24T08:32:40.055Z,70
2018-05-24T08:33:01.421Z,70
2018-05-24T08:33:23.517Z,70
2018-05-24T08:33:45.689Z,75
2018-05-24T08:34:06.447Z,75
2018-05-24T08:34:27.432Z,75
2018-05-24T08:34:49.463Z,75
2018-05-24T08:35:10.640Z,75
2018-05-24T08:35:32.146Z,75
2018-05-24T08:35:53.408Z,75
2018-05-24T08:36:14.022Z,75
2018-05-24T08:36:35.487Z,75
2018-05-24T08:36:56.470Z,75
2018-05-24T08:37:17.913Z,75
2018-05-24T08:37:39.054Z,75
2018-05-24T08:38:01.080Z,75
2018-05-24T08:38:22.167Z,75
2018-05-24T08:38:43.365Z,75
2018-05-24T08:39:04.363Z,75
2018-05-24T08:39:25.343Z,75
2018-05-24T08:39:49.581Z,75
2018-05-24T08:40:10.939Z,75
2018-05-24T08:40:31.758Z,75
2018-05-24T08:40:52.860Z,75
2018-05-24T08:41:13.783Z,75
2018-05-24T08:41:34.920Z,75
2018-05-24T08:41:56.376Z,75
2018-05-24T08:42:17.257Z,75
2018-05-24T08:42:38.556Z,70
2018-05-24T08:43:00.278Z,70
2018-05-24T08:43:21.648Z,70
2018-05-24T08:43:45.315Z,70
2018-05-24T08:44:06.829Z,70
2018-05-24T08:44:27.631Z,70
2018-05-24T08:44:48.728Z,70
2018-05-24T08:45:09.454Z,70
2018-05-24T08:45:31.250Z,70
2018-05-24T08:45:52.089Z,70
2018-05-24T08:46:12.859Z,70
2018-05-24T08:46:33.685Z,70
2018-05-24T08:46:54.509Z,70
2018-05-24T08:47:16.098Z,70
2018-05-24T08:47:36.770Z,70
2018-05-24T08:47:57.654Z,70
2018-05-24T08:48:20.055Z,75
2018-05-24T08:48:40.718Z,75
2018-05-24T08:49:02.778Z,70
2018-05-24T08:49:23.666Z,75
2018-05-24T08:49:44.350Z,75
2018-05-24T08:50:05.443Z,75
2018-05-24T08:50:26.925Z,70
2018-05-24T08:50:47.662Z,70
2018-05-24T08:51:08.707Z,75
2018-05-24T08:51:30.132Z,75
2018-05-24T08:51:51.581Z,75
2018-05-24T08:52:12.306Z,75
2018-05-24T08:52:33.198Z,75
2018-05-24T08:52:54.445Z,75
2018-05-24T08:53:15.570Z,75
2018-05-24T08:53:36.753Z,75
2018-05-24T08:53:57.592Z,75
2018-05-24T08:54:18.669Z,80
2018-05-24T08:54:40.584Z,80
2018-05-24T08:55:01.421Z,80
2018-05-24T08:55:22.904Z,80
2018-05-24T08:55:44.350Z,80
2018-05-24T08:56:05.247Z,80
2018-05-24T08:56:26.969Z,80
2018-05-24T08:56:47.887Z,80
2018-05-24T08:57:08.903Z,75
2018-05-24T08:57:29.618Z,75
2018-05-24T08:57:50.865Z,75
2018-05-24T08:58:12.438Z,75
2018-05-24T08:58:34.934Z,75
2018-05-24T08:58:55.876Z,75
2018-05-24T08:59:16.790Z,75
2018-05-24T08:59:38.137Z,75
2018-05-24T08:59:58.926Z,75
2018-05-24T09:00:20.987Z,75
2018-05-24T09:00:42.446Z,75
2018-05-24T09:01:03.747Z,70
2018-05-24T09:01:25.168Z,70
2018-05-24T09:01:46.636Z,70
2018-05-24T09:02:07.428Z,70
2018-05-24T09:02:29.765Z,70
2018-05-24T09:02:50.686Z,70
2018-05-24T09:03:13.305Z,70
2018-05-24T09:03:34.167Z,70
2018-05-24T09:03:55.230Z,70
2018-05-24T09:04:16.520Z,70
2018-05-24T09:04:38.555Z,70
2018-05-24T09:04:59.584Z,70
2018-05-24T09:05:20.298Z,70
2018-05-24T09:05:41.982Z,70
2018-05-24T09:06:03.499Z,70
2018-05-24T09:06:24.254Z,70
2018-05-24T09:06:45.340Z,70
2018-05-24T09:07:05.954Z,70
2018-05-24T09:07:26.628Z,65
2018-05-24T09:07:47.399Z,65
2018-05-24T09:08:10.979Z,65
2018-05-24T09:08:32.392Z,70
2018-05-24T09:08:55.936Z,65
2018-05-24T09:09:16.990Z,65
2018-05-24T09:09:37.861Z,65
2018-05-24T09:09:59.232Z,65
2018-05-24T09:10:19.792Z,65
2018-05-24T09:10:40.857Z,65
2018-05-24T09:11:01.627Z,65
2018-05-24T09:11:23.850Z,65
2018-05-24T09:11:44.897Z,65
2018-05-24T09:12:06.518Z,60
2018-05-24T09:12:28.066Z,60
2018-05-24T09:12:49.851Z,65
2018-05-24T09:13:11.870Z,65
2018-05-24T09:13:32.786Z,60
2018-05-24T09:13:53.898Z,60
2018-05-24T09:14:15.129Z,60
2018-05-24T09:14:36.003Z,60
2018-05-24T09:14:57.373Z,60
2018-05-24T09:15:18.154Z,60
2018-05-24T09:15:38.961Z,60
2018-05-24T09:15:59.909Z,60
2018-05-24T09:16:20.759Z,60
2018-05-24T09:16:41.368Z,60
2018-05-24T09:17:02.301Z,60
2018-05-24T09:17:23.622Z,60
2018-05-24T09:17:44.287Z,60
2018-05-24T09:18:04.771Z,60
2018-05-24T09:18:25.453Z,60
2018-05-24T09:18:46.202Z,60
2018-05-24T09:19:06.963Z,60
2018-05-24T09:19:27.591Z,60
2018-05-24T09:19:48.898Z,60
2018-05-24T09:20:10.548Z,65
2018-05-24T09:20:31.343Z,60
2018-05-24T09:20:52.009Z,65
2018-05-24T09:21:12.906Z,65
2018-05-24T09:21:34.677Z,65
2018-05-24T09:21:55.681Z,65
2018-05-24T09:22:17.403Z,65
2018-05-24T09:22:38.983Z,65
2018-05-24T09:22:59.449Z,65
2018-05-24T09:23:20.278Z,65
2018-05-24T09:23:42.075Z,65
2018-05-24T09:24:02.867Z,70
2018-05-24T09:24:23.837Z,70
2018-05-24T09:24:45.089Z,65
2018-05-24T09:25:06.361Z,65
2018-05-24T09:25:27.468Z,65
2018-05-24T09:25:48.938Z,65
2018-05-24T09:26:09.470Z,65
2018-05-24T09:26:29.980Z,65
2018-05-24T09:26:50.445Z,65
2018-05-24T09:27:11.851Z,65
2018-05-24T09:27:32.470Z,65
2018-05-24T09:27:55.166Z,65
2018-05-24T09:28:15.693Z,65
2018-05-24T09:28:36.375Z,65
2018-05-24T09:28:57.759Z,65
2018-05-24T09:29:19.006Z,70
2018-05-24T09:29:39.841Z,65
2018-05-24T09:30:00.546Z,65
2018-05-24T09:30:21.895Z,65
2018-05-24T09:30:42.486Z,65
2018-05-24T09:31:03.127Z,65
2018-05-24T09:31:24.351Z,65
2018-05-24T09:31:44.718Z,65
2018-05-24T09:32:06.145Z,65
2018-05-24T09:32:26.323Z,70
2018-05-24T09:32:47.974Z,65
2018-05-24T09:33:09.435Z,70
2018-05-24T09:33:31.911Z,65
2018-05-24T09:33:52.364Z,70
2018-05-24T09:34:13.041Z,65
2018-05-24T09:34:33.720Z,70
2018-05-24T09:34:55.898Z,65
2018-05-24T09:35:16.328Z,65
2018-05-24T09:35:36.826Z,65
2018-05-24T09:35:58.913Z,65
2018-05-24T09:36:19.429Z,65
2018-05-24T09:36:39.782Z,65
2018-05-24T09:37:00.268Z,65
2018-05-24T09:37:22.136Z,65
2018-05-24T09:37:42.505Z,70
2018-05-24T09:38:02.727Z,65
2018-05-24T09:38:23.975Z,65
2018-05-24T09:38:44.384Z,65
2018-05-24T09:39:05.167Z,65
2018-05-24T09:39:26.270Z,65
2018-05-24T09:39:47.012Z,65
2018-05-24T09:40:07.826Z,65
2018-05-24T09:40:28.443Z,65
2018-05-24T09:40:48.841Z,65
2018-05-24T09:41:09.914Z,65
2018-05-24T09:41:30.428Z,65
2018-05-24T09:41:50.899Z,60
2018-05-24T09:42:11.398Z,65
2018-05-24T09:42:31.934Z,65
2018-05-24T09:42:52.877Z,65
2018-05-24T09:43:13.958Z,65
2018-05-24T09:43:34.289Z,60
2018-05-24T09:43:54.988Z,65
2018-05-24T09:44:15.629Z,60
2018-05-24T09:44:36.262Z,60
2018-05-24T09:44:56.985Z,60
2018-05-24T09:45:17.498Z,60
2018-05-24T09:45:38.033Z,60
2018-05-24T09:45:59.429Z,60
2018-05-24T09:46:20.947Z,55
2018-05-24T09:46:41.409Z,55
2018-05-24T09:47:02.079Z,55
2018-05-24T09:47:23.535Z,55
2018-05-24T09:47:44.014Z,55
2018-05-24T09:48:04.468Z,55
2018-05-24T09:48:25.770Z,55
2018-05-24T09:48:46.297Z,55
2018-05-24T09:49:07.518Z,55
2018-05-24T09:49:28.802Z,55
2018-05-24T09:49:49.913Z,55
2018-05-24T09:50:10.479Z,55
2018-05-24T09:50:30.961Z,55
2018-05-24T09:50:51.413Z,60
2018-05-24T09:51:12.377Z,60
2018-05-24T09:51:32.960Z,60