createdAt,value
2022-11-04T12:23:06.728Z,7.43
2022-11-04T12:26:15.220Z,7.00
2022-11-04T12:29:30.250Z,6.95
2022-11-04T12:32:16.621Z,6.53
2022-11-04T12:34:52.927Z,7.17
2022-11-04T12:37:36.331Z,7.10
2022-11-04T12:40:28.282Z,7.40
2022-11-04T12:43:01.169Z,7.37
2022-11-04T12:45:43.591Z,7.40
2022-11-04T12:48:27.770Z,7.40
2022-11-04T12:51:24.508Z,7.70
2022-11-04T12:54:15.849Z,7.43
2022-11-04T12:56:43.383Z,7.00
2022-11-04T12:59:27.022Z,7.83
2022-11-04T13:02:24.130Z,7.40
2022-11-04T13:04:57.389Z,7.13
2022-11-04T13:11:30.309Z,7.73
2022-11-04T13:14:21.445Z,7.43
2022-11-04T13:16:53.145Z,6.47
2022-11-04T13:19:34.111Z,7.27
2022-11-04T13:22:16.069Z,7.77
2022-11-04T13:25:12.848Z,7.70
2022-11-04T13:27:45.716Z,6.43
2022-11-04T13:30:22.037Z,6.70
2022-11-04T13:32:54.280Z,7.20
2022-11-04T13:35:55.312Z,7.50
2022-11-04T13:38:29.696Z,6.60
2022-11-04T13:41:24.813Z,6.83
2022-11-04T13:43:56.290Z,7.60
2022-11-04T13:46:33.230Z,6.97
2022-11-04T13:49:02.945Z,7.95
2022-11-04T13:51:43.298Z,7.40
2022-11-04T13:54:27.327Z,8.37
2022-11-04T13:57:08.944Z,8.43
2022-11-04T13:59:37.121Z,8.63
2022-11-04T14:02:19.670Z,8.27
2022-11-04T14:04:47.545Z,7.77
2022-11-04T14:07:18.176Z,7.70
2022-11-04T14:09:55.048Z,7.30
2022-11-04T14:12:28.226Z,6.95
2022-11-04T14:15:12.102Z,6.80
2022-11-04T14:17:39.487Z,7.13
2022-11-04T14:20:22.497Z,6.47
2022-11-04T14:22:56.785Z,7.20
2022-11-04T14:25:36.282Z,6.30
2022-11-04T14:28:09.976Z,6.17
2022-11-04T14:31:05.392Z,6.73
2022-11-04T14:33:34.598Z,7.00
2022-11-04T14:36:16.313Z,6.13
2022-11-04T14:38:45.019Z,6.30
2022-11-04T14:41:19.785Z,6.30
2022-11-04T14:43:48.762Z,6.10
2022-11-04T14:46:22.812Z,6.50
2022-11-04T14:48:56.519Z,5.60
2022-11-04T14:51:41.167Z,6.20
2022-11-04T14:54:12.686Z,5.47
2022-11-04T14:56:41.709Z,6.10
2022-11-04T14:59:23.920Z,6.30
2022-11-04T15:01:52.548Z,6.23
2022-11-04T15:04:31.106Z,5.03
2022-11-04T15:07:01.311Z,5.40
2022-11-04T15:09:35.444Z,5.67
2022-11-04T15:12:27.736Z,5.40
2022-11-04T15:14:56.211Z,5.70
2022-11-04T15:17:27.088Z,6.20
2022-11-04T15:19:57.711Z,5.47
2022-11-04T15:22:25.524Z,6.07
2022-11-04T15:24:53.214Z,6.47
2022-11-04T15:27:28.526Z,5.77
2022-11-04T15:29:58.110Z,5.77
2022-11-04T15:32:26.057Z,5.63
2022-11-04T15:34:55.308Z,5.73
2022-11-04T15:37:25.258Z,6.33
2022-11-04T15:39:56.882Z,6.53
2022-11-04T15:42:39.819Z,5.50
2022-11-04T15:45:22.587Z,5.80
2022-11-04T15:48:26.100Z,5.93
2022-11-04T15:51:18.277Z,6.60
2022-11-04T15:54:05.383Z,6.10
2022-11-04T15:56:40.546Z,5.77
2022-11-04T15:59:18.198Z,6.00
2022-11-04T16:01:52.256Z,5.67
2022-11-04T16:04:23.935Z,5.67
2022-11-04T16:07:09.461Z,5.90
2022-11-04T16:09:52.458Z,5.87
2022-11-04T16:12:38.603Z,6.13
2022-11-04T16:15:06.613Z,5.50
2022-11-04T16:17:34.387Z,5.80
2022-11-04T16:20:06.176Z,5.70
2022-11-04T16:22:38.971Z,6.27
2022-11-04T16:25:12.495Z,5.33
2022-11-04T16:27:40.128Z,4.67
2022-11-04T16:30:19.840Z,6.13
2022-11-04T16:32:54.181Z,5.67
2022-11-04T16:35:27.612Z,5.73
2022-11-04T16:37:56.589Z,5.40
2022-11-04T16:40:25.338Z,6.40
2022-11-04T16:42:53.914Z,5.47
2022-11-04T16:45:26.224Z,6.00
2022-11-04T16:47:54.880Z,4.70
2022-11-04T16:50:24.557Z,4.73
2022-11-04T16:52:52.328Z,4.33
2022-11-04T16:55:23.005Z,4.73
2022-11-04T16:57:57.891Z,3.90
2022-11-04T17:00:27.343Z,4.27
2022-11-04T17:02:55.012Z,4.20
2022-11-04T17:05:23.443Z,4.47
2022-11-04T17:07:54.528Z,4.57
2022-11-04T17:10:27.118Z,4.30
2022-11-04T17:12:55.095Z,4.07
2022-11-04T17:15:22.799Z,4.07
2022-11-04T17:17:50.568Z,4.17
2022-11-04T17:20:18.888Z,3.60
2022-11-04T17:22:47.450Z,3.63
2022-11-04T17:25:24.647Z,3.80
2022-11-04T17:27:52.301Z,3.58
2022-11-04T17:30:21.907Z,3.70
2022-11-04T17:32:50.099Z,3.33
2022-11-04T17:35:18.323Z,3.63
2022-11-04T17:37:46.870Z,3.60
2022-11-04T17:40:16.846Z,3.93
2022-11-04T17:43:08.520Z,3.80
2022-11-04T17:45:41.740Z,3.13
2022-11-04T17:48:10.380Z,3.23
2022-11-04T17:50:39.594Z,3.27
2022-11-04T17:53:07.545Z,2.97
2022-11-04T17:55:40.674Z,3.20
2022-11-04T17:58:09.444Z,3.37
2022-11-04T18:00:37.373Z,3.70
2022-11-04T18:03:08.989Z,2.87
2022-11-04T18:05:39.082Z,2.90
2022-11-04T18:08:06.837Z,3.60
2022-11-04T18:10:34.358Z,2.93
2022-11-04T18:13:02.013Z,3.70
2022-11-04T18:15:30.427Z,4.47
2022-11-04T18:17:58.000Z,3.63
2022-11-04T18:20:25.455Z,3.40
2022-11-04T18:22:53.026Z,3.73
2022-11-04T18:25:20.705Z,3.63
2022-11-04T18:27:49.084Z,3.70
2022-11-04T18:30:16.713Z,3.20
2022-11-04T18:32:57.296Z,3.30
2022-11-04T18:35:30.264Z,3.90
2022-11-04T18:37:58.070Z,3.50
2022-11-04T18:40:26.236Z,3.90
2022-11-04T18:42:54.027Z,3.83
2022-11-04T18:45:21.736Z,3.07
2022-11-04T18:47:49.860Z,3.30
2022-11-04T18:50:17.648Z,3.30
2022-11-04T18:52:45.341Z,3.57
2022-11-04T18:55:12.902Z,3.23
2022-11-04T18:57:40.575Z,3.50
2022-11-04T19:00:14.228Z,3.47
2022-11-04T19:02:44.677Z,3.83
2022-11-04T19:05:12.433Z,3.73
2022-11-04T19:07:42.099Z,6.20
2022-11-04T19:10:10.644Z,4.10
2022-11-04T19:12:59.011Z,3.80
2022-11-04T19:15:27.087Z,3.50
2022-11-04T19:17:54.879Z,4.50
2022-11-04T19:20:23.741Z,3.67
2022-11-04T19:22:51.513Z,3.93
2022-11-04T19:25:19.395Z,3.70
2022-11-04T19:28:05.233Z,3.90
2022-11-04T19:30:38.776Z,3.87
2022-11-04T19:33:06.567Z,3.77
2022-11-04T19:35:34.200Z,3.67
2022-11-04T19:38:02.549Z,3.80
2022-11-04T19:40:30.261Z,3.73
2022-11-04T19:43:09.861Z,3.87
2022-11-04T19:45:45.720Z,4.00
2022-11-04T19:48:14.001Z,4.10
2022-11-04T19:50:44.400Z,4.47
2022-11-04T19:53:12.428Z,3.90
2022-11-04T19:55:40.416Z,4.47
2022-11-04T19:58:08.561Z,3.93
2022-11-04T20:00:36.454Z,4.07
2022-11-04T20:03:04.807Z,3.97
2022-11-04T20:05:37.973Z,3.83
2022-11-04T20:08:06.666Z,4.17
2022-11-04T20:10:40.558Z,3.83
2022-11-04T20:13:33.266Z,4.40
2022-11-04T20:16:03.219Z,3.90
2022-11-04T20:18:30.773Z,3.63
2022-11-04T20:20:58.240Z,4.33
2022-11-04T20:23:25.837Z,4.33
2022-11-04T20:25:53.355Z,4.27
2022-11-04T20:28:20.996Z,4.97
2022-11-04T20:30:48.537Z,5.07
2022-11-04T20:33:16.099Z,4.80
2022-11-04T20:35:43.548Z,4.70
2022-11-04T20:38:14.265Z,4.47
2022-11-04T20:40:41.863Z,4.07
2022-11-04T20:43:09.341Z,4.63
2022-11-04T20:45:36.928Z,4.67
2022-11-04T20:48:04.929Z,4.50
2022-11-04T20:50:32.501Z,3.73
2022-11-04T20:53:00.057Z,4.63
2022-11-04T20:55:28.311Z,4.73
2022-11-04T20:57:55.987Z,4.43
2022-11-04T21:00:25.864Z,3.97
2022-11-04T21:02:53.342Z,4.07
2022-11-04T21:05:21.010Z,4.40
2022-11-04T21:07:48.524Z,4.30
2022-11-04T21:10:16.303Z,4.83
2022-11-04T21:12:43.844Z,5.30
2022-11-04T21:15:31.637Z,4.93
2022-11-04T21:18:01.636Z,5.10
2022-11-04T21:20:29.213Z,5.03
2022-11-04T21:22:56.704Z,5.87
2022-11-04T21:25:24.183Z,5.60
2022-11-04T21:27:52.446Z,5.10
2022-11-04T21:30:20.244Z,4.80
2022-11-04T21:32:47.826Z,4.67
2022-11-04T21:35:15.242Z,4.97
2022-11-04T21:37:43.218Z,5.13
2022-11-04T21:40:11.337Z,4.77
2022-11-04T21:42:39.128Z,5.17
2022-11-04T21:45:07.171Z,4.77
2022-11-04T21:47:34.612Z,4.50
2022-11-04T21:50:02.126Z,4.63
2022-11-04T21:52:30.382Z,4.87
2022-11-04T21:54:57.937Z,4.30
2022-11-04T21:57:25.567Z,5.00
2022-11-04T21:59:53.260Z,5.43
2022-11-04T22:02:20.836Z,5.23
2022-11-04T22:04:48.604Z,4.50
2022-11-04T22:07:16.089Z,4.53
2022-11-04T22:09:43.682Z,5.10
2022-11-04T22:12:11.128Z,4.60
2022-11-04T22:14:39.998Z,4.27
2022-11-04T22:17:07.684Z,4.33
2022-11-04T22:19:35.125Z,4.27
2022-11-04T22:22:02.673Z,4.57
2022-11-04T22:24:30.074Z,3.83
2022-11-04T22:26:57.876Z,4.67
2022-11-04T22:29:25.984Z,4.27
2022-11-04T22:31:53.940Z,4.33
2022-11-04T22:34:21.431Z,3.70
2022-11-04T22:36:48.973Z,3.97
2022-11-04T22:39:17.165Z,4.07
2022-11-04T22:41:46.452Z,4.30
2022-11-04T22:44:14.164Z,3.97
2022-11-04T22:46:42.083Z,3.50
2022-11-04T22:49:09.971Z,3.87
2022-11-04T22:51:37.432Z,4.20
2022-11-04T22:54:08.301Z,3.47
2022-11-04T22:56:36.790Z,3.70
2022-11-04T22:59:04.838Z,3.60
2022-11-04T23:01:34.010Z,4.50
2022-11-04T23:04:01.873Z,3.93
2022-11-04T23:06:29.459Z,3.80
2022-11-04T23:09:00.357Z,4.03
2022-11-04T23:11:48.803Z,3.30
2022-11-04T23:14:38.070Z,4.25
2022-11-04T23:17:42.535Z,3.20
2022-11-04T23:20:13.811Z,3.13
2022-11-04T23:23:00.229Z,3.03
2022-11-04T23:25:27.926Z,3.07
2022-11-04T23:28:14.706Z,3.17
2022-11-04T23:30:45.499Z,2.70
2022-11-04T23:33:15.222Z,3.20
2022-11-04T23:36:24.119Z,3.07
2022-11-04T23:38:51.607Z,2.78
2022-11-04T23:41:37.555Z,2.77
2022-11-04T23:44:04.984Z,2.40
2022-11-04T23:46:51.166Z,2.20
2022-11-04T23:49:37.372Z,2.20
2022-11-04T23:52:23.702Z,2.27
2022-11-04T23:55:09.942Z,2.10
2022-11-04T23:58:03.731Z,1.70
