createdAt,value
2022-09-23T00:04:10.969Z,0
2022-09-23T00:09:18.771Z,0
2022-09-23T00:14:26.843Z,0
2022-09-23T00:19:34.868Z,0
2022-09-23T00:24:42.878Z,0
2022-09-23T00:29:50.926Z,0
2022-09-23T00:34:58.892Z,0
2022-09-23T00:40:06.934Z,0
2022-09-23T00:45:14.948Z,0
2022-09-23T00:50:22.986Z,0
2022-09-23T00:55:30.960Z,0
2022-09-23T01:00:38.995Z,0
2022-09-23T01:05:47.008Z,0
2022-09-23T01:10:55.015Z,0
2022-09-23T01:16:03.088Z,0
2022-09-23T01:21:11.830Z,0
2022-09-23T01:26:20.420Z,0
2022-09-23T01:31:29.078Z,0
2022-09-23T01:36:37.712Z,0
2022-09-23T01:41:46.385Z,0
2022-09-23T01:46:55.025Z,0
2022-09-23T01:52:03.693Z,0
2022-09-23T01:57:12.347Z,0
2022-09-23T02:02:20.963Z,0
2022-09-23T02:07:29.603Z,0
2022-09-23T02:12:38.347Z,0
2022-09-23T02:17:46.891Z,0
2022-09-23T02:22:55.576Z,0
2022-09-23T02:28:05.112Z,0
2022-09-23T02:33:14.796Z,0
2022-09-23T02:38:24.478Z,0
2022-09-23T02:43:34.139Z,0
2022-09-23T02:48:43.800Z,0
2022-09-23T02:53:53.555Z,0
2022-09-23T02:59:03.116Z,0
2022-09-23T03:04:12.846Z,0
2022-09-23T03:09:22.398Z,0
2022-09-23T03:14:32.017Z,0
2022-09-23T03:19:41.692Z,0
2022-09-23T03:24:51.354Z,0
2022-09-23T03:30:01.046Z,0
2022-09-23T03:35:10.755Z,0
2022-09-23T03:40:20.425Z,0
2022-09-23T03:45:30.072Z,0
2022-09-23T03:50:39.754Z,0
2022-09-23T03:55:49.434Z,0
2022-09-23T04:00:59.088Z,0
2022-09-23T04:06:08.749Z,0
2022-09-23T04:11:18.431Z,0
2022-09-23T04:16:28.134Z,0
2022-09-23T04:21:37.760Z,1
2022-09-23T04:26:47.445Z,1
2022-09-23T04:31:57.110Z,1
2022-09-23T04:37:06.828Z,3
2022-09-23T04:43:10.280Z,9
2022-09-23T04:48:19.937Z,21
2022-09-23T04:53:29.487Z,44
2022-09-23T04:58:39.118Z,76
2022-09-23T05:03:48.729Z,179
2022-09-23T05:08:58.333Z,279
2022-09-23T05:14:07.966Z,473
2022-09-23T05:19:17.639Z,727
2022-09-23T05:24:27.178Z,1046
2022-09-23T05:29:36.815Z,1343
2022-09-23T05:34:46.356Z,1675
2022-09-23T05:39:55.993Z,1966
2022-09-23T05:45:05.524Z,2227
2022-09-23T05:51:09.078Z,2445
2022-09-23T05:56:18.615Z,2618
2022-09-23T06:01:28.024Z,2778
2022-09-23T06:06:37.514Z,2893
2022-09-23T06:11:47.009Z,3176
2022-09-23T06:16:56.426Z,3212
2022-09-23T06:22:05.877Z,3321
2022-09-23T06:27:15.396Z,3534
2022-09-23T06:32:24.847Z,3413
2022-09-23T06:37:34.200Z,3437
2022-09-23T06:42:43.598Z,3632
2022-09-23T06:47:50.931Z,3728
2022-09-23T06:52:58.217Z,4109
2022-09-23T06:58:05.456Z,4444
2022-09-23T07:03:12.624Z,3972
2022-09-23T07:08:19.754Z,4966
2022-09-23T07:13:26.872Z,3061
2022-09-23T07:18:33.898Z,4205
2022-09-23T07:23:40.914Z,5661
2022-09-23T07:28:47.873Z,3496
2022-09-23T07:33:54.800Z,5386
2022-09-23T07:39:01.718Z,4022
2022-09-23T07:44:08.646Z,5138
2022-09-23T07:49:15.514Z,4711
2022-09-23T07:54:22.346Z,4708
2022-09-23T07:59:29.178Z,6109
2022-09-23T08:04:36.042Z,5305
2022-09-23T08:09:42.850Z,5691
2022-09-23T08:14:49.654Z,5781
2022-09-23T08:19:56.434Z,7393
2022-09-23T08:25:03.288Z,5059
2022-09-23T08:30:09.931Z,7646
2022-09-23T08:35:16.681Z,4244
2022-09-23T08:40:23.401Z,6286
2022-09-23T08:45:30.082Z,7443
2022-09-23T08:50:36.794Z,6364
2022-09-23T08:55:43.482Z,8119
2022-09-23T09:00:50.199Z,9123
2022-09-23T09:05:56.922Z,4490
2022-09-23T09:11:03.684Z,7685
2022-09-23T09:16:10.457Z,7738
2022-09-23T09:21:17.204Z,6167
2022-09-23T09:26:23.949Z,4578
2022-09-23T09:31:30.669Z,7778
2022-09-23T09:36:37.448Z,7303
2022-09-23T09:41:44.126Z,6956
2022-09-23T09:46:50.840Z,7815
2022-09-23T09:51:57.590Z,7531
2022-09-23T09:57:04.224Z,7084
2022-09-23T10:02:11.060Z,8697
2022-09-23T10:07:17.946Z,8672
2022-09-23T10:12:24.788Z,7316
2022-09-23T10:17:31.653Z,7418
2022-09-23T10:22:38.521Z,8203
2022-09-23T10:27:45.350Z,9484
2022-09-23T10:32:52.200Z,6820
2022-09-23T10:37:58.982Z,7804
2022-09-23T10:43:05.802Z,9483
2022-09-23T10:48:12.593Z,9111
2022-09-23T10:53:19.397Z,9646
2022-09-23T10:58:26.222Z,6888
2022-09-23T11:03:33.077Z,4242
2022-09-23T11:08:40.119Z,7173
2022-09-23T11:13:47.207Z,6115
2022-09-23T11:18:54.164Z,6001
2022-09-23T11:24:01.206Z,6865
2022-09-23T11:29:08.209Z,7351
2022-09-23T11:34:15.131Z,8707
2022-09-23T11:39:22.106Z,5851
2022-09-23T11:44:29.121Z,8324
2022-09-23T11:49:36.080Z,6901
2022-09-23T11:54:43.030Z,9269
2022-09-23T11:59:49.977Z,11595
2022-09-23T12:04:56.925Z,5679
2022-09-23T12:10:03.825Z,13747
2022-09-23T12:15:11.403Z,5738
2022-09-23T12:20:17.562Z,8839
2022-09-23T12:25:24.252Z,6935
2022-09-23T12:30:30.818Z,9274
2022-09-23T12:35:37.425Z,7349
2022-09-23T12:40:44.050Z,6070
2022-09-23T12:45:50.606Z,9271
2022-09-23T12:50:57.134Z,12413
2022-09-23T12:56:03.545Z,5111
2022-09-23T13:01:10.102Z,3912
2022-09-23T13:06:16.824Z,8396
2022-09-23T13:11:23.345Z,12159
2022-09-23T13:16:29.856Z,8948
2022-09-23T13:21:36.373Z,6945
2022-09-23T13:26:42.991Z,6470
2022-09-23T13:31:49.553Z,5804
2022-09-23T13:36:56.227Z,6508
2022-09-23T13:42:02.919Z,2973
2022-09-23T13:47:09.518Z,9742
2022-09-23T13:52:16.078Z,9262
2022-09-23T13:57:22.631Z,8016
2022-09-23T14:02:29.175Z,7980
2022-09-23T14:07:35.691Z,8140
2022-09-23T14:12:42.270Z,8666
2022-09-23T14:17:48.794Z,7479
2022-09-23T14:22:55.345Z,6166
2022-09-23T14:28:02.006Z,8327
2022-09-23T14:33:08.716Z,7296
2022-09-23T14:38:15.463Z,5929
2022-09-23T14:43:22.222Z,7776
2022-09-23T14:48:29.009Z,7243
2022-09-23T14:53:35.782Z,6291
2022-09-23T14:58:42.573Z,7084
2022-09-23T15:03:49.362Z,8640
2022-09-23T15:08:56.019Z,7756
2022-09-23T15:14:02.769Z,9685
2022-09-23T15:19:09.527Z,6884
2022-09-23T15:24:16.248Z,7576
2022-09-23T15:29:23.023Z,7194
2022-09-23T15:34:30.049Z,7408
2022-09-23T15:39:36.933Z,6917
2022-09-23T15:44:44.083Z,5951
2022-09-23T15:49:51.155Z,5191
2022-09-23T15:54:58.193Z,4598
2022-09-23T16:00:05.292Z,3979
2022-09-23T16:05:12.358Z,3545
2022-09-23T16:10:19.635Z,3133
2022-09-23T16:15:26.719Z,2813
2022-09-23T16:20:33.931Z,2353
2022-09-23T16:25:41.190Z,2007
2022-09-23T16:30:48.399Z,1706
2022-09-23T16:35:55.791Z,1453
2022-09-23T16:41:03.717Z,1260
2022-09-23T16:46:11.612Z,1080
2022-09-23T16:51:18.253Z,907
2022-09-23T16:56:25.200Z,772
2022-09-23T17:01:32.217Z,447
2022-09-23T17:06:39.356Z,218
2022-09-23T17:11:46.357Z,126
2022-09-23T17:16:53.492Z,78
2022-09-23T17:22:00.595Z,47
2022-09-23T17:27:07.628Z,20
2022-09-23T17:32:14.754Z,10
2022-09-23T17:37:21.954Z,4
2022-09-23T17:42:29.022Z,1
2022-09-23T17:47:36.214Z,0
2022-09-23T17:52:43.410Z,0
2022-09-23T17:57:50.613Z,0
2022-09-23T18:02:57.857Z,0
2022-09-23T18:08:05.124Z,0
2022-09-23T18:13:12.371Z,0
2022-09-23T18:18:19.676Z,0
2022-09-23T18:23:27.056Z,0
2022-09-23T18:28:34.228Z,0
2022-09-23T18:33:41.532Z,0
2022-09-23T18:38:48.930Z,0
2022-09-23T18:49:03.472Z,0
2022-09-23T18:54:10.838Z,0
2022-09-23T18:59:18.314Z,0
2022-09-23T19:04:25.777Z,0
2022-09-23T19:09:33.253Z,0
2022-09-23T19:14:40.759Z,0
2022-09-23T19:19:48.276Z,0
2022-09-23T19:24:55.767Z,0
2022-09-23T19:30:03.231Z,0
2022-09-23T19:35:10.721Z,0
2022-09-23T19:40:18.172Z,0
2022-09-23T19:45:25.663Z,0
2022-09-23T19:50:33.126Z,0
2022-09-23T19:55:40.599Z,0
2022-09-23T20:00:48.055Z,0
2022-09-23T20:05:55.760Z,0
2022-09-23T20:11:03.442Z,0
2022-09-23T20:16:11.126Z,0
2022-09-23T20:21:18.800Z,0
2022-09-23T20:26:26.452Z,0
2022-09-23T20:31:34.115Z,0
2022-09-23T20:36:41.773Z,0
2022-09-23T20:41:49.407Z,0
2022-09-23T20:46:57.104Z,0
2022-09-23T20:52:04.678Z,0
2022-09-23T20:57:12.234Z,0
2022-09-23T21:02:19.844Z,0
2022-09-23T21:07:27.421Z,0
2022-09-23T21:12:35.591Z,0
2022-09-23T21:17:42.367Z,0
2022-09-23T21:22:49.522Z,0
2022-09-23T21:27:56.660Z,0
2022-09-23T21:33:03.797Z,0
2022-09-23T21:38:10.955Z,0
2022-09-23T21:43:18.110Z,0
2022-09-23T21:48:25.295Z,0
2022-09-23T21:53:32.511Z,0
2022-09-23T21:58:39.677Z,0
2022-09-23T22:03:46.879Z,0
2022-09-23T22:08:54.086Z,0
2022-09-23T22:14:01.246Z,0
2022-09-23T22:19:08.391Z,0
2022-09-23T22:24:15.524Z,0
2022-09-23T22:29:22.731Z,0
2022-09-23T22:34:29.890Z,0
2022-09-23T22:39:37.056Z,0
2022-09-23T22:44:44.205Z,0
2022-09-23T22:49:51.353Z,0
2022-09-23T22:54:58.480Z,0
2022-09-23T23:00:05.625Z,0
2022-09-23T23:05:12.746Z,0
2022-09-23T23:10:19.968Z,0
2022-09-23T23:15:27.099Z,0
2022-09-23T23:20:34.212Z,0
2022-09-23T23:25:41.566Z,0
2022-09-23T23:30:48.914Z,0
2022-09-23T23:35:56.131Z,0
2022-09-23T23:41:03.414Z,0
2022-09-23T23:46:10.740Z,0
2022-09-23T23:51:18.038Z,0
2022-09-23T23:56:25.330Z,0
