createdAt,value
2022-10-02T00:00:20.389Z,2.75
2022-10-02T00:03:32.773Z,2.40
2022-10-02T00:05:11.571Z,2.70
2022-10-02T00:06:48.333Z,1.95
2022-10-02T00:08:26.225Z,2.22
2022-10-02T00:10:02.821Z,2.47
2022-10-02T00:11:40.138Z,2.53
2022-10-02T00:13:16.637Z,2.70
2022-10-02T00:14:54.635Z,2.35
2022-10-02T00:16:33.298Z,2.30
2022-10-02T00:18:12.756Z,2.35
2022-10-02T00:19:45.666Z,2.17
2022-10-02T00:21:32.154Z,2.80
2022-10-02T00:23:15.132Z,2.13
2022-10-02T00:24:57.182Z,2.20
2022-10-02T00:26:34.183Z,2.20
2022-10-02T00:28:15.562Z,2.35
2022-10-02T00:29:52.376Z,2.65
2022-10-02T00:31:34.942Z,2.63
2022-10-02T00:33:20.370Z,2.50
2022-10-02T00:35:05.501Z,2.45
2022-10-02T00:36:46.692Z,2.70
2022-10-02T00:38:38.904Z,2.33
2022-10-02T00:40:34.568Z,2.53
2022-10-02T00:42:46.319Z,2.85
2022-10-02T00:44:34.112Z,2.58
2022-10-02T00:46:33.671Z,2.83
2022-10-02T00:48:23.932Z,2.55
2022-10-02T00:50:15.708Z,2.63
2022-10-02T00:52:00.378Z,2.72
2022-10-02T00:53:45.691Z,2.33
2022-10-02T00:55:38.955Z,2.45
2022-10-02T00:57:20.784Z,2.63
2022-10-02T00:59:09.540Z,2.75
2022-10-02T01:00:48.336Z,2.50
2022-10-02T01:02:44.367Z,2.97
2022-10-02T01:04:23.517Z,2.92
2022-10-02T01:05:56.509Z,2.65
2022-10-02T01:07:29.873Z,2.80
2022-10-02T01:10:38.227Z,2.65
2022-10-02T01:12:11.436Z,3.40
2022-10-02T01:13:43.943Z,2.80
2022-10-02T01:15:19.816Z,2.63
2022-10-02T01:16:52.763Z,2.70
2022-10-02T01:18:24.799Z,2.33
2022-10-02T01:19:58.961Z,2.33
2022-10-02T01:21:38.660Z,2.47
2022-10-02T01:23:20.282Z,2.30
2022-10-02T01:24:55.286Z,2.65
2022-10-02T01:26:28.137Z,2.40
2022-10-02T01:28:00.306Z,2.47
2022-10-02T01:29:33.245Z,2.85
2022-10-02T01:31:10.111Z,2.42
2022-10-02T01:32:47.760Z,2.80
2022-10-02T01:34:20.686Z,3.15
2022-10-02T01:35:53.997Z,2.63
2022-10-02T01:39:00.936Z,2.30
2022-10-02T01:40:36.250Z,2.97
2022-10-02T01:42:09.309Z,2.90
2022-10-02T01:43:45.691Z,2.83
2022-10-02T01:45:18.194Z,2.90
2022-10-02T01:46:59.932Z,2.95
2022-10-02T01:48:46.266Z,3.13
2022-10-02T01:50:26.767Z,2.38
2022-10-02T01:52:15.265Z,3.15
2022-10-02T01:53:55.930Z,2.95
2022-10-02T01:55:40.958Z,2.92
2022-10-02T01:57:24.999Z,3.22
2022-10-02T01:59:05.556Z,2.95
2022-10-02T02:00:47.703Z,2.45
2022-10-02T02:02:27.493Z,2.67
2022-10-02T02:04:05.083Z,2.78
2022-10-02T02:05:48.100Z,3.50
2022-10-02T02:07:28.699Z,3.10
2022-10-02T02:09:09.084Z,3.03
2022-10-02T02:10:52.197Z,3.10
2022-10-02T02:12:32.301Z,4.95
2022-10-02T02:14:07.459Z,3.38
2022-10-02T02:15:44.396Z,3.17
2022-10-02T02:17:27.596Z,2.63
2022-10-02T02:19:05.534Z,2.78
2022-10-02T02:20:45.862Z,2.70
2022-10-02T02:22:24.636Z,3.03
2022-10-02T02:24:02.509Z,2.90
2022-10-02T02:25:39.735Z,3.00
2022-10-02T02:27:18.481Z,3.45
2022-10-02T02:28:55.925Z,2.92
2022-10-02T02:30:31.940Z,3.58
2022-10-02T02:32:09.537Z,3.10
2022-10-02T02:33:46.893Z,3.25
2022-10-02T02:35:25.077Z,3.55
2022-10-02T02:37:02.495Z,3.38
2022-10-02T02:38:39.238Z,3.20
2022-10-02T02:40:16.404Z,3.00
2022-10-02T02:41:54.236Z,3.28
2022-10-02T02:43:33.087Z,3.45
2022-10-02T02:45:11.016Z,3.38
2022-10-02T02:47:07.062Z,2.97
2022-10-02T02:48:44.293Z,2.90
2022-10-02T02:50:20.166Z,3.15
2022-10-02T02:51:54.372Z,3.40
2022-10-02T02:53:32.298Z,3.13
2022-10-02T02:55:11.104Z,2.92
2022-10-02T02:56:46.565Z,2.92
2022-10-02T02:58:23.740Z,2.75
2022-10-02T03:00:00.113Z,2.72
2022-10-02T03:01:33.304Z,3.22
2022-10-02T03:03:07.103Z,2.88
2022-10-02T03:04:39.941Z,2.50
2022-10-02T03:06:37.591Z,3.00
2022-10-02T03:08:26.881Z,2.88
2022-10-02T03:10:07.712Z,2.60
2022-10-02T03:11:54.381Z,2.58
2022-10-02T03:13:37.737Z,2.65
2022-10-02T03:15:29.127Z,3.20
2022-10-02T03:17:11.471Z,2.90
2022-10-02T03:19:02.179Z,2.45
2022-10-02T03:20:42.587Z,2.97
2022-10-02T03:22:21.540Z,3.03
2022-10-02T03:24:02.356Z,4.60
2022-10-02T03:25:42.175Z,4.18
2022-10-02T03:27:21.713Z,3.90
2022-10-02T03:28:57.619Z,3.15
2022-10-02T03:30:33.148Z,3.00
2022-10-02T03:32:06.931Z,3.42
2022-10-02T03:33:41.360Z,2.95
2022-10-02T03:35:15.697Z,3.55
2022-10-02T03:36:48.964Z,3.03
2022-10-02T03:39:59.771Z,4.43
2022-10-02T03:41:31.678Z,6.15
2022-10-02T03:43:04.753Z,6.03
2022-10-02T03:44:37.625Z,4.80
2022-10-02T03:46:12.154Z,2.97
2022-10-02T03:47:45.067Z,3.33
2022-10-02T03:49:17.912Z,3.00
2022-10-02T03:50:51.798Z,2.85
2022-10-02T03:52:25.572Z,2.60
2022-10-02T03:53:58.442Z,2.72
2022-10-02T03:55:33.823Z,2.42
2022-10-02T03:57:08.676Z,3.40
2022-10-02T03:58:47.763Z,2.80
2022-10-02T04:00:24.592Z,2.45
2022-10-02T04:02:00.265Z,2.30
2022-10-02T04:03:36.722Z,2.05
2022-10-02T04:05:20.245Z,2.20
2022-10-02T04:06:57.841Z,2.50
2022-10-02T04:08:36.266Z,2.28
2022-10-02T04:10:24.560Z,2.35
2022-10-02T04:12:02.341Z,2.45
2022-10-02T04:13:40.200Z,2.55
2022-10-02T04:15:20.761Z,2.72
2022-10-02T04:17:03.121Z,2.05
2022-10-02T04:18:41.777Z,2.10
2022-10-02T04:20:18.020Z,2.35
2022-10-02T04:21:57.245Z,2.20
2022-10-02T04:23:34.904Z,2.30
2022-10-02T04:25:13.872Z,2.38
2022-10-02T04:26:59.688Z,2.00
2022-10-02T04:28:38.760Z,1.80
2022-10-02T04:30:13.822Z,1.90
2022-10-02T04:31:52.163Z,1.85
2022-10-02T04:33:27.276Z,2.20
2022-10-02T04:35:00.792Z,2.17
2022-10-02T04:36:43.993Z,2.42
2022-10-02T04:38:44.459Z,2.20
2022-10-02T04:40:50.264Z,2.20
2022-10-02T04:42:33.021Z,2.22
2022-10-02T04:44:21.156Z,1.80
2022-10-02T04:46:05.251Z,1.83
2022-10-02T04:48:07.472Z,1.85
2022-10-02T04:49:55.921Z,1.90
2022-10-02T04:51:46.138Z,1.92
2022-10-02T04:53:32.109Z,2.00
2022-10-02T04:55:26.182Z,1.98
2022-10-02T04:57:28.885Z,2.13
2022-10-02T04:59:19.348Z,2.20
2022-10-02T05:01:05.160Z,2.20
2022-10-02T05:02:55.711Z,1.95
2022-10-02T05:05:05.769Z,2.13
2022-10-02T05:06:57.897Z,2.22
2022-10-02T05:08:56.206Z,2.10
2022-10-02T05:10:48.200Z,2.30
2022-10-02T05:12:36.145Z,2.38
2022-10-02T05:14:22.239Z,1.92
2022-10-02T05:16:09.906Z,2.03
2022-10-02T05:17:57.146Z,2.35
2022-10-02T05:19:51.430Z,2.63
2022-10-02T05:23:39.619Z,2.10
2022-10-02T05:25:35.632Z,2.00
2022-10-02T05:27:20.530Z,2.00
2022-10-02T05:29:16.285Z,2.10
2022-10-02T05:30:55.095Z,1.98
2022-10-02T05:32:45.142Z,2.00
2022-10-02T05:34:31.167Z,2.10
2022-10-02T05:36:28.013Z,2.05
2022-10-02T05:38:13.676Z,2.40
2022-10-02T05:39:55.738Z,2.08
2022-10-02T05:41:37.065Z,2.30
2022-10-02T05:43:12.863Z,2.50
2022-10-02T05:44:49.705Z,2.13
2022-10-02T05:46:24.949Z,2.22
2022-10-02T05:48:07.238Z,2.33
2022-10-02T05:49:42.141Z,2.22
2022-10-02T05:51:21.929Z,2.47
2022-10-02T05:52:58.736Z,2.40
2022-10-02T05:54:49.430Z,2.08
2022-10-02T05:56:30.225Z,2.03
2022-10-02T05:58:07.476Z,2.10
2022-10-02T05:59:45.026Z,2.00
2022-10-02T06:01:24.304Z,2.10
2022-10-02T06:03:08.117Z,1.80
2022-10-02T06:06:19.639Z,2.25
2022-10-02T06:07:57.644Z,1.73
2022-10-02T06:09:36.496Z,2.25
2022-10-02T06:11:14.847Z,2.13
2022-10-02T06:12:53.988Z,1.90
2022-10-02T06:14:31.916Z,2.22
2022-10-02T06:16:13.818Z,2.70
2022-10-02T06:17:51.404Z,2.78
2022-10-02T06:19:28.441Z,2.90
2022-10-02T06:21:08.484Z,2.80
2022-10-02T06:22:44.149Z,3.17
2022-10-02T06:24:21.403Z,2.20
2022-10-02T06:25:57.587Z,2.20
2022-10-02T06:27:38.829Z,2.28
2022-10-02T06:29:22.534Z,3.90
2022-10-02T06:31:02.914Z,3.63
2022-10-02T06:32:40.400Z,3.95
2022-10-02T06:34:14.968Z,2.78
2022-10-02T06:36:13.688Z,3.45
2022-10-02T06:38:05.096Z,2.80
2022-10-02T06:39:54.610Z,2.60
2022-10-02T06:41:35.066Z,2.40
2022-10-02T06:43:18.135Z,2.25
2022-10-02T06:45:03.408Z,2.42
2022-10-02T06:46:49.417Z,2.40
2022-10-02T06:48:30.006Z,2.50
2022-10-02T06:50:28.363Z,2.38
2022-10-02T06:52:13.391Z,2.00
2022-10-02T06:54:01.238Z,4.88
2022-10-02T06:55:46.499Z,4.43
2022-10-02T06:57:36.327Z,2.42
2022-10-02T06:59:19.406Z,2.10
2022-10-02T07:01:01.531Z,2.25
2022-10-02T07:02:56.562Z,1.70
2022-10-02T07:04:51.978Z,4.00
2022-10-02T07:06:40.320Z,5.07
2022-10-02T07:08:21.389Z,2.60
2022-10-02T07:10:21.490Z,2.38
2022-10-02T07:12:04.213Z,2.15
2022-10-02T07:13:58.954Z,2.30
2022-10-02T07:16:06.728Z,2.17
2022-10-02T07:17:53.442Z,4.60
2022-10-02T07:20:11.463Z,2.40
2022-10-02T07:21:52.702Z,2.40
2022-10-02T07:23:45.573Z,2.60
2022-10-02T07:25:35.562Z,2.20
2022-10-02T07:27:12.991Z,1.92
2022-10-02T07:28:54.507Z,2.25
2022-10-02T07:30:38.865Z,3.15
2022-10-02T07:32:41.211Z,2.10
2022-10-02T07:34:30.186Z,2.35
2022-10-02T07:36:10.595Z,2.78
2022-10-02T07:37:51.721Z,2.10
2022-10-02T07:39:37.614Z,3.28
2022-10-02T07:41:22.887Z,2.13
2022-10-02T07:43:07.414Z,3.13
2022-10-02T07:45:03.426Z,2.15
2022-10-02T07:46:48.019Z,2.30
2022-10-02T07:48:34.155Z,2.20
2022-10-02T07:50:13.316Z,2.20
2022-10-02T07:51:53.749Z,1.88
2022-10-02T07:53:38.961Z,1.83
2022-10-02T07:55:18.558Z,1.90
2022-10-02T07:56:52.582Z,1.95
2022-10-02T07:58:33.540Z,2.10
2022-10-02T08:00:12.949Z,2.00
2022-10-02T08:01:50.160Z,1.95
2022-10-02T08:03:28.734Z,1.73
2022-10-02T08:05:07.053Z,1.70
2022-10-02T08:06:40.643Z,2.30
2022-10-02T08:08:21.676Z,1.65
2022-10-02T08:09:54.810Z,2.00
2022-10-02T08:11:32.219Z,2.00
2022-10-02T08:13:14.684Z,2.05
2022-10-02T08:14:50.117Z,1.80
2022-10-02T08:16:27.306Z,1.98
2022-10-02T08:18:30.161Z,2.10
2022-10-02T08:20:06.177Z,1.60
2022-10-02T08:21:44.772Z,2.10
2022-10-02T08:23:24.616Z,3.08
2022-10-02T08:25:02.221Z,1.95
2022-10-02T08:26:42.485Z,2.28
2022-10-02T08:28:23.526Z,2.17
2022-10-02T08:29:59.874Z,2.55
2022-10-02T08:31:33.710Z,2.95
2022-10-02T08:33:15.177Z,2.55
2022-10-02T08:34:49.161Z,2.75
2022-10-02T08:36:44.287Z,2.70
2022-10-02T08:38:32.884Z,2.63
2022-10-02T08:40:48.633Z,2.90
2022-10-02T08:42:57.531Z,2.67
2022-10-02T08:45:02.366Z,2.60
2022-10-02T08:47:04.742Z,2.90
2022-10-02T08:49:21.692Z,2.60
2022-10-02T08:51:40.300Z,3.00
2022-10-02T08:53:58.384Z,3.22
2022-10-02T08:56:04.247Z,2.53
2022-10-02T08:58:11.235Z,2.70
2022-10-02T09:00:10.520Z,2.60
2022-10-02T09:02:09.419Z,3.05
2022-10-02T09:04:17.835Z,3.28
2022-10-02T09:06:27.324Z,3.40
2022-10-02T09:08:39.428Z,3.20
2022-10-02T09:10:45.883Z,3.60
2022-10-02T09:13:05.743Z,2.20
2022-10-02T09:14:55.566Z,3.17
2022-10-02T09:16:54.706Z,2.20
2022-10-02T09:18:56.215Z,2.00
2022-10-02T09:21:09.315Z,2.45
2022-10-02T09:23:10.431Z,1.90
2022-10-02T09:25:31.467Z,2.40
2022-10-02T09:27:40.603Z,2.00
2022-10-02T09:30:01.741Z,1.90
2022-10-02T09:32:16.184Z,1.90
2022-10-02T09:34:24.328Z,1.92
2022-10-02T09:36:46.116Z,1.85
2022-10-02T09:39:02.968Z,2.20
2022-10-02T09:41:18.345Z,2.72
2022-10-02T09:43:41.419Z,1.90
2022-10-02T09:45:45.239Z,2.40
2022-10-02T09:48:18.149Z,2.35
2022-10-02T09:50:21.063Z,2.45
2022-10-02T09:52:28.564Z,2.75
2022-10-02T09:54:41.732Z,2.10
2022-10-02T09:56:51.336Z,2.65
2022-10-02T09:59:00.857Z,2.60
2022-10-02T10:01:04.865Z,2.60
2022-10-02T10:03:29.068Z,2.00
2022-10-02T10:05:59.321Z,2.30
2022-10-02T10:08:13.521Z,1.90
2022-10-02T10:10:19.550Z,2.00
2022-10-02T10:12:30.557Z,1.85
2022-10-02T10:14:43.893Z,2.25
2022-10-02T10:16:51.815Z,2.35
2022-10-02T10:18:57.580Z,2.53
2022-10-02T10:21:12.400Z,2.33
2022-10-02T10:23:27.564Z,2.20
2022-10-02T10:27:18.423Z,5.25
2022-10-02T10:29:33.173Z,2.95
2022-10-02T10:31:35.202Z,4.32
2022-10-02T10:33:41.297Z,3.83
2022-10-02T10:35:37.660Z,2.60
2022-10-02T10:37:50.680Z,2.80
2022-10-02T10:39:51.907Z,3.30
2022-10-02T10:42:06.231Z,2.55
2022-10-02T10:44:11.740Z,2.90
2022-10-02T10:46:11.533Z,3.03
2022-10-02T10:48:09.100Z,2.10
2022-10-02T10:50:28.192Z,2.35
2022-10-02T10:52:17.683Z,2.83
2022-10-02T10:54:15.305Z,2.30
2022-10-02T10:56:19.831Z,3.17
2022-10-02T10:58:10.017Z,3.75
2022-10-02T11:00:10.395Z,4.00
2022-10-02T11:01:55.998Z,4.35
2022-10-02T11:04:08.339Z,3.30
2022-10-02T11:06:25.985Z,3.97
2022-10-02T11:08:13.549Z,4.80
2022-10-02T11:10:19.509Z,4.82
2022-10-02T11:12:09.701Z,3.80
2022-10-02T11:13:57.531Z,3.63
2022-10-02T11:16:02.572Z,3.33
2022-10-02T11:18:12.745Z,4.00
2022-10-02T11:20:05.691Z,3.65
2022-10-02T11:22:08.412Z,3.88
2022-10-02T11:24:11.606Z,4.32
2022-10-02T11:26:01.891Z,3.10
2022-10-02T11:27:57.671Z,6.72
2022-10-02T11:30:03.315Z,5.60
2022-10-02T11:32:05.547Z,3.25
2022-10-02T11:34:06.109Z,3.60
2022-10-02T11:35:50.731Z,3.17
2022-10-02T11:37:42.355Z,4.30
2022-10-02T11:39:44.308Z,2.55
2022-10-02T11:41:46.815Z,3.03
2022-10-02T11:43:43.935Z,3.05
2022-10-02T11:45:33.995Z,3.60
2022-10-02T11:47:42.069Z,3.97
2022-10-02T11:50:00.254Z,4.30
2022-10-02T11:51:54.461Z,4.30
2022-10-02T11:55:31.310Z,3.00
2022-10-02T11:57:32.986Z,3.38
2022-10-02T11:59:24.404Z,3.17
2022-10-02T12:01:24.444Z,3.83
2022-10-02T12:03:03.298Z,3.47
2022-10-02T12:04:48.010Z,3.20
2022-10-02T12:06:44.345Z,4.30
2022-10-02T12:08:29.736Z,3.60
2022-10-02T12:10:29.150Z,2.85
2022-10-02T12:12:15.397Z,3.00
2022-10-02T12:14:05.738Z,3.95
2022-10-02T12:15:48.815Z,3.03
2022-10-02T12:17:46.278Z,3.60
2022-10-02T12:19:32.191Z,4.05
2022-10-02T12:21:41.411Z,4.15
2022-10-02T12:23:43.203Z,3.90
2022-10-02T12:25:40.303Z,3.00
2022-10-02T12:27:23.353Z,2.50
2022-10-02T12:29:02.445Z,2.83
2022-10-02T12:30:43.913Z,2.72
2022-10-02T12:32:32.086Z,3.58
2022-10-02T12:34:28.811Z,2.80
2022-10-02T12:36:21.991Z,2.70
2022-10-02T12:38:04.533Z,2.50
2022-10-02T12:39:50.686Z,2.38
2022-10-02T12:41:44.336Z,2.70
2022-10-02T12:43:45.713Z,4.10
2022-10-02T12:45:44.893Z,2.38
2022-10-02T12:47:52.539Z,3.00
2022-10-02T12:49:36.511Z,2.40
2022-10-02T12:51:36.802Z,2.10
2022-10-02T12:53:49.779Z,2.40
2022-10-02T12:56:19.560Z,2.00
2022-10-02T12:58:05.223Z,1.90
2022-10-02T12:59:49.942Z,1.90
2022-10-02T13:01:54.507Z,1.80
2022-10-02T13:03:55.337Z,2.00
2022-10-02T13:06:03.665Z,1.70
2022-10-02T13:07:53.212Z,1.70
2022-10-02T13:09:39.924Z,1.70
2022-10-02T13:11:20.795Z,1.80
2022-10-02T13:13:07.964Z,1.50
2022-10-02T13:15:04.443Z,1.70
2022-10-02T13:17:00.820Z,1.40
2022-10-02T13:18:52.705Z,1.30
2022-10-02T13:20:39.044Z,1.02
2022-10-02T13:22:20.661Z,1.60
2022-10-02T13:24:07.481Z,1.42
2022-10-02T13:25:57.347Z,2.60
2022-10-02T13:27:38.962Z,1.20
2022-10-02T13:29:25.679Z,1.30
2022-10-02T13:31:11.946Z,1.20
2022-10-02T13:33:08.378Z,1.75
2022-10-02T13:34:58.863Z,1.33
2022-10-02T13:36:43.934Z,1.10
2022-10-02T13:38:38.285Z,1.50
2022-10-02T13:40:28.293Z,1.00
2022-10-02T13:42:14.645Z,1.30
2022-10-02T13:44:12.241Z,1.15
2022-10-02T13:45:53.341Z,1.10
2022-10-02T13:47:39.848Z,1.23
2022-10-02T13:49:25.197Z,1.30
2022-10-02T13:51:05.297Z,1.08
2022-10-02T13:52:49.257Z,1.27
2022-10-02T13:54:59.600Z,1.98
2022-10-02T13:56:51.371Z,2.30
2022-10-02T13:58:46.757Z,1.60
2022-10-02T14:02:15.697Z,1.10
2022-10-02T14:04:10.856Z,1.30
2022-10-02T14:05:52.434Z,1.38
2022-10-02T14:07:48.204Z,1.30
2022-10-02T14:09:31.247Z,1.38
2022-10-02T14:11:17.366Z,1.02
2022-10-02T14:13:02.349Z,1.20
2022-10-02T14:14:56.287Z,1.10
2022-10-02T14:16:45.646Z,1.30
2022-10-02T14:18:43.297Z,1.00
2022-10-02T14:20:28.356Z,1.10
2022-10-02T14:22:24.108Z,1.20
2022-10-02T14:24:10.379Z,1.13
2022-10-02T14:25:56.431Z,1.10
2022-10-02T14:28:08.399Z,1.20
2022-10-02T14:29:50.671Z,1.02
2022-10-02T14:31:53.782Z,1.05
2022-10-02T14:33:39.607Z,1.40
2022-10-02T14:35:30.786Z,1.27
2022-10-02T14:37:45.287Z,1.20
2022-10-02T14:39:32.616Z,1.58
2022-10-02T14:41:19.910Z,1.20
2022-10-02T14:43:13.524Z,1.30
2022-10-02T14:45:08.256Z,1.50
2022-10-02T14:47:00.870Z,1.50
2022-10-02T14:49:19.097Z,1.17
2022-10-02T14:51:05.428Z,1.50
2022-10-02T14:52:55.173Z,1.35
2022-10-02T14:54:41.995Z,1.02
2022-10-02T14:56:43.444Z,1.10
2022-10-02T14:58:31.202Z,1.13
2022-10-02T15:00:15.615Z,1.77
2022-10-02T15:02:03.007Z,1.63
2022-10-02T15:03:49.084Z,1.13
2022-10-02T15:05:53.894Z,1.27
2022-10-02T15:07:29.779Z,1.30
2022-10-02T15:09:08.363Z,1.30
2022-10-02T15:10:43.184Z,1.45
2022-10-02T15:12:20.648Z,1.27
2022-10-02T15:13:58.843Z,1.20
2022-10-02T15:15:38.508Z,1.10
2022-10-02T15:17:33.921Z,1.20
2022-10-02T15:19:13.481Z,1.10
2022-10-02T15:21:00.397Z,1.42
2022-10-02T15:22:40.177Z,1.10
2022-10-02T15:24:34.946Z,1.13
2022-10-02T15:26:43.903Z,1.20
2022-10-02T15:28:42.835Z,1.20
2022-10-02T15:30:20.995Z,1.40
2022-10-02T15:32:23.840Z,1.33
2022-10-02T15:34:08.073Z,1.30
2022-10-02T15:36:25.712Z,1.20
2022-10-02T15:38:31.302Z,1.30
2022-10-02T15:40:27.474Z,1.30
2022-10-02T15:42:06.252Z,1.00
2022-10-02T15:43:51.230Z,1.20
2022-10-02T15:45:57.589Z,1.33
2022-10-02T15:47:48.581Z,1.15
2022-10-02T15:49:40.482Z,1.27
2022-10-02T15:51:26.852Z,1.10
2022-10-02T15:53:18.944Z,1.10
2022-10-02T15:55:06.490Z,1.90
2022-10-02T15:56:54.109Z,1.77
2022-10-02T15:58:55.468Z,2.45
2022-10-02T16:00:29.932Z,1.88
2022-10-02T16:02:19.266Z,2.10
2022-10-02T16:03:56.088Z,2.10
2022-10-02T16:05:48.813Z,1.75
2022-10-02T16:08:08.597Z,2.08
2022-10-02T16:09:54.733Z,2.10
2022-10-02T16:11:58.856Z,1.63
2022-10-02T16:13:47.331Z,1.80
2022-10-02T16:15:24.683Z,1.75
2022-10-02T16:17:36.373Z,1.50
2022-10-02T16:19:19.769Z,1.70
2022-10-02T16:21:28.841Z,1.70
2022-10-02T16:23:18.525Z,1.67
2022-10-02T16:25:03.576Z,1.65
2022-10-02T16:27:02.276Z,1.70
2022-10-02T16:28:54.972Z,1.50
2022-10-02T16:30:31.917Z,1.75
2022-10-02T16:32:17.292Z,1.50
2022-10-02T16:34:01.237Z,1.95
2022-10-02T16:36:23.438Z,2.67
2022-10-02T16:38:00.960Z,1.63
2022-10-02T16:39:47.668Z,1.50
2022-10-02T16:41:34.202Z,1.52
2022-10-02T16:43:28.943Z,1.77
2022-10-02T16:45:30.483Z,1.67
2022-10-02T16:47:11.847Z,1.55
2022-10-02T16:48:54.180Z,1.42
2022-10-02T16:50:35.593Z,1.75
2022-10-02T16:52:16.955Z,1.88
2022-10-02T16:53:55.918Z,2.00
2022-10-02T16:55:33.642Z,2.20
2022-10-02T16:57:15.780Z,1.77
2022-10-02T16:59:01.125Z,1.95
2022-10-02T17:00:40.863Z,2.10
2022-10-02T17:02:20.312Z,2.20
2022-10-02T17:04:18.299Z,2.38
2022-10-02T17:05:55.106Z,2.17
2022-10-02T17:07:35.083Z,2.10
2022-10-02T17:09:14.453Z,2.10
2022-10-02T17:11:07.629Z,2.10
2022-10-02T17:12:48.829Z,2.10
2022-10-02T17:14:28.959Z,1.80
2022-10-02T17:16:09.203Z,4.68
2022-10-02T17:17:56.212Z,2.35
2022-10-02T17:19:34.102Z,2.08
2022-10-02T17:21:15.545Z,1.90
2022-10-02T17:22:57.681Z,1.65
2022-10-02T17:24:39.665Z,2.00
2022-10-02T17:26:21.657Z,2.10
2022-10-02T17:28:00.116Z,2.22
2022-10-02T17:29:39.260Z,1.90
2022-10-02T17:31:41.969Z,1.90
2022-10-02T17:33:19.594Z,2.17
2022-10-02T17:34:52.845Z,2.03
2022-10-02T17:36:36.440Z,2.33
2022-10-02T17:40:17.905Z,1.80
2022-10-02T17:41:56.971Z,2.00
2022-10-02T17:43:37.911Z,2.05
2022-10-02T17:45:26.395Z,2.20
2022-10-02T17:47:52.681Z,2.28
2022-10-02T17:49:35.730Z,1.80
2022-10-02T17:51:51.925Z,2.17
2022-10-02T17:53:57.844Z,2.00
2022-10-02T17:56:16.209Z,2.10
2022-10-02T17:58:03.681Z,2.00
2022-10-02T18:00:03.759Z,2.30
2022-10-02T18:01:44.839Z,2.22
2022-10-02T18:03:33.303Z,1.80
2022-10-02T18:05:24.350Z,1.77
2022-10-02T18:07:10.701Z,1.85
2022-10-02T18:09:05.914Z,1.90
2022-10-02T18:10:46.486Z,2.10
2022-10-02T18:12:34.230Z,2.25
2022-10-02T18:14:19.230Z,2.03
2022-10-02T18:16:15.503Z,1.90
2022-10-02T18:18:00.400Z,2.20
2022-10-02T18:19:49.708Z,2.03
2022-10-02T18:21:32.100Z,2.00
2022-10-02T18:23:19.984Z,1.85
2022-10-02T18:25:03.879Z,2.05
2022-10-02T18:26:50.093Z,1.83
2022-10-02T18:28:47.238Z,2.50
2022-10-02T18:30:21.860Z,2.20
2022-10-02T18:32:19.150Z,2.60
2022-10-02T18:34:16.791Z,1.92
2022-10-02T18:36:02.777Z,3.55
2022-10-02T18:37:57.226Z,2.40
2022-10-02T18:39:41.642Z,2.33
2022-10-02T18:41:24.618Z,2.40
2022-10-02T18:43:37.056Z,2.97
2022-10-02T18:45:30.159Z,2.80
2022-10-02T18:47:14.883Z,2.53
2022-10-02T18:49:00.850Z,2.60
2022-10-02T18:50:45.182Z,2.58
2022-10-02T18:52:39.117Z,2.50
2022-10-02T18:54:26.223Z,2.55
2022-10-02T18:56:07.605Z,2.30
2022-10-02T18:57:51.638Z,2.53
2022-10-02T18:59:36.615Z,2.53
2022-10-02T19:01:34.405Z,3.10
2022-10-02T19:03:23.490Z,2.67
2022-10-02T19:05:16.823Z,3.38
2022-10-02T19:06:56.464Z,2.73
2022-10-02T19:08:54.882Z,2.75
2022-10-02T19:10:42.914Z,3.08
2022-10-02T19:12:18.660Z,3.22
2022-10-02T19:13:53.325Z,7.53
2022-10-02T19:15:30.357Z,3.50
2022-10-02T19:17:06.037Z,3.05
2022-10-02T19:18:40.381Z,4.60
2022-10-02T19:20:41.900Z,4.50
2022-10-02T19:22:20.831Z,4.07
2022-10-02T19:24:01.494Z,4.80
2022-10-02T19:25:36.385Z,2.47
2022-10-02T19:27:16.797Z,3.08
2022-10-02T19:28:55.110Z,3.05
2022-10-02T19:30:32.435Z,2.60
2022-10-02T19:32:14.718Z,3.78
2022-10-02T19:33:53.760Z,3.03
2022-10-02T19:35:32.535Z,2.95
2022-10-02T19:37:08.000Z,2.95
2022-10-02T19:38:42.283Z,2.60
2022-10-02T19:40:19.252Z,3.10
2022-10-02T19:41:56.526Z,3.95
2022-10-02T19:43:32.489Z,5.63
2022-10-02T19:45:08.902Z,4.78
2022-10-02T19:46:44.873Z,4.22
2022-10-02T19:48:19.803Z,3.40
2022-10-02T19:49:56.620Z,2.80
2022-10-02T19:51:29.631Z,2.83
2022-10-02T19:53:06.910Z,3.10
2022-10-02T19:54:40.920Z,3.30
2022-10-02T19:56:18.847Z,2.70
2022-10-02T19:57:57.762Z,3.10
2022-10-02T19:59:42.675Z,2.80
2022-10-02T20:01:20.539Z,3.05
2022-10-02T20:02:57.262Z,2.92
2022-10-02T20:04:32.328Z,3.20
2022-10-02T20:06:12.288Z,3.38
2022-10-02T20:07:46.718Z,2.92
2022-10-02T20:09:24.941Z,3.55
2022-10-02T20:11:03.270Z,4.25
2022-10-02T20:12:40.212Z,3.42
2022-10-02T20:14:19.921Z,3.08
2022-10-02T20:16:15.357Z,3.25
2022-10-02T20:17:47.385Z,3.22
2022-10-02T20:19:22.693Z,3.38
2022-10-02T20:21:03.320Z,3.40
2022-10-02T20:22:40.131Z,3.50
2022-10-02T20:24:18.221Z,3.72
2022-10-02T20:25:56.399Z,3.65
2022-10-02T20:27:37.424Z,3.70
2022-10-02T20:29:17.067Z,3.17
2022-10-02T20:30:53.257Z,4.05
2022-10-02T20:32:31.534Z,3.78
2022-10-02T20:34:10.540Z,3.75
2022-10-02T20:35:47.055Z,3.70
2022-10-02T20:37:24.065Z,3.78
2022-10-02T20:39:02.003Z,4.07
2022-10-02T20:40:37.470Z,4.03
2022-10-02T20:42:16.090Z,3.70
2022-10-02T20:43:54.013Z,4.22
2022-10-02T20:45:36.807Z,4.18
2022-10-02T20:47:46.779Z,4.18
2022-10-02T20:50:01.214Z,4.00
2022-10-02T20:51:54.769Z,4.00
2022-10-02T20:54:01.313Z,3.70
2022-10-02T20:55:43.180Z,3.85
2022-10-02T20:58:00.025Z,4.20
2022-10-02T21:00:15.291Z,4.35
2022-10-02T21:02:02.544Z,4.20
2022-10-02T21:04:01.119Z,4.45
2022-10-02T21:05:53.602Z,4.18
2022-10-02T21:07:54.071Z,4.28
2022-10-02T21:10:02.730Z,4.47
2022-10-02T21:12:00.875Z,4.47
2022-10-02T21:14:04.043Z,4.60
2022-10-02T21:15:53.100Z,4.97
2022-10-02T21:18:08.179Z,4.70
2022-10-02T21:20:08.080Z,5.00
2022-10-02T21:22:02.298Z,4.85
2022-10-02T21:24:14.883Z,4.90
2022-10-02T21:26:14.829Z,5.25
2022-10-02T21:28:25.342Z,5.57
2022-10-02T21:30:13.902Z,5.70
2022-10-02T21:32:02.604Z,5.50
2022-10-02T21:33:41.038Z,5.25
2022-10-02T21:35:31.752Z,5.63
2022-10-02T21:37:19.158Z,5.15
2022-10-02T21:39:33.423Z,5.55
2022-10-02T21:41:49.932Z,5.63
2022-10-02T21:43:57.709Z,5.72
2022-10-02T21:46:05.915Z,5.40
2022-10-02T21:48:18.297Z,5.90
2022-10-02T21:50:16.137Z,6.93
2022-10-02T21:52:26.841Z,6.07
2022-10-02T21:54:23.230Z,7.07
2022-10-02T21:56:35.813Z,6.30
2022-10-02T21:58:49.033Z,6.82
2022-10-02T22:00:22.908Z,6.47
2022-10-02T22:02:22.413Z,6.65
2022-10-02T22:04:43.951Z,6.50
2022-10-02T22:06:37.995Z,6.78
2022-10-02T22:08:21.055Z,6.68
2022-10-02T22:10:00.779Z,6.75
2022-10-02T22:11:44.001Z,7.40
2022-10-02T22:13:25.285Z,7.25
2022-10-02T22:15:11.130Z,7.00
2022-10-02T22:16:55.164Z,7.32
2022-10-02T22:18:39.227Z,7.35
2022-10-02T22:20:41.279Z,7.28
2022-10-02T22:22:27.649Z,7.70
2022-10-02T22:24:13.483Z,7.53
2022-10-02T22:25:59.529Z,7.90
2022-10-02T22:28:15.072Z,7.40
2022-10-02T22:29:49.344Z,8.50
2022-10-02T22:31:44.963Z,7.82
2022-10-02T22:33:37.671Z,7.88
2022-10-02T22:35:21.040Z,7.40
2022-10-02T22:37:25.922Z,6.50
2022-10-02T22:40:45.043Z,6.95
2022-10-02T22:42:24.443Z,7.28
2022-10-02T22:44:02.085Z,7.43
2022-10-02T22:45:40.163Z,7.43
2022-10-02T22:47:26.028Z,6.95
2022-10-02T22:49:03.152Z,7.07
2022-10-02T22:50:48.088Z,8.27
2022-10-02T22:52:26.954Z,8.10
2022-10-02T22:54:10.517Z,8.23
2022-10-02T22:55:49.799Z,8.85
2022-10-02T22:57:31.992Z,8.43
2022-10-02T22:59:11.790Z,7.65
2022-10-02T23:00:58.135Z,8.30
2022-10-02T23:02:35.210Z,8.48
2022-10-02T23:04:20.503Z,8.50
2022-10-02T23:05:58.128Z,7.88
2022-10-02T23:07:39.396Z,7.65
2022-10-02T23:09:18.657Z,7.88
2022-10-02T23:10:55.212Z,7.68
2022-10-02T23:12:39.452Z,8.10
2022-10-02T23:14:22.266Z,8.43
2022-10-02T23:16:00.422Z,8.57
2022-10-02T23:17:43.228Z,9.00
2022-10-02T23:19:23.376Z,7.93
2022-10-02T23:21:04.545Z,8.65
2022-10-02T23:22:43.816Z,8.38
2022-10-02T23:24:24.885Z,8.63
2022-10-02T23:26:05.012Z,8.30
2022-10-02T23:27:45.757Z,9.32
2022-10-02T23:29:28.831Z,9.13
2022-10-02T23:31:10.732Z,8.90
2022-10-02T23:32:49.505Z,9.02
2022-10-02T23:34:33.793Z,8.88
2022-10-02T23:36:16.053Z,8.55
2022-10-02T23:37:56.496Z,9.57
2022-10-02T23:39:35.941Z,10.05
2022-10-02T23:41:47.003Z,9.25
2022-10-02T23:43:27.427Z,9.48
2022-10-02T23:45:08.393Z,9.27
2022-10-02T23:46:57.702Z,9.27
2022-10-02T23:48:45.428Z,9.27
2022-10-02T23:50:24.522Z,9.13
2022-10-02T23:52:11.916Z,10.02
2022-10-02T23:54:08.190Z,9.30
2022-10-02T23:56:12.078Z,8.80
2022-10-02T23:58:02.006Z,8.65
