createdAt,value
2023-01-12T00:00:43.627Z,18.175986
2023-01-12T00:05:45.545Z,18.368416
2023-01-12T00:10:47.030Z,18.036952
2023-01-12T00:15:48.759Z,17.797734
2023-01-12T00:20:50.713Z,17.52656
2023-01-12T00:25:52.467Z,17.942508
2023-01-12T00:30:54.222Z,17.748314
2023-01-12T00:35:56.240Z,18.195662
2023-01-12T00:40:58.035Z,17.668674
2023-01-12T00:45:59.846Z,18.179514
2023-01-12T00:51:01.828Z,17.223348
2023-01-12T00:56:03.569Z,17.472024
2023-01-12T01:01:05.117Z,17.365462
2023-01-12T01:06:06.711Z,18.06325
2023-01-12T01:11:08.174Z,17.818564
2023-01-12T01:16:09.895Z,17.336858
2023-01-12T01:21:11.631Z,17.227148
2023-01-12T01:26:13.176Z,17.161118
2023-01-12T01:31:14.730Z,16.922606
2023-01-12T01:36:16.333Z,16.525574
2023-01-12T01:41:18.572Z,16.497404
2023-01-12T01:46:20.290Z,16.8805
2023-01-12T01:51:22.304Z,16.780316
2023-01-12T01:56:24.085Z,16.167542
2023-01-12T02:01:25.912Z,16.114132
2023-01-12T02:06:27.871Z,16.111934
2023-01-12T02:11:29.492Z,16.21874
2023-01-12T02:16:31.170Z,15.556708
2023-01-12T02:21:33.093Z,15.99453
2023-01-12T02:26:34.729Z,16.181668
2023-01-12T02:31:36.579Z,16.384424
2023-01-12T02:36:38.341Z,16.072202
2023-01-12T02:41:39.802Z,15.899204
2023-01-12T02:46:41.545Z,16.164896
2023-01-12T02:51:43.443Z,15.772098
2023-01-12T02:56:45.166Z,16.079448
2023-01-12T03:01:47.059Z,15.605002
2023-01-12T03:06:48.864Z,16.054996
2023-01-12T03:11:50.635Z,15.846676
2023-01-12T03:16:52.065Z,14.93548
2023-01-12T03:21:54.019Z,15.61921
2023-01-12T03:26:55.800Z,15.142376
2023-01-12T03:31:57.532Z,15.002026
2023-01-12T03:36:59.418Z,15.561214
2023-01-12T03:42:01.074Z,15.756738
2023-01-12T03:47:02.734Z,15.35326
2023-01-12T03:52:04.517Z,15.419452
2023-01-12T03:57:05.974Z,15.893464
2023-01-12T04:02:07.676Z,15.86372
2023-01-12T04:07:09.232Z,15.493786
2023-01-12T04:12:10.824Z,14.999732
2023-01-12T04:17:12.390Z,16.347176
2023-01-12T04:22:14.372Z,16.35662
2023-01-12T04:27:15.868Z,16.880948
2023-01-12T04:32:17.663Z,16.765132
2023-01-12T04:37:19.123Z,16.586122
2023-01-12T04:42:20.970Z,17.269512
2023-01-12T04:47:22.582Z,17.438548
2023-01-12T04:52:24.416Z,17.214338
2023-01-12T04:57:26.185Z,17.930486
2023-01-12T05:02:27.657Z,18.626618
2023-01-12T05:07:29.156Z,19.86571
2023-01-12T05:12:30.607Z,19.736568
2023-01-12T05:17:32.078Z,19.487716
2023-01-12T05:22:33.819Z,20.91168
2023-01-12T05:27:35.307Z,20.714134
2023-01-12T05:32:37.021Z,21.851944
2023-01-12T05:37:38.679Z,21.683342
2023-01-12T05:42:40.145Z,23.17103
2023-01-12T05:47:41.615Z,23.747426
2023-01-12T05:52:43.292Z,24.176456
2023-01-12T05:57:44.775Z,23.644338
2023-01-12T06:02:46.580Z,24.093668
2023-01-12T06:07:48.083Z,23.942028
2023-01-12T06:12:49.720Z,25.262024
2023-01-12T06:17:51.270Z,24.955894
2023-01-12T06:22:53.073Z,25.52172
2023-01-12T06:27:54.555Z,26.31732
2023-01-12T06:32:56.062Z,26.577096
2023-01-12T06:37:57.744Z,27.16766
2023-01-12T06:42:59.311Z,27.701516
2023-01-12T06:48:00.970Z,27.971456
2023-01-12T06:53:03.571Z,27.881178
2023-01-12T06:58:05.073Z,28.700838
2023-01-12T07:03:06.556Z,29.311308
2023-01-12T07:08:08.186Z,28.149544
2023-01-12T07:13:09.726Z,27.679248
2023-01-12T07:18:11.580Z,30.088644
2023-01-12T07:23:14.248Z,28.72468
2023-01-12T07:28:15.979Z,28.965894
2023-01-12T07:33:18.766Z,29.371558
2023-01-12T07:38:20.378Z,29.539074
2023-01-12T07:43:21.894Z,29.05662
2023-01-12T07:48:23.572Z,28.725114
2023-01-12T07:53:25.993Z,30.242674
2023-01-12T07:58:27.499Z,31.32196
2023-01-12T08:03:29.016Z,31.603124
2023-01-12T08:08:30.615Z,29.906988
2023-01-12T08:13:32.335Z,29.352356
2023-01-12T08:18:33.866Z,29.819382
2023-01-12T08:23:35.634Z,30.27976
2023-01-12T08:28:37.145Z,29.59205
2023-01-12T08:33:38.629Z,32.170566
2023-01-12T08:38:40.151Z,31.783874
2023-01-12T08:43:41.684Z,31.925362
2023-01-12T08:48:43.346Z,32.673784
2023-01-12T08:53:45.926Z,31.780346
2023-01-12T08:58:47.607Z,31.979668
2023-01-12T09:03:49.203Z,33.350272
2023-01-12T09:08:51.159Z,33.161126
2023-01-12T09:13:52.960Z,31.368966
2023-01-12T09:18:54.753Z,33.753522
2023-01-12T09:23:56.846Z,32.251576
2023-01-12T09:28:58.601Z,32.557478
2023-01-12T09:34:00.387Z,33.423996
2023-01-12T09:39:02.742Z,32.269884
2023-01-12T09:44:05.259Z,32.413124
2023-01-12T09:49:06.790Z,33.356012
2023-01-12T09:54:08.605Z,33.206378
2023-01-12T09:59:10.456Z,33.614692
2023-01-12T10:04:12.206Z,33.141706
2023-01-12T10:09:13.798Z,32.754782
2023-01-12T10:14:15.559Z,33.405012
2023-01-12T10:19:17.204Z,33.72748
2023-01-12T10:24:20.059Z,33.349402
2023-01-12T10:29:21.885Z,33.443414
2023-01-12T10:34:23.673Z,32.915484
2023-01-12T10:39:25.529Z,32.888984
2023-01-12T10:44:27.345Z,32.518412
2023-01-12T10:49:29.130Z,33.056284
2023-01-12T10:54:31.935Z,31.3215
2023-01-12T10:59:33.766Z,33.614256
2023-01-12T11:04:35.557Z,32.19111
2023-01-12T11:09:37.414Z,33.688412
2023-01-12T11:14:39.164Z,34.618518
2023-01-12T11:19:40.990Z,34.531116
2023-01-12T11:24:43.664Z,32.437184
2023-01-12T11:29:45.556Z,32.993376
2023-01-12T11:34:47.402Z,34.298478
2023-01-12T11:39:49.177Z,34.252126
2023-01-12T11:44:51.005Z,33.156048
2023-01-12T11:49:52.781Z,33.743818
2023-01-12T11:54:55.333Z,32.87243
2023-01-12T11:59:57.184Z,34.114392
2023-01-12T12:04:58.978Z,32.402756
2023-01-12T12:10:00.759Z,32.025126
2023-01-12T12:15:02.594Z,32.042334
2023-01-12T12:20:04.412Z,32.708452
2023-01-12T12:25:06.456Z,32.82013
2023-01-12T12:30:08.144Z,33.039078
2023-01-12T12:35:09.656Z,31.632718
2023-01-12T12:40:11.184Z,31.644402
2023-01-12T12:45:12.925Z,32.81705
2023-01-12T12:50:14.616Z,33.288028
2023-01-12T12:55:16.415Z,33.089636
2023-01-12T13:00:18.027Z,32.111224
2023-01-12T13:05:19.683Z,32.7027
2023-01-12T13:10:21.248Z,32.184488
2023-01-12T13:15:22.956Z,32.888562
2023-01-12T13:20:26.338Z,31.456802
2023-01-12T13:25:28.498Z,33.253384
2023-01-12T13:30:30.272Z,33.195346
2023-01-12T13:35:31.971Z,32.597656
2023-01-12T13:40:33.727Z,31.884532
2023-01-12T13:45:35.263Z,32.825194
2023-01-12T13:50:37.287Z,32.619056
2023-01-12T13:55:40.011Z,32.640034
2023-01-12T14:00:42.121Z,31.344024
2023-01-12T14:05:43.877Z,31.74726
2023-01-12T14:10:45.659Z,32.181828
2023-01-12T14:15:47.385Z,30.836386
2023-01-12T14:20:49.113Z,32.003932
2023-01-12T14:25:51.612Z,32.45618
2023-01-12T14:30:53.343Z,31.830456
2023-01-12T14:35:55.140Z,31.945894
2023-01-12T14:40:57.074Z,31.082266
2023-01-12T14:45:58.940Z,32.208534
2023-01-12T14:51:00.745Z,32.119598
2023-01-12T14:56:03.636Z,32.047192
2023-01-12T15:01:05.463Z,31.165028
2023-01-12T15:06:07.302Z,29.800424
2023-01-12T15:11:08.899Z,30.384828
2023-01-12T15:16:10.935Z,30.230542
2023-01-12T15:21:12.477Z,29.484782
2023-01-12T15:26:15.075Z,30.481038
2023-01-12T15:31:16.939Z,29.520756
2023-01-12T15:36:18.472Z,29.529142
2023-01-12T15:41:20.255Z,29.565984
2023-01-12T15:46:21.999Z,28.989992
2023-01-12T15:51:23.650Z,28.80987
2023-01-12T15:56:25.573Z,28.487198
2023-01-12T16:01:27.256Z,29.565128
2023-01-12T16:06:28.979Z,29.072536
2023-01-12T16:11:30.615Z,28.195246
2023-01-12T16:16:32.163Z,27.71324
2023-01-12T16:21:33.673Z,26.957114
2023-01-12T16:26:35.622Z,27.015178
2023-01-12T16:31:39.151Z,27.007226
2023-01-12T16:36:41.270Z,26.70005
2023-01-12T16:41:43.196Z,26.353998
2023-01-12T16:46:45.073Z,26.02583
2023-01-12T16:51:47.057Z,25.933788
2023-01-12T16:56:49.176Z,25.835802
2023-01-12T17:01:51.107Z,25.48116
2023-01-12T17:06:53.146Z,25.197148
2023-01-12T17:11:55.224Z,24.83697
2023-01-12T17:16:57.582Z,24.76345
2023-01-12T17:21:59.609Z,24.60284
2023-01-12T17:27:01.856Z,24.382728
2023-01-12T17:32:03.569Z,24.250804
2023-01-12T17:37:06.221Z,24.023486
2023-01-12T17:42:08.608Z,23.147338
2023-01-12T17:47:10.338Z,23.20585
2023-01-12T17:52:12.196Z,23.340908
2023-01-12T17:57:14.736Z,23.232134
2023-01-12T18:02:16.980Z,22.636958
2023-01-12T18:07:19.209Z,23.063776
2023-01-12T18:12:21.466Z,22.203532
2023-01-12T18:17:23.634Z,22.36904
2023-01-12T18:22:25.692Z,22.331968
2023-01-12T18:27:29.129Z,22.79385
2023-01-12T18:32:32.264Z,22.017466
2023-01-12T18:37:35.720Z,22.074458
2023-01-12T18:42:39.278Z,21.709884
2023-01-12T18:47:42.816Z,21.400036
2023-01-12T18:52:46.344Z,21.42879
2023-01-12T18:57:50.691Z,20.931736
2023-01-12T19:02:54.437Z,21.075248
2023-01-12T19:07:58.401Z,20.817996
2023-01-12T19:13:01.962Z,20.93004
2023-01-12T19:18:05.556Z,20.991822
2023-01-12T19:23:08.767Z,20.718612
2023-01-12T19:28:12.715Z,20.825812
2023-01-12T19:33:16.383Z,20.568112
2023-01-12T19:38:20.521Z,20.567162
2023-01-12T19:43:24.063Z,20.176358
2023-01-12T19:48:27.464Z,20.654618
2023-01-12T19:53:30.708Z,19.961606
2023-01-12T19:58:34.285Z,19.926542
2023-01-12T20:03:37.204Z,20.099758
2023-01-12T20:08:39.690Z,20.030458
2023-01-12T20:13:42.464Z,19.78645
2023-01-12T20:18:44.924Z,19.856184
2023-01-12T20:23:47.630Z,19.762866
2023-01-12T20:28:50.521Z,19.72711
2023-01-12T20:33:53.115Z,19.580844
2023-01-12T20:38:55.704Z,19.779014
2023-01-12T20:43:58.369Z,19.12131
2023-01-12T20:49:00.793Z,19.43953
2023-01-12T20:54:03.457Z,19.71274
2023-01-12T20:59:06.392Z,19.587832
2023-01-12T21:04:08.920Z,19.063748
2023-01-12T21:09:11.403Z,19.278242
2023-01-12T21:14:13.552Z,18.845454
2023-01-12T21:19:16.160Z,18.870612
2023-01-12T21:24:18.211Z,18.738906
2023-01-12T21:29:20.010Z,18.009854
2023-01-12T21:34:21.970Z,17.977192
2023-01-12T21:39:23.614Z,18.157192
2023-01-12T21:44:25.235Z,18.442126
2023-01-12T21:49:27.145Z,18.222774
2023-01-12T21:54:28.993Z,18.377684
2023-01-12T21:59:31.428Z,17.626486
2023-01-12T22:04:33.219Z,17.953622
2023-01-12T22:09:35.044Z,17.578016
2023-01-12T22:14:37.022Z,18.16414
2023-01-12T22:19:39.567Z,17.638414
2023-01-12T22:24:41.416Z,17.709546
2023-01-12T22:29:43.440Z,17.816976
2023-01-12T22:34:45.249Z,17.346234
2023-01-12T22:39:47.034Z,17.65676
2023-01-12T22:44:48.902Z,17.434762
2023-01-12T22:49:50.603Z,17.52903
2023-01-12T22:54:52.417Z,17.255576
2023-01-12T22:59:54.668Z,18.114706
2023-01-12T23:04:56.710Z,16.991716
2023-01-12T23:09:58.519Z,17.721908
2023-01-12T23:15:00.394Z,16.83302
2023-01-12T23:20:02.198Z,16.551872
2023-01-12T23:25:04.078Z,16.067792
2023-01-12T23:30:06.133Z,16.19578
2023-01-12T23:35:07.944Z,16.325546
2023-01-12T23:40:09.758Z,16.781022
2023-01-12T23:45:11.385Z,16.152534
2023-01-12T23:50:13.327Z,15.892134
2023-01-12T23:55:14.825Z,16.744384
