createdAt,value
2022-12-15T00:02:47.661Z,-5.00
2022-12-15T00:08:03.365Z,-5.00
2022-12-15T00:13:19.125Z,-5.00
2022-12-15T00:18:34.750Z,-5.00
2022-12-15T00:23:50.514Z,-4.90
2022-12-15T00:29:06.403Z,-5.00
2022-12-15T00:34:22.262Z,-4.90
2022-12-15T00:39:19.868Z,-5.00
2022-12-15T00:44:20.609Z,-5.10
2022-12-15T00:49:36.538Z,-5.10
2022-12-15T00:54:52.460Z,-5.10
2022-12-15T01:00:08.171Z,-5.40
2022-12-15T01:05:24.356Z,-5.30
2022-12-15T01:10:40.178Z,-5.10
2022-12-15T01:15:59.490Z,-5.10
2022-12-15T01:21:05.943Z,-4.90
2022-12-15T01:26:03.829Z,-5.30
2022-12-15T01:31:01.153Z,-5.40
2022-12-15T01:35:59.816Z,-5.40
2022-12-15T01:41:03.002Z,-5.40
2022-12-15T01:46:06.263Z,-5.30
2022-12-15T01:51:06.459Z,-5.20
2022-12-15T01:56:06.247Z,-5.00
2022-12-15T02:01:04.238Z,-5.10
2022-12-15T02:06:02.317Z,-5.20
2022-12-15T02:11:14.468Z,-5.30
2022-12-15T02:16:38.844Z,-5.50
2022-12-15T02:22:01.643Z,-5.60
2022-12-15T02:27:12.782Z,-5.50
2022-12-15T02:32:16.841Z,-5.50
2022-12-15T02:37:28.596Z,-5.40
2022-12-15T02:42:29.054Z,-5.50
2022-12-15T02:47:39.141Z,-5.50
2022-12-15T02:52:49.824Z,-5.60
2022-12-15T02:58:13.432Z,-5.40
2022-12-15T03:03:12.673Z,-5.50
2022-12-15T03:08:10.370Z,-5.60
2022-12-15T03:13:10.584Z,-5.60
2022-12-15T03:18:15.953Z,-5.50
2022-12-15T03:23:13.261Z,-5.80
2022-12-15T03:28:13.807Z,-5.90
2022-12-15T03:33:11.067Z,-5.80
2022-12-15T03:38:08.628Z,-5.70
2022-12-15T03:43:05.862Z,-5.60
2022-12-15T03:48:03.092Z,-5.50
2022-12-15T03:53:03.410Z,-5.40
2022-12-15T03:58:00.976Z,-5.50
2022-12-15T04:02:59.023Z,-5.70
2022-12-15T04:07:58.389Z,-5.60
2022-12-15T04:12:59.990Z,-5.70
2022-12-15T04:17:58.537Z,-5.80
2022-12-15T04:22:56.495Z,-5.90
2022-12-15T04:28:13.088Z,-5.90
2022-12-15T04:33:32.743Z,-5.70
2022-12-15T04:38:50.330Z,-5.90
2022-12-15T04:44:08.372Z,-5.90
2022-12-15T04:49:25.831Z,-5.80
2022-12-15T04:54:42.699Z,-5.70
2022-12-15T04:59:58.949Z,-5.60
2022-12-15T05:05:16.860Z,-5.90
2022-12-15T05:10:34.786Z,-6.00
2022-12-15T05:15:53.165Z,-6.10
2022-12-15T05:21:09.511Z,-6.10
2022-12-15T05:26:25.310Z,-6.20
2022-12-15T05:31:41.140Z,-6.30
2022-12-15T05:36:38.522Z,-6.30
2022-12-15T05:41:35.707Z,-6.40
2022-12-15T05:46:32.966Z,-6.40
2022-12-15T05:51:30.474Z,-6.30
2022-12-15T05:56:28.779Z,-6.30
2022-12-15T06:01:26.859Z,-6.30
2022-12-15T06:06:26.332Z,-6.20
2022-12-15T06:11:23.580Z,-6.10
2022-12-15T06:16:22.575Z,-6.20
2022-12-15T06:21:23.889Z,-6.20
2022-12-15T06:26:40.288Z,-6.30
2022-12-15T06:31:38.748Z,-6.30
2022-12-15T06:36:36.992Z,-6.20
2022-12-15T06:41:34.282Z,-6.20
2022-12-15T06:46:33.157Z,-6.20
2022-12-15T06:51:30.895Z,-6.20
2022-12-15T06:56:34.060Z,-6.30
2022-12-15T07:01:32.156Z,-6.20
2022-12-15T07:06:36.571Z,-6.30
2022-12-15T07:11:34.321Z,-6.00
2022-12-15T07:16:31.654Z,-6.00
2022-12-15T07:21:28.992Z,-5.90
2022-12-15T07:26:26.940Z,-5.80
2022-12-15T07:31:24.536Z,-5.70
2022-12-15T07:36:21.937Z,-5.60
2022-12-15T07:41:20.092Z,-5.70
2022-12-15T07:46:18.208Z,-5.20
2022-12-15T07:51:19.321Z,-5.00
2022-12-15T07:56:21.056Z,-4.60
2022-12-15T08:01:18.653Z,-4.50
2022-12-15T08:06:16.491Z,-4.20
2022-12-15T08:11:16.638Z,-4.00
2022-12-15T08:16:14.263Z,-3.50
2022-12-15T08:21:12.017Z,-3.30
2022-12-15T08:26:12.664Z,-3.30
2022-12-15T08:31:15.413Z,-2.60
2022-12-15T08:36:15.139Z,-1.20
2022-12-15T08:41:17.252Z,1.20
2022-12-15T08:46:14.813Z,1.80
2022-12-15T08:51:12.242Z,0.60
2022-12-15T08:56:12.704Z,1.30
2022-12-15T09:01:22.958Z,1.10
2022-12-15T09:06:30.021Z,0.40
2022-12-15T09:11:28.639Z,1.30
2022-12-15T09:16:26.704Z,1.90
2022-12-15T09:21:26.971Z,2.30
2022-12-15T09:26:24.330Z,3.50
2022-12-15T09:31:28.847Z,4.10
2022-12-15T09:36:27.459Z,4.50
2022-12-15T09:41:30.563Z,4.10
2022-12-15T09:46:49.800Z,3.60
2022-12-15T09:51:56.235Z,4.60
2022-12-15T09:56:57.050Z,4.60
2022-12-15T10:02:03.368Z,5.00
2022-12-15T10:07:22.786Z,4.80
2022-12-15T10:12:29.972Z,5.00
2022-12-15T10:17:57.172Z,3.10
2022-12-15T10:23:12.194Z,3.00
2022-12-15T10:28:16.154Z,3.20
2022-12-15T10:33:24.351Z,2.30
2022-12-15T10:38:34.420Z,1.90
2022-12-15T10:43:41.107Z,1.90
2022-12-15T10:48:38.686Z,1.80
2022-12-15T10:53:50.504Z,1.80
2022-12-15T10:58:52.526Z,2.00
2022-12-15T11:03:54.415Z,1.50
2022-12-15T11:08:54.735Z,1.40
2022-12-15T11:14:07.419Z,1.30
2022-12-15T11:19:22.696Z,0.90
2022-12-15T11:24:35.311Z,0.30
2022-12-15T11:29:43.453Z,0.80
2022-12-15T11:34:46.926Z,0.90
2022-12-15T11:39:56.745Z,0.70
2022-12-15T11:45:04.714Z,0.70
2022-12-15T11:50:40.299Z,0.80
2022-12-15T11:56:09.981Z,0.90
2022-12-15T12:01:25.407Z,0.80
2022-12-15T12:06:44.284Z,1.20
2022-12-15T12:12:11.899Z,1.30
2022-12-15T12:17:23.624Z,1.90
2022-12-15T12:22:40.036Z,1.90
2022-12-15T12:28:02.074Z,1.60
2022-12-15T12:33:40.743Z,1.20
2022-12-15T12:38:50.465Z,1.20
2022-12-15T12:43:53.766Z,1.30
2022-12-15T12:49:03.747Z,0.90
2022-12-15T12:54:02.015Z,0.70
2022-12-15T12:58:59.520Z,0.70
2022-12-15T13:04:07.681Z,0.50
2022-12-15T13:09:19.859Z,0.70
2022-12-15T13:14:46.700Z,0.80
2022-12-15T13:20:00.842Z,0.60
2022-12-15T13:24:58.710Z,1.00
2022-12-15T13:30:08.211Z,1.20
2022-12-15T13:35:14.678Z,1.20
2022-12-15T13:40:34.061Z,1.10
2022-12-15T13:45:36.052Z,0.90
2022-12-15T13:50:51.461Z,0.60
2022-12-15T13:56:11.565Z,0.50
2022-12-15T14:01:33.340Z,0.50
2022-12-15T14:06:41.000Z,0.40
2022-12-15T14:11:56.806Z,0.30
2022-12-15T14:16:58.666Z,0.30
2022-12-15T14:21:57.938Z,0.20
2022-12-15T14:26:56.821Z,0.10
2022-12-15T14:31:58.548Z,0.10
2022-12-15T14:36:58.916Z,0.00
2022-12-15T14:41:58.200Z,0.00
2022-12-15T14:46:56.466Z,0.10
2022-12-15T14:52:02.115Z,0.10
2022-12-15T14:57:01.616Z,0.00
2022-12-15T15:02:23.295Z,0.00
2022-12-15T15:07:20.702Z,-0.10
2022-12-15T15:12:20.654Z,0.10
2022-12-15T15:17:27.782Z,-0.10
2022-12-15T15:22:34.355Z,-0.30
2022-12-15T15:27:40.108Z,-0.50
2022-12-15T15:32:54.049Z,-0.40
2022-12-15T15:37:53.215Z,-0.50
2022-12-15T15:42:50.634Z,-0.50
2022-12-15T15:47:51.525Z,-0.40
2022-12-15T15:52:53.942Z,-0.30
2022-12-15T15:57:51.209Z,-0.50
2022-12-15T16:02:48.921Z,-0.40
2022-12-15T16:07:47.036Z,-0.40
2022-12-15T16:12:57.010Z,-0.50
2022-12-15T16:17:54.834Z,-0.50
2022-12-15T16:22:57.852Z,-0.40
2022-12-15T16:27:55.303Z,-0.50
2022-12-15T16:32:54.174Z,-0.60
2022-12-15T16:37:53.112Z,-0.50
2022-12-15T16:43:00.324Z,-0.40
2022-12-15T16:47:59.126Z,-0.40
2022-12-15T16:52:57.229Z,-0.30
2022-12-15T16:58:06.390Z,-0.40
2022-12-15T17:03:04.201Z,-0.50
2022-12-15T17:08:05.578Z,-0.50
2022-12-15T17:13:39.195Z,-0.30
2022-12-15T17:18:39.505Z,-0.20
2022-12-15T17:23:37.088Z,-0.20
2022-12-15T17:28:38.447Z,-0.20
2022-12-15T17:33:36.441Z,-0.10
2022-12-15T17:38:34.080Z,-0.10
2022-12-15T17:43:35.579Z,-0.30
2022-12-15T17:48:33.880Z,-0.40
2022-12-15T17:53:31.908Z,-0.30
2022-12-15T17:58:29.435Z,-0.20
2022-12-15T18:03:27.479Z,-0.20
2022-12-15T18:08:27.245Z,-0.10
2022-12-15T18:13:27.884Z,-0.10
2022-12-15T18:18:26.745Z,-0.10
2022-12-15T18:23:25.915Z,-0.10
2022-12-15T18:28:30.119Z,-0.10
2022-12-15T18:33:31.012Z,-0.10
2022-12-15T18:38:29.529Z,-0.20
2022-12-15T18:43:30.387Z,-0.20
2022-12-15T18:48:30.590Z,-0.10
2022-12-15T18:53:32.888Z,-0.10
2022-12-15T18:58:33.625Z,-0.10
2022-12-15T19:03:31.719Z,-0.20
2022-12-15T19:08:37.032Z,-0.10
2022-12-15T19:13:37.541Z,-0.10
2022-12-15T19:18:53.502Z,-0.10
2022-12-15T19:23:50.884Z,0.00
2022-12-15T19:28:48.974Z,0.10
2022-12-15T19:33:47.015Z,0.10
2022-12-15T19:38:47.255Z,0.20
2022-12-15T19:43:45.793Z,0.10
2022-12-15T19:48:43.883Z,0.10
2022-12-15T19:53:42.046Z,0.10
2022-12-15T19:58:40.849Z,0.20
2022-12-15T20:03:39.084Z,0.20
2022-12-15T20:08:40.829Z,0.20
2022-12-15T20:13:38.500Z,0.10
2022-12-15T20:18:36.435Z,0.10
2022-12-15T20:23:36.004Z,-0.10
2022-12-15T20:28:34.884Z,-0.20
2022-12-15T20:33:32.850Z,0.00
2022-12-15T20:38:33.654Z,0.00
2022-12-15T20:43:32.677Z,-0.10
2022-12-15T20:48:30.690Z,-0.10
2022-12-15T20:53:29.544Z,-0.20
2022-12-15T20:58:32.816Z,-0.20
2022-12-15T21:03:36.629Z,-0.30
2022-12-15T21:08:36.597Z,-0.10
2022-12-15T21:13:35.517Z,-0.10
2022-12-15T21:23:51.103Z,0.30
2022-12-15T21:28:50.283Z,0.30
2022-12-15T21:33:48.415Z,0.30
2022-12-15T21:38:49.320Z,0.30
2022-12-15T21:43:46.964Z,0.20
2022-12-15T21:49:03.504Z,0.00
2022-12-15T21:54:01.288Z,0.00
2022-12-15T21:58:59.246Z,-0.10
2022-12-15T22:03:58.826Z,0.00
2022-12-15T22:09:01.119Z,0.00
2022-12-15T22:14:02.356Z,-0.10
2022-12-15T22:19:00.301Z,0.00
2022-12-15T22:23:57.927Z,0.00
2022-12-15T22:28:56.704Z,0.00
2022-12-15T22:33:57.491Z,0.10
2022-12-15T22:38:56.052Z,0.20
2022-12-15T22:43:56.818Z,0.10
2022-12-15T22:48:54.949Z,0.30
2022-12-15T22:53:57.397Z,0.40
2022-12-15T22:59:01.903Z,0.30
2022-12-15T23:03:59.142Z,0.20
2022-12-15T23:08:56.692Z,0.10
2022-12-15T23:13:53.922Z,0.10
2022-12-15T23:18:54.823Z,-0.10
2022-12-15T23:23:53.250Z,-0.10
2022-12-15T23:28:51.018Z,0.00
2022-12-15T23:33:48.431Z,0.10
2022-12-15T23:38:45.672Z,0.00
2022-12-15T23:43:43.192Z,0.00
2022-12-15T23:48:43.281Z,0.00
2022-12-15T23:53:44.572Z,0.00
2022-12-15T23:58:45.107Z,0.10
