createdAt,value
2023-02-02T00:01:38.794Z,99730.94
2023-02-02T00:04:05.788Z,99730.72
2023-02-02T00:06:36.261Z,99735.75
2023-02-02T00:09:03.938Z,99735.00
2023-02-02T00:11:35.369Z,99731.75
2023-02-02T00:14:08.137Z,99734.69
2023-02-02T00:16:37.277Z,99745.66
2023-02-02T00:19:09.303Z,99752.16
2023-02-02T00:21:38.710Z,99748.66
2023-02-02T00:24:08.076Z,99745.22
2023-02-02T00:26:37.237Z,99735.03
2023-02-02T00:29:05.419Z,99738.44
2023-02-02T00:31:34.565Z,99728.31
2023-02-02T00:34:01.266Z,99721.28
2023-02-02T00:36:27.930Z,99715.75
2023-02-02T00:38:54.693Z,99688.34
2023-02-02T00:41:23.831Z,99671.50
2023-02-02T00:44:10.414Z,99674.66
2023-02-02T00:46:40.953Z,99660.78
2023-02-02T00:49:10.378Z,99677.38
2023-02-02T00:51:37.785Z,99706.81
2023-02-02T00:54:09.781Z,99701.63
2023-02-02T00:56:36.561Z,99695.47
2023-02-02T00:59:03.475Z,99707.25
2023-02-02T01:01:35.392Z,99696.97
2023-02-02T01:04:04.387Z,99700.97
2023-02-02T01:06:31.350Z,99700.63
2023-02-02T01:09:00.269Z,99719.88
2023-02-02T01:11:31.044Z,99722.22
2023-02-02T01:14:00.092Z,99716.06
2023-02-02T01:16:26.994Z,99710.75
2023-02-02T01:18:53.693Z,99706.59
2023-02-02T01:21:23.012Z,99704.28
2023-02-02T01:23:52.000Z,99704.84
2023-02-02T01:26:21.188Z,99704.72
2023-02-02T01:28:48.185Z,99724.06
2023-02-02T01:31:18.971Z,99722.84
2023-02-02T01:33:47.356Z,99729.91
2023-02-02T01:36:17.940Z,99739.19
2023-02-02T01:38:45.427Z,99747.00
2023-02-02T01:41:17.634Z,99753.34
2023-02-02T01:43:44.241Z,99742.69
2023-02-02T01:46:15.051Z,99742.91
2023-02-02T01:48:47.165Z,99726.19
2023-02-02T01:51:19.484Z,99710.00
2023-02-02T01:53:51.177Z,99720.72
2023-02-02T01:56:30.650Z,99723.22
2023-02-02T01:58:59.129Z,99706.34
2023-02-02T02:01:27.526Z,99714.16
2023-02-02T02:03:57.674Z,99696.31
2023-02-02T02:06:26.059Z,99701.53
2023-02-02T02:09:01.075Z,99690.34
2023-02-02T02:11:30.897Z,99693.59
2023-02-02T02:14:19.110Z,99694.25
2023-02-02T02:16:54.820Z,99687.66
2023-02-02T02:20:03.306Z,99681.91
2023-02-02T02:23:37.946Z,99682.19
2023-02-02T02:26:25.952Z,99678.91
2023-02-02T02:29:24.035Z,99663.91
2023-02-02T02:32:28.599Z,99694.09
2023-02-02T02:35:01.450Z,99700.31
2023-02-02T02:37:38.210Z,99701.66
2023-02-02T02:40:24.346Z,99694.38
2023-02-02T02:42:56.770Z,99718.44
2023-02-02T02:45:28.277Z,99709.06
2023-02-02T02:47:57.521Z,99711.03
2023-02-02T02:50:24.369Z,99716.25
2023-02-02T02:53:07.299Z,99715.75
2023-02-02T02:55:46.975Z,99737.00
2023-02-02T02:58:20.983Z,99719.09
2023-02-02T03:01:05.594Z,99712.28
2023-02-02T03:04:01.291Z,99719.78
2023-02-02T03:06:32.869Z,99712.69
2023-02-02T03:09:10.696Z,99725.50
2023-02-02T03:11:37.580Z,99724.69
2023-02-02T03:14:04.713Z,99731.41
2023-02-02T03:16:33.877Z,99717.34
2023-02-02T03:19:00.590Z,99722.44
2023-02-02T03:21:29.407Z,99730.84
2023-02-02T03:23:56.024Z,99728.06
2023-02-02T03:26:23.017Z,99735.50
2023-02-02T03:28:53.125Z,99748.19
2023-02-02T03:31:22.688Z,99740.75
2023-02-02T03:33:49.404Z,99732.31
2023-02-02T03:36:23.470Z,99728.47
2023-02-02T03:38:52.277Z,99727.19
2023-02-02T03:41:19.272Z,99731.22
2023-02-02T03:43:53.717Z,99730.06
2023-02-02T03:46:25.277Z,99745.03
2023-02-02T03:48:51.958Z,99744.53
2023-02-02T03:51:18.837Z,99736.38
2023-02-02T03:53:47.956Z,99731.03
2023-02-02T03:56:15.336Z,99725.78
2023-02-02T03:58:42.061Z,99723.47
2023-02-02T04:01:12.464Z,99719.38
2023-02-02T04:03:42.264Z,99722.59
2023-02-02T04:06:11.455Z,99712.44
2023-02-02T04:08:39.646Z,99707.72
2023-02-02T04:11:10.141Z,99706.19
2023-02-02T04:13:43.524Z,99700.03
2023-02-02T04:16:11.766Z,99695.56
2023-02-02T04:18:38.585Z,99687.63
2023-02-02T04:21:08.986Z,99684.41
2023-02-02T04:23:36.214Z,99692.81
2023-02-02T04:26:10.526Z,99699.38
2023-02-02T04:28:39.679Z,99698.22
2023-02-02T04:31:06.465Z,99699.09
2023-02-02T04:33:36.762Z,99708.31
2023-02-02T04:36:04.306Z,99699.75
2023-02-02T04:38:36.210Z,99709.75
2023-02-02T04:41:14.760Z,99688.72
2023-02-02T04:43:43.946Z,99720.84
2023-02-02T04:46:10.882Z,99712.28
2023-02-02T04:48:38.380Z,99699.84
2023-02-02T04:51:07.145Z,99699.72
2023-02-02T04:53:36.209Z,99694.19
2023-02-02T04:56:20.990Z,99695.22
2023-02-02T04:58:47.670Z,99696.66
2023-02-02T05:01:20.999Z,99701.44
2023-02-02T05:03:48.477Z,99690.66
2023-02-02T05:06:21.705Z,99684.22
2023-02-02T05:08:49.061Z,99692.88
2023-02-02T05:11:18.707Z,99683.97
2023-02-02T05:13:47.524Z,99687.31
2023-02-02T05:16:14.906Z,99688.75
2023-02-02T05:18:45.345Z,99703.44
2023-02-02T05:21:14.613Z,99701.94
2023-02-02T05:23:41.318Z,99707.16
2023-02-02T05:26:12.172Z,99733.81
2023-02-02T05:28:44.324Z,99741.13
2023-02-02T05:31:18.518Z,99739.66
2023-02-02T05:33:47.883Z,99756.97
2023-02-02T05:36:16.899Z,99757.38
2023-02-02T05:38:46.105Z,99760.72
2023-02-02T05:41:15.067Z,99762.25
2023-02-02T05:43:41.770Z,99756.97
2023-02-02T05:46:11.346Z,99766.91
2023-02-02T05:48:38.067Z,99765.66
2023-02-02T05:51:06.818Z,99774.63
2023-02-02T05:53:35.769Z,99782.72
2023-02-02T05:56:05.110Z,99797.94
2023-02-02T05:58:34.280Z,99798.91
2023-02-02T06:01:05.758Z,99799.63
2023-02-02T06:03:32.630Z,99793.47
2023-02-02T06:06:01.732Z,99797.19
2023-02-02T06:08:28.380Z,99793.91
2023-02-02T06:10:55.059Z,99803.13
2023-02-02T06:13:23.994Z,99801.88
2023-02-02T06:15:50.667Z,99791.00
2023-02-02T06:18:17.454Z,99779.19
2023-02-02T06:23:53.138Z,99771.91
2023-02-02T06:26:24.576Z,99774.13
2023-02-02T06:28:57.530Z,99790.13
2023-02-02T06:31:28.086Z,99783.91
2023-02-02T06:33:57.897Z,99781.59
2023-02-02T06:36:26.827Z,99772.91
2023-02-02T06:38:55.944Z,99778.69
2023-02-02T06:41:28.172Z,99778.41
2023-02-02T06:43:59.603Z,99785.63
2023-02-02T06:46:26.414Z,99778.56
2023-02-02T06:48:57.869Z,99778.13
2023-02-02T06:51:26.731Z,99775.91
2023-02-02T06:53:58.364Z,99772.63
2023-02-02T06:56:28.559Z,99779.41
2023-02-02T06:58:57.828Z,99767.66
2023-02-02T07:01:26.983Z,99778.25
2023-02-02T07:03:53.735Z,99790.00
2023-02-02T07:06:28.225Z,99792.81
2023-02-02T07:09:02.723Z,99787.19
2023-02-02T07:11:32.579Z,99795.59
2023-02-02T07:14:00.402Z,99793.75
2023-02-02T07:16:27.062Z,99794.16
2023-02-02T07:19:01.595Z,99800.84
2023-02-02T07:21:35.948Z,99800.03
2023-02-02T07:24:06.543Z,99792.16
2023-02-02T07:26:39.470Z,99803.13
2023-02-02T07:29:06.691Z,99809.81
2023-02-02T07:31:36.993Z,99826.38
2023-02-02T07:34:07.256Z,99834.69
2023-02-02T07:36:39.351Z,99848.31
2023-02-02T07:39:07.849Z,99848.81
2023-02-02T07:41:36.633Z,99867.16
2023-02-02T07:44:15.822Z,99874.31
2023-02-02T07:46:47.097Z,99891.66
2023-02-02T07:49:20.020Z,99882.81
2023-02-02T07:51:51.669Z,99890.59
2023-02-02T07:54:18.314Z,99891.19
2023-02-02T07:56:47.189Z,99880.28
2023-02-02T07:59:21.118Z,99884.97
2023-02-02T08:01:48.055Z,99885.88
2023-02-02T08:04:17.386Z,99885.88
2023-02-02T08:06:44.377Z,99881.56
2023-02-02T08:09:13.260Z,99884.16
2023-02-02T08:11:42.313Z,99882.63
2023-02-02T08:14:13.550Z,99885.44
2023-02-02T08:16:42.391Z,99881.09
2023-02-02T08:19:10.923Z,99880.19
2023-02-02T08:21:37.750Z,99879.19
2023-02-02T08:24:23.101Z,99861.78
2023-02-02T08:26:52.997Z,99872.38
2023-02-02T08:29:19.902Z,99868.88
2023-02-02T08:31:47.035Z,99860.81
2023-02-02T08:34:14.213Z,99872.25
2023-02-02T08:37:14.185Z,99887.16
2023-02-02T08:39:40.997Z,99859.31
2023-02-02T08:42:16.567Z,99847.34
2023-02-02T08:45:59.899Z,99854.75
2023-02-02T08:48:09.332Z,99856.97
2023-02-02T08:50:39.133Z,99856.97
2023-02-02T08:53:06.019Z,99857.75
2023-02-02T08:55:35.387Z,99865.28
2023-02-02T08:58:02.153Z,99866.94
2023-02-02T09:00:28.858Z,99861.97
2023-02-02T09:03:00.376Z,99865.28
2023-02-02T09:05:27.392Z,99875.91
2023-02-02T09:07:57.164Z,99872.16
2023-02-02T09:10:24.159Z,99873.06
2023-02-02T09:12:51.107Z,99864.38
2023-02-02T09:15:17.834Z,99866.19
2023-02-02T09:17:47.202Z,99867.88
2023-02-02T09:20:21.224Z,99871.19
2023-02-02T09:22:52.989Z,99873.22
2023-02-02T09:25:19.774Z,99869.03
2023-02-02T09:27:46.508Z,99855.88
2023-02-02T09:30:38.050Z,99867.63
2023-02-02T09:33:05.221Z,99856.09
2023-02-02T09:35:32.016Z,99868.16
2023-02-02T09:37:58.762Z,99865.09
2023-02-02T09:40:28.053Z,99858.78
2023-02-02T09:43:00.161Z,99867.72
2023-02-02T09:45:33.797Z,99860.50
2023-02-02T09:48:21.014Z,99877.56
2023-02-02T09:50:54.836Z,99870.06
2023-02-02T09:53:30.128Z,99896.63
2023-02-02T09:56:28.816Z,99888.78
2023-02-02T09:59:10.146Z,99887.53
2023-02-02T10:04:51.514Z,99884.72
2023-02-02T10:07:28.196Z,99905.63
2023-02-02T10:16:56.985Z,99916.72
2023-02-02T10:19:38.945Z,99898.69
2023-02-02T10:22:34.335Z,99894.28
2023-02-02T10:25:01.041Z,99876.16
2023-02-02T10:27:46.495Z,99897.84
2023-02-02T10:30:20.113Z,99886.56
2023-02-02T10:33:38.589Z,99879.28
2023-02-02T10:36:05.173Z,99872.59
2023-02-02T10:38:54.006Z,99859.19
2023-02-02T10:41:36.195Z,99884.03
2023-02-02T10:44:12.124Z,99872.97
2023-02-02T10:46:53.423Z,99873.91
2023-02-02T10:49:31.205Z,99883.38
2023-02-02T10:52:26.702Z,99875.66
2023-02-02T10:55:17.613Z,99887.72
2023-02-02T10:58:25.929Z,99882.22
2023-02-02T11:00:55.359Z,99888.66
2023-02-02T11:03:29.051Z,99888.91
2023-02-02T11:06:17.318Z,99894.72
2023-02-02T11:08:56.760Z,99907.38
2023-02-02T11:11:42.527Z,99902.22
2023-02-02T11:14:09.495Z,99906.44
2023-02-02T11:16:43.520Z,99899.75
2023-02-02T11:19:18.926Z,99904.53
2023-02-02T11:21:51.398Z,99905.81
2023-02-02T11:24:27.242Z,99916.16
2023-02-02T11:26:58.200Z,99912.13
2023-02-02T11:29:42.526Z,99906.31
2023-02-02T11:32:35.512Z,99905.97
2023-02-02T11:35:02.198Z,99912.03
2023-02-02T11:37:32.627Z,99903.13
2023-02-02T11:40:22.873Z,99921.19
2023-02-02T11:45:37.331Z,99925.75
2023-02-02T11:52:41.946Z,99925.91
2023-02-02T11:55:18.368Z,99927.69
2023-02-02T11:58:13.714Z,99936.38
2023-02-02T12:51:16.420Z,99921.22
2023-02-02T13:32:11.100Z,99924.97
2023-02-02T13:34:49.239Z,99933.69
2023-02-02T13:40:47.733Z,99935.63
2023-02-02T13:43:36.404Z,99923.81
2023-02-02T13:46:12.401Z,99928.72
2023-02-02T13:49:10.925Z,99932.75
2023-02-02T13:51:37.713Z,99939.22
2023-02-02T13:54:13.639Z,99936.72
2023-02-02T13:59:47.698Z,99932.91
2023-02-02T14:02:52.199Z,99942.31
2023-02-02T14:05:28.269Z,99930.22
2023-02-02T14:15:14.318Z,99945.94
2023-02-02T14:17:41.377Z,99939.88
2023-02-02T14:20:41.617Z,99934.56
2023-02-02T14:23:48.100Z,99946.72
2023-02-02T14:26:21.948Z,99940.19
2023-02-02T14:28:51.453Z,99949.31
2023-02-02T14:31:41.260Z,99952.38
2023-02-02T14:38:36.136Z,99958.06
2023-02-02T14:41:15.039Z,99954.28
2023-02-02T14:43:52.088Z,99958.38
2023-02-02T14:46:34.828Z,99961.16
2023-02-02T14:49:24.539Z,99955.19
2023-02-02T14:56:32.444Z,99968.84
2023-02-02T14:59:02.106Z,99976.88
2023-02-02T15:01:36.588Z,99977.91
2023-02-02T15:04:27.174Z,99977.09
2023-02-02T15:06:54.750Z,99983.59
2023-02-02T15:09:26.293Z,99976.28
2023-02-02T15:12:02.252Z,99982.78
2023-02-02T15:14:56.043Z,99984.94
2023-02-02T15:17:43.735Z,99977.31
2023-02-02T15:20:28.894Z,99990.34
2023-02-02T15:23:16.353Z,99987.81
2023-02-02T15:26:07.744Z,99987.59
2023-02-02T15:28:39.434Z,99984.34
2023-02-02T15:38:17.298Z,100006.84
2023-02-02T15:40:45.108Z,100011.28
2023-02-02T15:43:35.776Z,100015.16
2023-02-02T15:46:10.924Z,100022.09
2023-02-02T15:48:40.471Z,100042.66
2023-02-02T15:54:01.039Z,100023.66
2023-02-02T15:56:30.539Z,100040.44
2023-02-02T15:59:21.517Z,100045.84
2023-02-02T16:02:11.508Z,100047.56
2023-02-02T16:04:46.469Z,100052.81
2023-02-02T16:07:21.354Z,100048.75
2023-02-02T16:09:50.969Z,100054.00
2023-02-02T16:12:21.181Z,100053.19
2023-02-02T16:14:53.863Z,100052.91
2023-02-02T16:17:25.917Z,100062.66
2023-02-02T16:20:11.195Z,100072.69
2023-02-02T16:22:39.714Z,100075.72
2023-02-02T16:25:16.260Z,100073.72
2023-02-02T16:27:48.674Z,100078.44
2023-02-02T16:30:31.161Z,100077.09
2023-02-02T16:33:00.637Z,100073.88
2023-02-02T16:35:35.185Z,100072.00
2023-02-02T16:38:31.135Z,100085.00
2023-02-02T16:41:10.017Z,100085.78
2023-02-02T16:44:31.182Z,100091.97
2023-02-02T16:46:59.749Z,100104.97
2023-02-02T16:49:27.377Z,100117.94
2023-02-02T16:52:24.036Z,100117.41
2023-02-02T16:54:56.532Z,100124.75
2023-02-02T16:57:43.176Z,100120.63
2023-02-02T17:00:22.141Z,100129.78
2023-02-02T17:02:53.030Z,100135.19
2023-02-02T17:05:40.505Z,100139.91
2023-02-02T17:08:10.193Z,100144.59
2023-02-02T17:10:44.446Z,100138.72
2023-02-02T17:19:00.632Z,100153.53
2023-02-02T17:21:34.062Z,100145.38
2023-02-02T17:24:06.397Z,100152.22
2023-02-02T17:26:52.739Z,100149.31
2023-02-02T17:29:32.428Z,100161.44
2023-02-02T17:32:01.415Z,100164.31
2023-02-02T17:34:31.701Z,100177.38
2023-02-02T17:36:58.373Z,100170.81
2023-02-02T17:39:25.176Z,100182.91
2023-02-02T17:41:57.244Z,100186.31
2023-02-02T17:44:24.057Z,100190.66
2023-02-02T17:46:50.797Z,100185.16
2023-02-02T17:49:17.540Z,100187.53
2023-02-02T17:51:44.478Z,100197.16
2023-02-02T17:54:13.038Z,100206.41
2023-02-02T17:56:43.041Z,100203.44
2023-02-02T17:59:17.886Z,100199.31
2023-02-02T18:04:29.797Z,100221.22
2023-02-02T18:06:58.830Z,100208.06
2023-02-02T18:09:30.437Z,100209.78
2023-02-02T18:12:00.856Z,100217.94
2023-02-02T18:14:27.634Z,100210.13
2023-02-02T18:16:56.399Z,100212.97
2023-02-02T18:19:23.333Z,100211.91
2023-02-02T18:21:52.320Z,100221.56
2023-02-02T18:27:01.923Z,100214.88
2023-02-02T18:29:28.924Z,100219.81
2023-02-02T18:34:41.777Z,100221.28
2023-02-02T18:39:59.012Z,100218.94
2023-02-02T18:42:33.287Z,100201.47
2023-02-02T18:45:01.123Z,100227.38
2023-02-02T18:47:30.775Z,100222.28
2023-02-02T18:50:06.745Z,100236.69
2023-02-02T18:52:34.213Z,100224.63
2023-02-02T18:55:04.208Z,100239.22
2023-02-02T18:57:30.942Z,100229.41
2023-02-02T18:59:57.731Z,100243.88
2023-02-02T19:02:25.697Z,100247.47
2023-02-02T19:05:22.440Z,100253.75
2023-02-02T19:11:26.840Z,100235.94
2023-02-02T19:13:53.928Z,100241.19
2023-02-02T19:19:29.415Z,100257.16
2023-02-02T19:22:24.474Z,100256.72
2023-02-02T19:24:54.097Z,100265.41
2023-02-02T19:27:25.348Z,100273.81
2023-02-02T19:32:41.362Z,100268.81
2023-02-02T19:35:17.946Z,100269.81
2023-02-02T19:37:48.704Z,100290.06
2023-02-02T19:40:25.476Z,100287.84
2023-02-02T19:42:59.377Z,100274.19
2023-02-02T19:45:36.742Z,100279.28
2023-02-02T19:48:34.767Z,100282.31
2023-02-02T19:51:24.301Z,100283.91
2023-02-02T19:53:51.533Z,100274.75
2023-02-02T19:56:27.077Z,100280.56
2023-02-02T19:59:19.731Z,100290.59
2023-02-02T20:01:50.646Z,100300.28
2023-02-02T20:04:22.478Z,100303.47
2023-02-02T20:11:54.043Z,100324.09
2023-02-02T20:14:32.343Z,100302.38
2023-02-02T20:17:34.684Z,100308.41
2023-02-02T20:20:24.186Z,100314.59
2023-02-02T20:22:53.705Z,100313.72
2023-02-02T20:25:23.673Z,100323.81
2023-02-02T20:27:50.404Z,100332.97
2023-02-02T20:30:27.533Z,100334.81
2023-02-02T20:32:59.679Z,100340.94
2023-02-02T20:35:42.820Z,100344.59
2023-02-02T20:38:34.705Z,100348.22
2023-02-02T20:41:02.435Z,100366.38
2023-02-02T20:43:29.335Z,100358.59
2023-02-02T20:46:00.775Z,100369.09
2023-02-02T20:48:27.827Z,100367.34
2023-02-02T20:50:54.619Z,100364.47
2023-02-02T20:53:23.930Z,100370.84
2023-02-02T20:55:57.309Z,100382.28
2023-02-02T20:58:28.016Z,100388.44
2023-02-02T21:00:55.203Z,100394.78
2023-02-02T21:03:21.977Z,100402.41
2023-02-02T21:05:48.801Z,100402.72
2023-02-02T21:11:04.660Z,100413.53
2023-02-02T21:13:33.512Z,100420.53
2023-02-02T21:16:05.144Z,100420.84
2023-02-02T21:18:37.375Z,100430.03
2023-02-02T21:21:09.768Z,100424.03
2023-02-02T21:23:38.746Z,100420.22
2023-02-02T21:26:28.335Z,100422.56
2023-02-02T21:29:02.414Z,100412.75
2023-02-02T21:31:35.355Z,100414.81
2023-02-02T21:34:04.505Z,100411.31
2023-02-02T21:36:56.966Z,100408.78
2023-02-02T21:42:22.998Z,100416.97
2023-02-02T21:48:30.870Z,100419.53
2023-02-02T21:51:23.184Z,100422.56
2023-02-02T21:53:53.675Z,100427.56
2023-02-02T21:56:35.726Z,100434.44
2023-02-02T21:59:24.838Z,100437.78
2023-02-02T22:02:01.806Z,100425.88
2023-02-02T22:04:50.839Z,100443.50
2023-02-02T22:07:40.008Z,100437.78
2023-02-02T22:10:41.210Z,100433.06
2023-02-02T22:13:26.742Z,100430.81
2023-02-02T22:15:53.838Z,100438.22
2023-02-02T22:18:27.860Z,100446.19
2023-02-02T22:20:59.516Z,100443.59
2023-02-02T22:23:28.054Z,100459.34
2023-02-02T22:25:56.744Z,100460.31
2023-02-02T22:28:40.332Z,100450.59
2023-02-02T22:31:09.413Z,100455.25
2023-02-02T22:33:36.208Z,100455.50
2023-02-02T22:36:03.201Z,100466.16
2023-02-02T22:38:32.379Z,100460.75
2023-02-02T22:40:59.094Z,100454.44
2023-02-02T22:43:26.181Z,100472.81
2023-02-02T22:45:53.194Z,100477.91
2023-02-02T22:48:22.454Z,100481.03
2023-02-02T22:50:51.932Z,100473.00
2023-02-02T22:53:18.874Z,100480.16
2023-02-02T22:55:47.982Z,100490.50
2023-02-02T22:58:17.191Z,100491.22
2023-02-02T23:00:46.473Z,100502.06
2023-02-02T23:03:13.283Z,100497.91
2023-02-02T23:05:42.538Z,100507.13
2023-02-02T23:08:09.249Z,100523.09
2023-02-02T23:10:36.205Z,100510.31
2023-02-02T23:15:56.826Z,100532.66
2023-02-02T23:18:26.078Z,100540.78
2023-02-02T23:20:53.029Z,100533.69
2023-02-02T23:23:22.459Z,100548.47
2023-02-02T23:25:49.008Z,100544.09
2023-02-02T23:28:18.121Z,100550.22
2023-02-02T23:30:44.942Z,100537.25
2023-02-02T23:33:14.592Z,100546.88
2023-02-02T23:35:43.716Z,100541.84
2023-02-02T23:38:10.471Z,100543.75
2023-02-02T23:40:37.231Z,100535.97
2023-02-02T23:43:03.988Z,100553.19
2023-02-02T23:45:33.242Z,100547.53
2023-02-02T23:48:00.115Z,100562.38
2023-02-02T23:53:14.272Z,100567.66
2023-02-02T23:55:47.320Z,100565.47
2023-02-02T23:58:15.108Z,100573.59
