createdAt,value
2017-02-09T00:00:53.529Z,0
2017-02-09T00:01:53.500Z,0
2017-02-09T00:02:53.481Z,0
2017-02-09T00:03:53.460Z,0
2017-02-09T00:04:53.469Z,0
2017-02-09T00:05:53.411Z,0
2017-02-09T00:06:53.415Z,0
2017-02-09T00:07:53.462Z,0
2017-02-09T00:08:53.341Z,0
2017-02-09T00:09:53.321Z,0
2017-02-09T00:10:53.298Z,0
2017-02-09T00:11:53.276Z,0
2017-02-09T00:12:53.248Z,0
2017-02-09T00:13:53.246Z,0
2017-02-09T00:14:53.207Z,0
2017-02-09T00:15:53.183Z,0
2017-02-09T00:16:53.161Z,0
2017-02-09T00:17:53.133Z,0
2017-02-09T00:18:53.315Z,0
2017-02-09T00:19:53.089Z,0
2017-02-09T00:20:53.067Z,0
2017-02-09T00:21:53.054Z,0
2017-02-09T00:22:53.028Z,0
2017-02-09T00:23:53.029Z,0
2017-02-09T00:24:52.976Z,0
2017-02-09T00:25:52.954Z,0
2017-02-09T00:26:52.937Z,0
2017-02-09T00:27:52.913Z,0
2017-02-09T00:28:52.894Z,0
2017-02-09T00:29:52.860Z,0
2017-02-09T00:30:52.839Z,0
2017-02-09T00:31:52.825Z,0
2017-02-09T00:32:52.795Z,0
2017-02-09T00:33:52.773Z,0
2017-02-09T00:34:52.759Z,0
2017-02-09T00:35:52.375Z,0
2017-02-09T00:36:52.701Z,0
2017-02-09T00:37:52.698Z,0
2017-02-09T00:38:52.655Z,0
2017-02-09T00:39:52.635Z,0
2017-02-09T00:40:52.612Z,0
2017-02-09T00:41:52.593Z,0
2017-02-09T00:42:52.566Z,0
2017-02-09T00:43:52.589Z,0
2017-02-09T00:44:52.526Z,0
2017-02-09T00:45:52.492Z,0
2017-02-09T00:46:52.077Z,0
2017-02-09T00:47:52.442Z,0
2017-02-09T00:48:52.427Z,0
2017-02-09T00:49:52.408Z,0
2017-02-09T00:50:52.377Z,0
2017-02-09T00:51:52.353Z,0
2017-02-09T00:52:52.330Z,0
2017-02-09T00:53:52.311Z,0
2017-02-09T00:54:52.284Z,0
2017-02-09T00:55:52.275Z,0
2017-02-09T00:56:52.239Z,0
2017-02-09T00:57:52.321Z,0
2017-02-09T00:58:52.188Z,0
2017-02-09T00:59:52.187Z,0
2017-02-09T01:00:52.162Z,0
2017-02-09T01:01:52.129Z,0
2017-02-09T01:02:52.105Z,0
2017-02-09T01:03:52.077Z,0
2017-02-09T01:04:52.053Z,0
2017-02-09T01:05:52.033Z,0
2017-02-09T01:06:52.013Z,0
2017-02-09T01:07:51.987Z,0
2017-02-09T01:08:51.965Z,0
2017-02-09T01:09:51.939Z,0
2017-02-09T01:10:51.918Z,0
2017-02-09T01:11:51.893Z,0
2017-02-09T01:12:51.870Z,0
2017-02-09T01:13:51.847Z,0
2017-02-09T01:14:51.828Z,0
2017-02-09T01:15:51.801Z,0
2017-02-09T01:16:51.776Z,0
2017-02-09T01:17:51.764Z,0
2017-02-09T01:18:51.737Z,0
2017-02-09T01:19:51.714Z,0
2017-02-09T01:20:51.300Z,0
2017-02-09T01:21:51.662Z,0
2017-02-09T01:22:51.656Z,0
2017-02-09T01:23:51.618Z,0
2017-02-09T01:24:51.604Z,0
2017-02-09T01:25:51.579Z,0
2017-02-09T01:26:51.549Z,0
2017-02-09T01:27:51.519Z,0
2017-02-09T01:28:51.504Z,0
2017-02-09T01:29:51.082Z,0
2017-02-09T01:30:51.464Z,0
2017-02-09T01:31:51.441Z,0
2017-02-09T01:32:51.407Z,0
2017-02-09T01:33:51.391Z,0
2017-02-09T01:34:51.362Z,0
2017-02-09T01:35:51.339Z,0
2017-02-09T01:36:50.918Z,0
2017-02-09T01:37:51.291Z,0
2017-02-09T01:38:51.277Z,0
2017-02-09T01:39:51.245Z,0
2017-02-09T01:40:51.223Z,0
2017-02-09T01:41:51.197Z,0
2017-02-09T01:42:51.180Z,0
2017-02-09T01:43:51.161Z,0
2017-02-09T01:44:51.130Z,0
2017-02-09T01:45:51.109Z,0
2017-02-09T01:46:50.695Z,0
2017-02-09T01:47:51.062Z,0
2017-02-09T01:48:51.043Z,0
2017-02-09T01:49:51.011Z,0
2017-02-09T01:50:50.994Z,0
2017-02-09T01:51:50.969Z,0
2017-02-09T01:52:50.552Z,0
2017-02-09T01:53:50.923Z,0
2017-02-09T01:54:50.901Z,0
2017-02-09T01:55:50.875Z,0
2017-02-09T01:56:50.885Z,0
2017-02-09T01:57:50.826Z,0
2017-02-09T01:58:50.808Z,0
2017-02-09T01:59:50.786Z,0
2017-02-09T02:00:50.760Z,0
2017-02-09T02:01:50.742Z,0
2017-02-09T02:02:50.712Z,0
2017-02-09T02:03:50.350Z,0
2017-02-09T02:04:50.281Z,0
2017-02-09T02:05:50.246Z,0
2017-02-09T02:06:49.825Z,0
2017-02-09T02:07:50.604Z,0
2017-02-09T02:08:50.574Z,0
2017-02-09T02:09:50.156Z,0
2017-02-09T02:10:50.132Z,0
2017-02-09T02:11:49.714Z,0
2017-02-09T02:12:50.481Z,0
2017-02-09T02:13:50.474Z,0
2017-02-09T02:14:50.430Z,0
2017-02-09T02:15:50.413Z,0
2017-02-09T02:16:50.388Z,0
2017-02-09T02:17:50.365Z,0
2017-02-09T02:18:50.545Z,0
2017-02-09T02:19:49.927Z,0
2017-02-09T02:20:50.305Z,0
2017-02-09T02:21:50.278Z,0
2017-02-09T02:22:50.279Z,0
2017-02-09T02:23:50.232Z,0
2017-02-09T02:24:50.212Z,0
2017-02-09T02:25:50.180Z,0
2017-02-09T02:26:50.154Z,0
2017-02-09T02:27:49.737Z,0
2017-02-09T02:28:50.109Z,0
2017-02-09T02:29:50.088Z,0
2017-02-09T02:30:50.054Z,0
2017-02-09T02:31:50.044Z,0
2017-02-09T02:32:50.024Z,0
2017-02-09T02:33:49.594Z,0
2017-02-09T02:34:49.572Z,0
2017-02-09T02:35:49.551Z,0
2017-02-09T02:36:49.919Z,0
2017-02-09T02:37:49.897Z,0
2017-02-09T02:38:49.876Z,0
2017-02-09T02:39:49.853Z,0
2017-02-09T02:40:49.827Z,0
2017-02-09T02:41:49.810Z,0
2017-02-09T02:42:49.786Z,0
2017-02-09T02:43:49.747Z,0
2017-02-09T02:44:49.732Z,0
2017-02-09T02:45:49.713Z,0
2017-02-09T02:46:49.684Z,0
2017-02-09T02:47:49.667Z,0
2017-02-09T02:48:49.646Z,0
2017-02-09T02:49:49.616Z,0
2017-02-09T02:50:48.858Z,0
2017-02-09T02:51:48.814Z,0
2017-02-09T02:52:49.549Z,0
2017-02-09T02:53:49.571Z,0
2017-02-09T02:54:49.496Z,0
2017-02-09T02:55:49.085Z,0
2017-02-09T02:56:49.052Z,0
2017-02-09T02:57:49.427Z,0
2017-02-09T02:58:49.399Z,0
2017-02-09T02:59:49.429Z,0
2017-02-09T03:00:49.363Z,0
2017-02-09T03:01:49.331Z,0
2017-02-09T03:02:49.311Z,0
2017-02-09T03:03:49.289Z,0
2017-02-09T03:04:49.271Z,0
2017-02-09T03:05:49.240Z,0
2017-02-09T03:06:48.882Z,0
2017-02-09T03:07:49.196Z,0
2017-02-09T03:08:48.848Z,0
2017-02-09T03:09:48.753Z,0
2017-02-09T03:10:49.122Z,0
2017-02-09T03:11:49.098Z,0
2017-02-09T03:12:48.674Z,0
2017-02-09T03:13:49.048Z,0
2017-02-09T03:14:49.030Z,0
2017-02-09T03:15:49.000Z,0
2017-02-09T03:16:48.977Z,0
2017-02-09T03:17:48.955Z,0
2017-02-09T03:18:48.539Z,0
2017-02-09T03:19:48.902Z,0
2017-02-09T03:20:48.936Z,0
2017-02-09T03:21:48.863Z,0
2017-02-09T03:22:48.836Z,0
2017-02-09T03:23:48.866Z,0
2017-02-09T03:24:48.393Z,0
2017-02-09T03:25:48.817Z,0
2017-02-09T03:26:48.741Z,0
2017-02-09T03:27:48.721Z,0
2017-02-09T03:28:48.700Z,0
2017-02-09T03:29:48.675Z,0
2017-02-09T03:30:48.657Z,0
2017-02-09T03:31:48.644Z,0
2017-02-09T03:32:48.602Z,0
2017-02-09T03:33:48.182Z,0
2017-02-09T03:34:48.597Z,0
2017-02-09T03:35:48.552Z,0
2017-02-09T03:36:48.516Z,0
2017-02-09T03:37:48.484Z,0
2017-02-09T03:38:49.205Z,0
2017-02-09T03:39:48.430Z,0
2017-02-09T03:40:48.451Z,0
2017-02-09T03:41:48.387Z,0
2017-02-09T03:42:48.359Z,0
2017-02-09T03:43:48.343Z,0
2017-02-09T03:44:48.315Z,0
2017-02-09T03:45:48.298Z,0
2017-02-09T03:46:48.269Z,0
2017-02-09T03:47:47.845Z,0
2017-02-09T03:48:48.216Z,0
2017-02-09T03:49:48.199Z,0
2017-02-09T03:50:48.173Z,0
2017-02-09T03:51:48.144Z,0
2017-02-09T03:52:48.131Z,0
2017-02-09T03:53:48.101Z,0
2017-02-09T03:54:48.102Z,0
2017-02-09T03:55:48.069Z,0
2017-02-09T03:56:48.045Z,0
2017-02-09T03:57:48.011Z,0
2017-02-09T03:58:47.993Z,0
2017-02-09T03:59:47.560Z,0
2017-02-09T04:00:47.937Z,0
2017-02-09T04:01:47.915Z,0
2017-02-09T04:02:47.899Z,0
2017-02-09T04:03:47.866Z,0
2017-02-09T04:04:47.445Z,0
2017-02-09T04:05:47.817Z,0
2017-02-09T04:06:47.400Z,0
2017-02-09T04:07:47.841Z,0
2017-02-09T04:08:47.365Z,0
2017-02-09T04:09:47.723Z,0
2017-02-09T04:10:47.725Z,0
2017-02-09T04:11:47.672Z,0
2017-02-09T04:12:47.654Z,0
2017-02-09T04:13:46.842Z,0
2017-02-09T04:14:47.599Z,0
2017-02-09T04:15:47.188Z,0
2017-02-09T04:16:47.550Z,0
2017-02-09T04:17:47.529Z,0
2017-02-09T04:18:47.712Z,0
2017-02-09T04:19:47.484Z,0
2017-02-09T04:20:47.460Z,0
2017-02-09T04:21:47.038Z,0
2017-02-09T04:22:47.410Z,0
2017-02-09T04:23:47.391Z,0
2017-02-09T04:24:46.970Z,0
2017-02-09T04:25:47.343Z,0
2017-02-09T04:26:46.924Z,0
2017-02-09T04:27:47.296Z,0
2017-02-09T04:28:47.266Z,0
2017-02-09T04:29:47.248Z,0
2017-02-09T04:30:47.220Z,0
2017-02-09T04:31:47.197Z,0
2017-02-09T04:32:47.167Z,0
2017-02-09T04:33:47.147Z,0
2017-02-09T04:34:47.130Z,0
2017-02-09T04:35:47.104Z,0
2017-02-09T04:36:47.086Z,0
2017-02-09T04:37:47.055Z,0
2017-02-09T04:38:47.031Z,0
2017-02-09T04:39:47.002Z,0
2017-02-09T04:40:46.983Z,0
2017-02-09T04:41:46.956Z,0
2017-02-09T04:42:46.938Z,0
2017-02-09T04:43:46.910Z,0
2017-02-09T04:44:46.891Z,0
2017-02-09T04:45:46.865Z,0
2017-02-09T04:46:46.838Z,0
2017-02-09T04:47:46.813Z,0
2017-02-09T04:48:46.787Z,0
2017-02-09T04:49:46.766Z,0
2017-02-09T04:50:46.741Z,0
2017-02-09T04:51:46.718Z,0
2017-02-09T04:52:46.727Z,0
2017-02-09T04:53:46.670Z,0
2017-02-09T04:54:46.250Z,0
2017-02-09T04:55:46.623Z,0
2017-02-09T04:56:46.203Z,0
2017-02-09T04:57:46.576Z,0
2017-02-09T04:58:46.551Z,0
2017-02-09T04:59:46.528Z,0
2017-02-09T05:00:46.115Z,0
2017-02-09T05:01:46.483Z,0
2017-02-09T05:02:46.065Z,0
2017-02-09T05:03:46.429Z,0
2017-02-09T05:04:46.408Z,0
2017-02-09T05:05:46.386Z,0
2017-02-09T05:06:46.356Z,0
2017-02-09T05:07:46.340Z,0
2017-02-09T05:08:45.914Z,0
2017-02-09T05:09:46.340Z,0
2017-02-09T05:10:46.268Z,0
2017-02-09T05:11:46.238Z,0
2017-02-09T05:12:46.299Z,0
2017-02-09T05:13:46.195Z,0
2017-02-09T05:14:45.772Z,0
2017-02-09T05:15:46.144Z,0
2017-02-09T05:16:46.124Z,0
2017-02-09T05:17:46.096Z,0
2017-02-09T05:18:46.073Z,0
2017-02-09T05:19:46.051Z,0
2017-02-09T05:20:46.019Z,0
2017-02-09T05:21:45.996Z,0
2017-02-09T05:22:46.020Z,0
2017-02-09T05:23:45.956Z,0
2017-02-09T05:24:45.926Z,0
2017-02-09T05:25:45.904Z,0
2017-02-09T05:26:45.883Z,0
2017-02-09T05:27:45.859Z,0
2017-02-09T05:28:45.460Z,0
2017-02-09T05:29:45.826Z,0
2017-02-09T05:30:45.775Z,0
2017-02-09T05:31:45.787Z,0
2017-02-09T05:32:45.733Z,0
2017-02-09T05:33:45.709Z,0
2017-02-09T05:34:45.724Z,0
2017-02-09T05:35:45.657Z,0
2017-02-09T05:36:45.639Z,0
2017-02-09T05:37:45.619Z,0
2017-02-09T05:38:45.593Z,0
2017-02-09T05:39:45.176Z,0
2017-02-09T05:40:45.536Z,0
2017-02-09T05:41:45.511Z,0
2017-02-09T05:42:45.489Z,0
2017-02-09T05:43:45.470Z,0
2017-02-09T05:44:45.439Z,0
2017-02-09T05:45:45.026Z,0
2017-02-09T05:46:45.391Z,0
2017-02-09T05:47:45.381Z,0
2017-02-09T05:48:44.967Z,0
2017-02-09T05:49:45.377Z,0
2017-02-09T05:50:45.297Z,0
2017-02-09T05:51:45.272Z,0
2017-02-09T05:52:45.250Z,0
2017-02-09T05:53:45.227Z,0
2017-02-09T05:54:45.210Z,0
2017-02-09T05:55:45.178Z,0
2017-02-09T05:56:45.149Z,0
2017-02-09T05:57:45.131Z,0
2017-02-09T05:58:45.103Z,0
2017-02-09T05:59:45.089Z,0
2017-02-09T06:00:45.091Z,0
2017-02-09T06:01:45.031Z,0
2017-02-09T06:02:45.029Z,0
2017-02-09T06:03:45.017Z,0
2017-02-09T06:04:44.578Z,0
2017-02-09T06:05:44.937Z,0
2017-02-09T06:06:44.915Z,0
2017-02-09T06:07:44.888Z,0
2017-02-09T06:08:44.863Z,0
2017-02-09T06:09:44.834Z,0
2017-02-09T06:10:44.812Z,0
2017-02-09T06:11:44.791Z,0
2017-02-09T06:12:44.767Z,0
2017-02-09T06:13:44.742Z,0
2017-02-09T06:14:44.714Z,0
2017-02-09T06:15:44.697Z,0
2017-02-09T06:16:44.298Z,0
2017-02-09T06:17:44.681Z,0
2017-02-09T06:18:45.225Z,0
2017-02-09T06:19:44.593Z,0
2017-02-09T06:20:44.570Z,0
2017-02-09T06:21:44.548Z,0
2017-02-09T06:22:44.533Z,0
2017-02-09T06:23:44.559Z,0
2017-02-09T06:24:44.475Z,0
2017-02-09T06:25:44.448Z,4
2017-02-09T06:26:44.428Z,4
2017-02-09T06:27:44.397Z,0
2017-02-09T06:28:44.388Z,4
2017-02-09T06:29:44.375Z,4
2017-02-09T06:30:44.327Z,0
2017-02-09T06:31:44.305Z,4
2017-02-09T06:32:44.284Z,8
2017-02-09T06:33:44.267Z,4
2017-02-09T06:34:44.232Z,8
2017-02-09T06:35:44.207Z,8
2017-02-09T06:36:44.196Z,8
2017-02-09T06:37:44.170Z,8
2017-02-09T06:38:44.140Z,12
2017-02-09T06:39:44.122Z,16
2017-02-09T06:40:44.135Z,20
2017-02-09T06:41:44.061Z,20
2017-02-09T06:42:43.643Z,20
2017-02-09T06:43:44.014Z,28
2017-02-09T06:44:43.989Z,28
2017-02-09T06:45:43.971Z,32
2017-02-09T06:46:43.942Z,40
2017-02-09T06:47:43.913Z,40
2017-02-09T06:48:43.893Z,44
2017-02-09T06:49:43.869Z,52
2017-02-09T06:50:43.877Z,60
2017-02-09T06:51:43.818Z,64
2017-02-09T06:52:43.801Z,68
2017-02-09T06:53:43.770Z,72
2017-02-09T06:54:43.747Z,80
2017-02-09T06:55:43.327Z,84
2017-02-09T06:56:43.699Z,88
2017-02-09T06:57:43.276Z,96
2017-02-09T06:58:43.656Z,108
2017-02-09T06:59:43.626Z,112
2017-02-09T07:00:43.604Z,124
2017-02-09T07:01:43.570Z,132
2017-02-09T07:02:43.593Z,140
2017-02-09T07:03:43.537Z,148
2017-02-09T07:04:43.121Z,156
2017-02-09T07:05:43.483Z,164
2017-02-09T07:06:43.456Z,176
2017-02-09T07:07:43.428Z,184
2017-02-09T07:08:43.408Z,192
2017-02-09T07:09:43.379Z,208
2017-02-09T07:10:42.960Z,216
2017-02-09T07:11:43.330Z,228
2017-02-09T07:12:43.306Z,240
2017-02-09T07:13:43.284Z,260
2017-02-09T07:14:43.256Z,272
2017-02-09T07:15:43.236Z,292
2017-02-09T07:16:43.217Z,316
2017-02-09T07:17:43.187Z,336
2017-02-09T07:18:43.164Z,364
2017-02-09T07:19:43.141Z,384
2017-02-09T07:20:43.120Z,412
2017-02-09T07:21:42.697Z,432
2017-02-09T07:22:43.067Z,456
2017-02-09T07:23:43.040Z,480
2017-02-09T07:24:42.630Z,504
2017-02-09T07:25:42.992Z,528
2017-02-09T07:26:42.969Z,556
2017-02-09T07:27:42.945Z,584
2017-02-09T07:28:42.525Z,608
2017-02-09T07:29:42.895Z,640
2017-02-09T07:30:42.870Z,668
2017-02-09T07:31:42.848Z,696
2017-02-09T07:32:42.822Z,728
2017-02-09T07:33:42.795Z,756
2017-02-09T07:34:42.774Z,788
2017-02-09T07:35:42.355Z,824
2017-02-09T07:36:42.723Z,860
2017-02-09T07:37:42.704Z,904
2017-02-09T07:38:42.678Z,952
2017-02-09T07:39:42.686Z,996
2017-02-09T07:40:42.629Z,1040
2017-02-09T07:41:42.601Z,1088
2017-02-09T07:42:42.581Z,1136
2017-02-09T07:43:42.564Z,1188
2017-02-09T07:44:42.542Z,1240
2017-02-09T07:45:42.512Z,1296
2017-02-09T07:46:42.493Z,1352
2017-02-09T07:47:42.463Z,1404
2017-02-09T07:48:42.035Z,1464
2017-02-09T07:49:42.411Z,1512
2017-02-09T07:50:42.385Z,1556
2017-02-09T07:51:42.368Z,1596
2017-02-09T07:52:42.342Z,1640
2017-02-09T07:53:42.315Z,1680
2017-02-09T07:54:42.290Z,1724
2017-02-09T07:55:42.264Z,1764
2017-02-09T07:56:42.292Z,1796
2017-02-09T07:57:42.223Z,1832
2017-02-09T07:58:42.197Z,1868
2017-02-09T07:59:42.167Z,1904
2017-02-09T08:00:42.147Z,1940
2017-02-09T08:01:41.726Z,1972
2017-02-09T08:02:42.105Z,2004
2017-02-09T08:03:42.077Z,2036
2017-02-09T08:04:42.055Z,2064
2017-02-09T08:05:42.029Z,2096
2017-02-09T08:06:42.006Z,2124
2017-02-09T08:07:42.015Z,2160
2017-02-09T08:08:41.959Z,2192
2017-02-09T08:09:41.936Z,2224
2017-02-09T08:10:41.914Z,2232
2017-02-09T08:11:41.496Z,2236
2017-02-09T08:12:41.863Z,2240
2017-02-09T08:13:41.842Z,2240
2017-02-09T08:14:41.812Z,2232
2017-02-09T08:15:41.794Z,2232
2017-02-09T08:16:41.792Z,2264
2017-02-09T08:17:41.746Z,2304
2017-02-09T08:18:41.728Z,2340
2017-02-09T08:19:41.904Z,2372
2017-02-09T08:20:41.708Z,2396
2017-02-09T08:21:41.250Z,2412
2017-02-09T08:22:41.650Z,2424
2017-02-09T08:23:41.600Z,2424
2017-02-09T08:24:41.580Z,2428
2017-02-09T08:25:41.559Z,2428
2017-02-09T08:26:41.535Z,2420
2017-02-09T08:27:41.109Z,2428
2017-02-09T08:28:41.492Z,2448
2017-02-09T08:29:41.469Z,2492
2017-02-09T08:30:41.434Z,2564
2017-02-09T08:31:41.017Z,2640
2017-02-09T08:32:40.994Z,2736
2017-02-09T08:33:41.410Z,2836
2017-02-09T08:34:41.344Z,2944
2017-02-09T08:35:41.321Z,3044
2017-02-09T08:36:41.322Z,3104
2017-02-09T08:37:41.291Z,3116
2017-02-09T08:38:40.463Z,3120
2017-02-09T08:39:41.239Z,3152
2017-02-09T08:40:41.211Z,3196
2017-02-09T08:41:41.184Z,3212
2017-02-09T08:42:40.763Z,3216
2017-02-09T08:43:41.138Z,3232
2017-02-09T08:44:40.724Z,3236
2017-02-09T08:45:40.693Z,3240
2017-02-09T08:46:41.060Z,3256
2017-02-09T08:47:41.060Z,3296
2017-02-09T08:48:41.018Z,3340
2017-02-09T08:49:40.597Z,3380
2017-02-09T08:50:40.582Z,3448
2017-02-09T08:51:40.941Z,3528
2017-02-09T08:52:40.919Z,3600
2017-02-09T08:53:40.895Z,3684
2017-02-09T08:54:40.872Z,3772
2017-02-09T08:55:40.850Z,3848
2017-02-09T08:56:40.854Z,3880
2017-02-09T08:57:40.410Z,3896
2017-02-09T08:58:40.781Z,3924
2017-02-09T08:59:40.365Z,3956
2017-02-09T09:00:39.943Z,3980
2017-02-09T09:01:40.717Z,3976
2017-02-09T09:02:40.292Z,3980
2017-02-09T09:03:40.664Z,4000
2017-02-09T09:04:40.245Z,4012
2017-02-09T09:05:39.822Z,4052
2017-02-09T09:06:40.596Z,4088
2017-02-09T09:07:40.178Z,4128
2017-02-09T09:08:40.150Z,4212
2017-02-09T09:09:40.132Z,4340
2017-02-09T09:10:40.106Z,4484
2017-02-09T09:11:40.086Z,4616
2017-02-09T09:12:40.455Z,4728
2017-02-09T09:13:40.436Z,4792
2017-02-09T09:14:40.013Z,4816
2017-02-09T09:15:39.987Z,4780
2017-02-09T09:16:40.370Z,4716
2017-02-09T09:17:40.347Z,4644
2017-02-09T09:18:40.320Z,4592
2017-02-09T09:19:40.326Z,4580
2017-02-09T09:20:40.276Z,4628
2017-02-09T09:21:40.252Z,4696
2017-02-09T09:22:39.834Z,4816
2017-02-09T09:23:40.202Z,4948
2017-02-09T09:24:40.179Z,5052
2017-02-09T09:25:39.784Z,5024
2017-02-09T09:26:40.169Z,4976
2017-02-09T09:27:40.117Z,4968
2017-02-09T09:28:40.086Z,4984
2017-02-09T09:29:40.080Z,5040
2017-02-09T09:30:40.052Z,5132
2017-02-09T09:31:39.630Z,5304
2017-02-09T09:32:39.997Z,5520
2017-02-09T09:33:39.983Z,5724
2017-02-09T09:34:39.958Z,5928
2017-02-09T09:35:39.942Z,5988
2017-02-09T09:36:39.906Z,5976
2017-02-09T09:37:39.881Z,6196
2017-02-09T09:38:39.466Z,6368
2017-02-09T09:39:39.840Z,6428
2017-02-09T09:40:39.814Z,6428
2017-02-09T09:41:39.797Z,6432
2017-02-09T09:42:39.775Z,6512
2017-02-09T09:43:39.359Z,6636
2017-02-09T09:44:39.726Z,6720
2017-02-09T09:45:39.339Z,6832
2017-02-09T09:46:39.699Z,6900
2017-02-09T09:47:39.671Z,6912
2017-02-09T09:48:39.631Z,6892
2017-02-09T09:49:39.615Z,6812
2017-02-09T09:50:39.597Z,6724
2017-02-09T09:51:39.580Z,6640
2017-02-09T09:52:39.571Z,6736
2017-02-09T09:53:39.528Z,6788
2017-02-09T09:54:39.515Z,6752
2017-02-09T09:55:39.481Z,6756
2017-02-09T09:56:39.524Z,6816
2017-02-09T09:57:39.439Z,6900
2017-02-09T09:58:39.452Z,6912
2017-02-09T09:59:39.390Z,7016
2017-02-09T10:00:39.375Z,7220
2017-02-09T10:01:38.955Z,7404
2017-02-09T10:02:39.331Z,7608
2017-02-09T10:03:38.912Z,7772
2017-02-09T10:04:39.282Z,7972
2017-02-09T10:05:39.263Z,7964
2017-02-09T10:06:39.248Z,7764
2017-02-09T10:07:39.225Z,7884
2017-02-09T10:08:39.218Z,7832
2017-02-09T10:09:39.201Z,7712
2017-02-09T10:10:39.180Z,7716
2017-02-09T10:11:39.137Z,7736
2017-02-09T10:12:38.726Z,7696
2017-02-09T10:13:38.700Z,7588
2017-02-09T10:14:39.066Z,7484
2017-02-09T10:15:39.065Z,7376
2017-02-09T10:16:39.026Z,7308
2017-02-09T10:17:39.006Z,7224
2017-02-09T10:18:38.981Z,7276
2017-02-09T10:19:39.157Z,7368
2017-02-09T10:20:38.538Z,7348
2017-02-09T10:21:38.918Z,7272
2017-02-09T10:22:38.930Z,7304
2017-02-09T10:23:38.898Z,7516
2017-02-09T10:24:38.849Z,7784
2017-02-09T10:25:38.834Z,8100
2017-02-09T10:26:38.808Z,8344
2017-02-09T10:27:38.788Z,8496
2017-02-09T10:28:38.777Z,8560
2017-02-09T10:29:38.350Z,8536
2017-02-09T10:30:38.753Z,8484
2017-02-09T10:31:38.708Z,8464
2017-02-09T10:32:38.685Z,8500
2017-02-09T10:33:38.281Z,8380
2017-02-09T10:34:38.262Z,8140
2017-02-09T10:35:37.837Z,7844
2017-02-09T10:36:38.604Z,7704
2017-02-09T10:37:38.588Z,7800
2017-02-09T10:38:38.567Z,7940
2017-02-09T10:39:38.524Z,8164
2017-02-09T10:40:38.508Z,8484
2017-02-09T10:41:38.485Z,8656
2017-02-09T10:42:38.073Z,8704
2017-02-09T10:43:38.483Z,8680
2017-02-09T10:44:38.421Z,8564
2017-02-09T10:45:38.018Z,8568
2017-02-09T10:46:38.394Z,8920
2017-02-09T10:47:38.388Z,9384
2017-02-09T10:48:38.342Z,9716
2017-02-09T10:49:38.318Z,9888
2017-02-09T10:50:37.907Z,9984
2017-02-09T10:51:38.288Z,10216
2017-02-09T10:52:38.262Z,10364
2017-02-09T10:53:37.866Z,10420
2017-02-09T10:54:37.829Z,10740
2017-02-09T10:55:37.833Z,11252
2017-02-09T10:56:38.185Z,11376
2017-02-09T10:57:38.162Z,11372
2017-02-09T10:58:38.139Z,11264
2017-02-09T10:59:38.139Z,11204
2017-02-09T11:00:38.113Z,11468
2017-02-09T11:01:38.090Z,11880
2017-02-09T11:02:38.063Z,12224
2017-02-09T11:03:38.045Z,12568
2017-02-09T11:04:38.032Z,12724
2017-02-09T11:05:37.984Z,12560
2017-02-09T11:06:37.968Z,12236
2017-02-09T11:07:37.966Z,11920
2017-02-09T11:08:37.931Z,11756
2017-02-09T11:09:37.924Z,11680
2017-02-09T11:10:37.896Z,11656
2017-02-09T11:11:37.871Z,11704
2017-02-09T11:12:37.873Z,11780
2017-02-09T11:13:37.844Z,11760
2017-02-09T11:14:37.830Z,11532
2017-02-09T11:15:37.809Z,11236
2017-02-09T11:16:37.781Z,11060
2017-02-09T11:17:37.351Z,11096
2017-02-09T11:18:37.734Z,11124
2017-02-09T11:19:37.710Z,11108
2017-02-09T11:20:37.699Z,11040
2017-02-09T11:21:37.677Z,10752
2017-02-09T11:22:37.654Z,10728
2017-02-09T11:23:37.237Z,10932
2017-02-09T11:24:37.618Z,11016
2017-02-09T11:25:37.202Z,11108
2017-02-09T11:26:37.579Z,11236
2017-02-09T11:27:37.555Z,11224
2017-02-09T11:28:37.536Z,11340
2017-02-09T11:29:37.517Z,11496
2017-02-09T11:30:37.513Z,11460
2017-02-09T11:31:37.476Z,11356
2017-02-09T11:32:37.455Z,11220
2017-02-09T11:33:37.443Z,11064
2017-02-09T11:34:37.419Z,10916
2017-02-09T11:35:37.402Z,10708
2017-02-09T11:36:37.373Z,10396
2017-02-09T11:37:37.355Z,10372
2017-02-09T11:38:37.344Z,10704
2017-02-09T11:39:37.337Z,10800
2017-02-09T11:40:36.913Z,10740
2017-02-09T11:41:37.292Z,10672
2017-02-09T11:42:37.271Z,10704
2017-02-09T11:43:36.447Z,10904
2017-02-09T11:44:37.224Z,11012
2017-02-09T11:45:37.203Z,11032
2017-02-09T11:46:37.225Z,11064
2017-02-09T11:47:37.162Z,10896
2017-02-09T11:48:37.147Z,10696
2017-02-09T11:49:37.135Z,10412
2017-02-09T11:50:37.102Z,10328
2017-02-09T11:51:36.695Z,10776
2017-02-09T11:52:37.070Z,11292
2017-02-09T11:53:37.049Z,11520
2017-02-09T11:54:37.026Z,11612
2017-02-09T11:55:37.008Z,11700
2017-02-09T11:56:36.990Z,11788
2017-02-09T11:57:36.974Z,11816
2017-02-09T11:58:36.955Z,11828
2017-02-09T11:59:36.970Z,11692
2017-02-09T12:00:36.516Z,11568
2017-02-09T12:01:36.506Z,11576
2017-02-09T12:02:36.871Z,11472
2017-02-09T12:03:36.862Z,11340
2017-02-09T12:04:36.840Z,11228
2017-02-09T12:05:36.827Z,11060
2017-02-09T12:06:36.798Z,11188
2017-02-09T12:07:36.775Z,10984
2017-02-09T12:08:36.764Z,10520
2017-02-09T12:09:36.743Z,10352
2017-02-09T12:10:36.325Z,10396
2017-02-09T12:11:36.702Z,10404
2017-02-09T12:12:36.684Z,10300
2017-02-09T12:13:36.665Z,10284
2017-02-09T12:14:36.247Z,10260
2017-02-09T12:15:36.626Z,10120
2017-02-09T12:16:36.630Z,9956
2017-02-09T12:17:36.592Z,9836
2017-02-09T12:18:36.583Z,9912
2017-02-09T12:19:36.760Z,10048
2017-02-09T12:20:36.557Z,10184
2017-02-09T12:21:36.533Z,10356
2017-02-09T12:22:36.493Z,10456
2017-02-09T12:23:36.465Z,10468
2017-02-09T12:24:36.450Z,10424
2017-02-09T12:25:36.438Z,10384
2017-02-09T12:26:36.450Z,10420
2017-02-09T12:27:36.386Z,10400
2017-02-09T12:28:36.370Z,10284
2017-02-09T12:29:36.355Z,10256
2017-02-09T12:30:36.337Z,10432
2017-02-09T12:31:35.912Z,10848
2017-02-09T12:32:36.296Z,11408
2017-02-09T12:33:36.274Z,11716
2017-02-09T12:34:36.288Z,11648
2017-02-09T12:35:36.238Z,11500
2017-02-09T12:36:36.218Z,11300
2017-02-09T12:37:36.193Z,11476
2017-02-09T12:38:36.181Z,11968
2017-02-09T12:39:36.163Z,12220
2017-02-09T12:40:36.138Z,12360
2017-02-09T12:41:36.119Z,12268
2017-02-09T12:42:35.703Z,12172
2017-02-09T12:43:35.683Z,12080
2017-02-09T12:44:36.057Z,12032
2017-02-09T12:45:36.039Z,12060
2017-02-09T12:46:36.019Z,11876
2017-02-09T12:47:36.006Z,11392
2017-02-09T12:48:35.992Z,11144
2017-02-09T12:49:35.570Z,11104
2017-02-09T12:50:35.559Z,11200
2017-02-09T12:51:35.540Z,11292
2017-02-09T12:52:35.515Z,11316
2017-02-09T12:53:35.885Z,11384
2017-02-09T12:54:35.870Z,11432
2017-02-09T12:55:35.860Z,11504
2017-02-09T12:56:35.837Z,11456
2017-02-09T12:57:35.420Z,11344
2017-02-09T12:58:35.801Z,11280
2017-02-09T12:59:35.775Z,11336
2017-02-09T13:00:35.757Z,11440
2017-02-09T13:01:35.743Z,11472
2017-02-09T13:02:35.718Z,11528
2017-02-09T13:03:35.702Z,11672
2017-02-09T13:04:35.685Z,11608
2017-02-09T13:05:35.667Z,11472
2017-02-09T13:06:35.649Z,11192
2017-02-09T13:07:35.628Z,10752
2017-02-09T13:08:35.607Z,10360
2017-02-09T13:09:35.596Z,10220
2017-02-09T13:10:35.581Z,10200
2017-02-09T13:11:35.563Z,10104
2017-02-09T13:12:35.147Z,10036
2017-02-09T13:13:35.512Z,10308
2017-02-09T13:14:35.499Z,10404
2017-02-09T13:15:35.478Z,10148
2017-02-09T13:16:35.455Z,10060
2017-02-09T13:17:35.439Z,10424
2017-02-09T13:18:35.423Z,10728
2017-02-09T13:19:35.404Z,10808
2017-02-09T13:20:35.395Z,10804
2017-02-09T13:21:35.361Z,10884
2017-02-09T13:22:35.346Z,11056
2017-02-09T13:23:35.322Z,11244
2017-02-09T13:24:35.308Z,11400
2017-02-09T13:25:35.285Z,11468
2017-02-09T13:26:35.272Z,11600
2017-02-09T13:27:35.257Z,11720
2017-02-09T13:28:35.236Z,11700
2017-02-09T13:29:35.211Z,11668
2017-02-09T13:30:35.193Z,11476
2017-02-09T13:31:35.176Z,11016
2017-02-09T13:32:35.158Z,10452
2017-02-09T13:33:35.135Z,9816
2017-02-09T13:34:35.113Z,9168
2017-02-09T13:35:35.099Z,8700
2017-02-09T13:36:35.075Z,8732
2017-02-09T13:37:35.059Z,9328
2017-02-09T13:38:35.036Z,10164
2017-02-09T13:39:35.021Z,10484
2017-02-09T13:40:35.008Z,10828
2017-02-09T13:41:34.981Z,11152
2017-02-09T13:42:34.965Z,11268
2017-02-09T13:43:34.945Z,11544
2017-02-09T13:44:34.931Z,11396
2017-02-09T13:45:34.917Z,10984
2017-02-09T13:46:34.892Z,11084
2017-02-09T13:47:34.874Z,10988
2017-02-09T13:48:34.859Z,10352
2017-02-09T13:49:34.829Z,10220
2017-02-09T13:50:34.422Z,10212
2017-02-09T13:51:34.791Z,9544
2017-02-09T13:52:34.785Z,9000
2017-02-09T13:53:34.766Z,8976
2017-02-09T13:54:34.738Z,8716
2017-02-09T13:55:34.721Z,8876