createdAt,value
2017-12-03T00:01:29.729Z,64.40
2017-12-03T00:04:06.427Z,64.40
2017-12-03T00:06:45.502Z,64.20
2017-12-03T00:09:26.710Z,64.10
2017-12-03T00:12:06.794Z,63.60
2017-12-03T00:14:44.389Z,63.50
2017-12-03T00:17:21.692Z,63.40
2017-12-03T00:25:44.312Z,63.80
2017-12-03T00:28:29.702Z,64.00
2017-12-03T00:31:17.881Z,64.00
2017-12-03T00:33:59.594Z,64.20
2017-12-03T00:36:37.712Z,64.50
2017-12-03T00:39:15.627Z,64.40
2017-12-03T00:44:53.252Z,64.70
2017-12-03T00:47:34.768Z,65.10
2017-12-03T00:50:11.606Z,65.50
2017-12-03T00:52:47.379Z,65.70
2017-12-03T00:55:26.109Z,65.60
2017-12-03T00:58:04.160Z,65.70
2017-12-03T01:00:49.686Z,65.40
2017-12-03T01:06:20.817Z,65.70
2017-12-03T01:08:58.365Z,65.70
2017-12-03T01:11:35.239Z,65.40
2017-12-03T01:14:10.068Z,65.90
2017-12-03T01:16:53.380Z,65.80
2017-12-03T01:19:26.897Z,65.80
2017-12-03T01:22:12.700Z,65.80
2017-12-03T01:24:54.071Z,65.70
2017-12-03T01:27:32.360Z,65.60
2017-12-03T01:30:06.751Z,64.80
2017-12-03T01:32:48.167Z,64.80
2017-12-03T01:35:21.857Z,64.80
2017-12-03T01:38:05.521Z,64.30
2017-12-03T01:40:49.915Z,64.30
2017-12-03T01:43:29.604Z,64.20
2017-12-03T01:46:07.432Z,64.10
2017-12-03T01:48:45.376Z,63.80
2017-12-03T01:51:23.343Z,64.10
2017-12-03T01:53:58.753Z,64.00
2017-12-03T01:56:36.500Z,64.40
2017-12-03T01:59:15.409Z,65.10
2017-12-03T02:01:55.201Z,64.60
2017-12-03T02:07:19.913Z,64.20
2017-12-03T02:09:59.315Z,63.60
2017-12-03T02:12:42.315Z,63.50
2017-12-03T02:21:03.282Z,63.30
2017-12-03T02:23:40.506Z,62.70
2017-12-03T02:26:26.829Z,63.60
2017-12-03T02:29:08.720Z,63.70
2017-12-03T02:34:36.103Z,63.20
2017-12-03T02:37:18.594Z,62.90
2017-12-03T02:39:58.482Z,63.00
2017-12-03T02:42:41.996Z,62.60
2017-12-03T02:45:23.734Z,61.90
2017-12-03T02:48:02.381Z,61.90
2017-12-03T02:50:47.853Z,61.90
2017-12-03T02:53:25.446Z,61.50
2017-12-03T02:56:03.723Z,61.50
2017-12-03T02:58:45.171Z,61.40
2017-12-03T03:01:29.435Z,61.00
2017-12-03T03:04:08.457Z,60.90
2017-12-03T03:06:50.630Z,61.00
2017-12-03T03:09:30.578Z,61.60
2017-12-03T03:12:10.389Z,61.60
2017-12-03T03:14:49.457Z,62.30
2017-12-03T03:17:25.812Z,60.90
2017-12-03T03:20:03.311Z,61.50
2017-12-03T03:22:51.355Z,61.30
2017-12-03T03:25:28.997Z,61.70
2017-12-03T03:31:04.543Z,61.50
2017-12-03T03:33:45.852Z,61.50
2017-12-03T03:36:22.749Z,61.50
2017-12-03T03:39:09.823Z,61.20
2017-12-03T03:41:55.084Z,61.70
2017-12-03T03:44:37.895Z,61.90
2017-12-03T03:50:20.808Z,61.80
2017-12-03T03:53:00.959Z,61.80
2017-12-03T03:55:44.297Z,61.70
2017-12-03T03:58:25.940Z,61.70
2017-12-03T04:01:05.549Z,61.90
2017-12-03T04:03:50.470Z,61.90
2017-12-03T04:06:34.594Z,62.20
2017-12-03T04:09:10.999Z,61.80
2017-12-03T04:11:57.330Z,61.40
2017-12-03T04:14:35.374Z,61.40
2017-12-03T04:17:19.524Z,61.20
2017-12-03T04:19:57.383Z,61.40
2017-12-03T04:22:37.316Z,61.30
2017-12-03T04:25:23.140Z,61.20
2017-12-03T04:28:09.610Z,61.20
2017-12-03T04:30:50.879Z,61.60
2017-12-03T04:33:30.872Z,61.20
2017-12-03T04:36:14.524Z,61.20
2017-12-03T04:38:56.657Z,61.00
2017-12-03T04:41:35.964Z,60.50
2017-12-03T04:44:16.588Z,60.20
2017-12-03T04:47:02.383Z,60.30
2017-12-03T04:49:39.129Z,60.20
2017-12-03T04:52:26.295Z,59.40
2017-12-03T04:55:03.930Z,59.40
2017-12-03T04:57:41.309Z,59.10
2017-12-03T05:00:24.002Z,59.00
2017-12-03T05:03:04.930Z,59.20
2017-12-03T05:49:55.243Z,58.90
2017-12-03T05:52:43.437Z,60.00
2017-12-03T05:55:24.594Z,60.00
2017-12-03T05:58:04.555Z,59.90
2017-12-03T06:00:46.161Z,60.00
2017-12-03T06:03:25.406Z,60.10
2017-12-03T06:06:04.698Z,60.80
2017-12-03T06:08:47.536Z,60.80
2017-12-03T06:11:42.184Z,61.00
2017-12-03T06:14:41.581Z,61.30
2017-12-03T06:17:17.927Z,61.80
2017-12-03T06:19:54.506Z,62.10
2017-12-03T06:22:34.034Z,62.70
2017-12-03T06:25:11.083Z,63.00
2017-12-03T06:30:49.701Z,62.80
2017-12-03T06:33:29.357Z,62.90
2017-12-03T06:36:05.911Z,63.10
2017-12-03T06:38:56.794Z,63.00
2017-12-03T06:41:35.515Z,63.20
2017-12-03T06:44:13.787Z,62.70
2017-12-03T06:46:52.819Z,63.00
2017-12-03T06:49:33.301Z,63.00
2017-12-03T06:52:18.188Z,62.90
2017-12-03T06:54:54.618Z,63.40
2017-12-03T06:57:36.245Z,63.90
2017-12-03T07:00:12.928Z,63.90
2017-12-03T07:02:55.215Z,63.70
2017-12-03T07:05:40.453Z,63.40
2017-12-03T07:08:27.784Z,63.50
2017-12-03T07:11:07.380Z,63.10
2017-12-03T07:13:48.640Z,63.00
2017-12-03T07:16:28.718Z,63.20
2017-12-03T07:19:15.301Z,63.20
2017-12-03T07:22:00.028Z,63.00
2017-12-03T07:29:45.445Z,62.50
2017-12-03T07:32:28.562Z,62.50
2017-12-03T07:35:27.430Z,62.20
2017-12-03T07:43:44.894Z,62.00
2017-12-03T07:46:28.973Z,61.80
2017-12-03T07:49:18.989Z,61.90
2017-12-03T07:52:05.430Z,61.70
2017-12-03T07:54:43.125Z,61.90
2017-12-03T07:57:28.872Z,62.10
2017-12-03T08:00:11.728Z,62.50
2017-12-03T08:02:52.724Z,62.50
2017-12-03T08:05:34.790Z,62.40
2017-12-03T08:08:16.774Z,63.50
2017-12-03T08:10:57.170Z,63.70
2017-12-03T08:13:39.937Z,63.50
2017-12-03T08:16:22.056Z,63.60
2017-12-03T08:19:00.352Z,63.50
2017-12-03T08:21:45.839Z,63.30
2017-12-03T08:24:23.724Z,63.20
2017-12-03T08:27:05.704Z,63.60
2017-12-03T08:29:49.935Z,64.40
2017-12-03T08:32:29.042Z,63.60
2017-12-03T08:35:13.225Z,65.20
2017-12-03T08:38:00.771Z,66.60
2017-12-03T08:40:40.454Z,66.60
2017-12-03T08:43:18.742Z,66.10
2017-12-03T08:46:01.509Z,65.80
2017-12-03T08:48:39.609Z,65.80
2017-12-03T08:54:14.422Z,66.00
2017-12-03T08:56:58.815Z,64.80
2017-12-03T08:59:37.139Z,64.30
2017-12-03T09:02:30.507Z,63.50
2017-12-03T09:05:14.086Z,62.80
2017-12-03T09:07:47.551Z,62.90
2017-12-03T09:10:27.033Z,63.10
2017-12-03T09:16:00.228Z,63.20
2017-12-03T09:18:52.798Z,63.90
2017-12-03T09:21:43.284Z,64.50
2017-12-03T09:24:22.292Z,64.30
2017-12-03T09:27:06.058Z,63.50
2017-12-03T09:30:05.623Z,63.70
2017-12-03T09:32:57.015Z,64.10
2017-12-03T09:35:34.922Z,63.70
2017-12-03T09:38:24.742Z,63.90
2017-12-03T09:41:08.077Z,64.60
2017-12-03T09:46:37.095Z,64.10
2017-12-03T09:49:18.904Z,64.30
2017-12-03T09:52:01.941Z,64.50
2017-12-03T09:54:42.654Z,64.50
2017-12-03T09:57:24.129Z,64.40
2017-12-03T10:00:08.747Z,64.60
2017-12-03T10:02:57.875Z,64.50
2017-12-03T10:05:47.716Z,65.30
2017-12-03T10:11:11.021Z,65.40
2017-12-03T10:14:13.286Z,65.70
2017-12-03T10:17:11.829Z,65.70
2017-12-03T10:19:53.386Z,65.70
2017-12-03T10:22:50.841Z,64.80
2017-12-03T10:25:32.444Z,65.00
2017-12-03T10:28:09.301Z,64.20
2017-12-03T10:30:44.868Z,64.70
2017-12-03T10:33:26.390Z,66.60
2017-12-03T10:36:06.197Z,66.70
2017-12-03T10:38:42.418Z,66.00
2017-12-03T10:41:21.288Z,66.10
2017-12-03T10:43:57.670Z,66.10
2017-12-03T10:46:43.813Z,66.30
2017-12-03T10:49:23.036Z,65.40
2017-12-03T10:52:09.272Z,65.80
2017-12-03T10:54:56.951Z,65.10
2017-12-03T10:57:36.778Z,65.10
2017-12-03T11:00:17.965Z,65.40
2017-12-03T11:03:14.873Z,66.50
2017-12-03T11:06:50.921Z,66.30
2017-12-03T11:09:28.577Z,66.40
2017-12-03T11:12:09.683Z,67.10
2017-12-03T11:14:51.521Z,66.70
2017-12-03T11:17:38.314Z,66.70
2017-12-03T11:20:22.794Z,65.70
2017-12-03T11:23:03.914Z,65.50
2017-12-03T11:25:41.012Z,65.10
2017-12-03T11:28:27.062Z,65.30
2017-12-03T11:31:08.545Z,65.30
2017-12-03T11:33:51.050Z,65.20
2017-12-03T11:36:33.531Z,64.80
2017-12-03T11:39:13.936Z,64.30
2017-12-03T11:41:54.924Z,63.40
2017-12-03T11:44:38.051Z,63.40
2017-12-03T11:47:27.410Z,63.50
2017-12-03T11:50:09.452Z,62.60
2017-12-03T11:52:48.482Z,62.90
2017-12-03T11:55:36.895Z,62.70
2017-12-03T11:58:33.065Z,63.30
2017-12-03T12:04:30.976Z,61.90
2017-12-03T12:07:16.573Z,61.80
2017-12-03T12:09:57.136Z,62.30
2017-12-03T12:15:30.683Z,62.40
2017-12-03T12:18:19.919Z,62.50
2017-12-03T12:21:00.351Z,62.50
2017-12-03T12:23:42.212Z,62.50
2017-12-03T12:26:24.857Z,62.70
2017-12-03T12:29:03.795Z,62.10
2017-12-03T12:31:45.544Z,62.60
2017-12-03T12:34:44.367Z,62.30
2017-12-03T12:37:26.914Z,62.50
2017-12-03T12:40:07.162Z,62.70
2017-12-03T12:42:47.844Z,63.00
2017-12-03T12:45:28.527Z,63.30
2017-12-03T12:48:06.408Z,63.10
2017-12-03T12:50:45.409Z,63.70
2017-12-03T12:53:49.701Z,64.20
2017-12-03T12:56:29.380Z,64.00
2017-12-03T12:59:12.498Z,63.90
2017-12-03T13:01:56.182Z,63.80
2017-12-03T13:04:42.647Z,64.10
2017-12-03T13:07:24.715Z,63.90
2017-12-03T13:10:09.251Z,63.80
2017-12-03T13:12:54.372Z,64.20
2017-12-03T13:15:51.556Z,63.80
2017-12-03T13:18:28.356Z,63.50
2017-12-03T13:21:17.206Z,63.80
2017-12-03T13:23:58.393Z,63.60
2017-12-03T13:26:44.565Z,65.30
2017-12-03T13:29:25.333Z,64.90
2017-12-03T13:32:09.066Z,65.70
2017-12-03T13:34:57.384Z,66.20
2017-12-03T13:38:02.307Z,65.70
2017-12-03T13:40:47.831Z,66.00
2017-12-03T13:43:24.163Z,66.00
2017-12-03T13:46:03.898Z,66.90
2017-12-03T13:48:41.433Z,66.70
2017-12-03T13:51:20.146Z,67.40
2017-12-03T13:54:03.143Z,67.40
2017-12-03T13:56:51.391Z,67.40
2017-12-03T13:59:36.004Z,67.60
2017-12-03T14:02:18.322Z,67.90
2017-12-03T14:04:56.990Z,68.50
2017-12-03T14:07:55.819Z,68.50
2017-12-03T14:10:37.302Z,68.40
2017-12-03T14:13:18.327Z,68.30
2017-12-03T14:16:00.479Z,68.70
2017-12-03T14:18:41.416Z,68.80
2017-12-03T14:21:21.989Z,68.90
2017-12-03T14:23:59.113Z,68.80
2017-12-03T14:26:41.447Z,69.00
2017-12-03T14:29:20.467Z,68.90
2017-12-03T14:32:05.287Z,68.90
2017-12-03T14:35:02.464Z,69.60
2017-12-03T14:37:39.648Z,68.40
2017-12-03T14:40:23.188Z,67.90
2017-12-03T14:43:04.096Z,68.70
2017-12-03T14:45:44.220Z,68.70
2017-12-03T14:48:29.849Z,69.00
2017-12-03T14:51:20.363Z,69.10
2017-12-03T14:54:15.784Z,69.10
2017-12-03T14:57:04.282Z,69.10
2017-12-03T14:59:47.052Z,69.80
2017-12-03T15:02:32.140Z,69.80
2017-12-03T15:05:17.727Z,69.70
2017-12-03T15:07:59.402Z,70.20
2017-12-03T15:10:38.860Z,70.10
2017-12-03T15:13:18.902Z,70.10
2017-12-03T15:15:57.244Z,70.20
2017-12-03T15:18:40.540Z,70.60
2017-12-03T15:21:28.694Z,70.60
2017-12-03T15:24:13.999Z,70.50
2017-12-03T15:27:00.018Z,71.60
2017-12-03T15:32:47.713Z,70.70
2017-12-03T15:35:34.223Z,70.70
2017-12-03T15:38:16.555Z,71.10
2017-12-03T15:40:56.164Z,71.30
2017-12-03T15:43:33.394Z,71.30
2017-12-03T15:46:12.132Z,71.40
2017-12-03T15:49:10.363Z,71.70
2017-12-03T15:51:50.878Z,71.70
2017-12-03T15:57:35.053Z,72.40
2017-12-03T16:00:19.923Z,71.80
2017-12-03T16:03:13.013Z,71.00
2017-12-03T16:05:53.700Z,71.30
2017-12-03T16:12:07.240Z,71.70
2017-12-03T16:14:43.839Z,72.10
2017-12-03T16:17:24.705Z,71.10
2017-12-03T16:20:07.825Z,71.30
2017-12-03T16:22:48.077Z,71.20
2017-12-03T16:25:28.983Z,71.10
2017-12-03T16:28:05.737Z,70.90
2017-12-03T16:30:51.230Z,71.10
2017-12-03T16:33:32.073Z,70.70
2017-12-03T16:36:16.384Z,71.20
2017-12-03T16:38:58.209Z,71.20
2017-12-03T16:41:41.537Z,71.50
2017-12-03T16:44:28.729Z,70.80
2017-12-03T16:47:11.064Z,70.90
2017-12-03T16:49:49.163Z,70.80
2017-12-03T16:52:33.529Z,71.00
2017-12-03T16:58:01.299Z,71.30
2017-12-03T17:00:39.393Z,71.00
2017-12-03T17:03:31.107Z,71.50
2017-12-03T17:06:10.880Z,71.20
2017-12-03T17:08:50.465Z,70.90
2017-12-03T17:11:27.541Z,71.00
2017-12-03T17:14:12.985Z,70.90
2017-12-03T17:16:50.008Z,71.10
2017-12-03T17:19:40.564Z,71.00
2017-12-03T17:22:16.305Z,70.70
2017-12-03T17:24:53.648Z,70.70
2017-12-03T17:27:31.313Z,71.00
2017-12-03T17:30:41.780Z,71.40
2017-12-03T17:33:21.646Z,71.40
2017-12-03T17:36:01.441Z,71.40
2017-12-03T17:38:38.092Z,71.20
2017-12-03T17:41:14.262Z,71.30
2017-12-03T17:43:54.496Z,71.30
2017-12-03T17:46:34.853Z,71.80
2017-12-03T17:52:27.207Z,71.20
2017-12-03T17:55:03.468Z,71.20
2017-12-03T17:57:40.380Z,71.10
2017-12-03T18:00:19.665Z,70.90
2017-12-03T18:03:02.051Z,71.00
2017-12-03T18:05:41.750Z,71.10
2017-12-03T18:08:19.403Z,71.10
2017-12-03T18:10:58.063Z,70.90
2017-12-03T18:13:35.355Z,70.90
2017-12-03T18:16:13.932Z,71.00
2017-12-03T18:19:04.650Z,71.40
2017-12-03T18:21:48.750Z,71.30
2017-12-03T18:26:35.776Z,71.80
2017-12-03T18:29:19.060Z,72.20
2017-12-03T18:32:00.337Z,72.50
2017-12-03T18:34:37.832Z,72.30
2017-12-03T18:37:33.691Z,72.10
2017-12-03T18:40:18.407Z,71.80
2017-12-03T18:43:03.542Z,71.70
2017-12-03T18:45:46.071Z,71.70
2017-12-03T18:48:23.842Z,71.90
2017-12-03T18:51:01.552Z,71.90
2017-12-03T18:53:40.283Z,71.90
2017-12-03T18:56:22.657Z,71.90
2017-12-03T18:59:04.935Z,71.90
2017-12-03T19:01:39.791Z,71.40
2017-12-03T19:04:20.218Z,71.60
2017-12-03T19:06:57.471Z,71.70
2017-12-03T19:09:37.943Z,71.40
2017-12-03T19:12:15.830Z,71.60
2017-12-03T19:14:52.591Z,72.00
2017-12-03T19:17:30.184Z,71.90
2017-12-03T19:20:05.462Z,71.60
2017-12-03T19:22:50.111Z,71.60
2017-12-03T19:25:30.704Z,71.60
2017-12-03T19:28:15.500Z,71.50
2017-12-03T19:31:13.003Z,71.30
2017-12-03T19:33:57.591Z,71.30
2017-12-03T19:36:37.920Z,71.80
2017-12-03T19:39:20.019Z,71.70
2017-12-03T19:42:02.039Z,71.40
2017-12-03T19:44:43.926Z,71.30
2017-12-03T19:50:18.692Z,71.80
2017-12-03T19:52:57.629Z,71.80
2017-12-03T19:55:42.877Z,72.10
2017-12-03T19:58:26.367Z,71.90
2017-12-03T20:01:10.661Z,72.30
2017-12-03T20:03:47.529Z,71.90
2017-12-03T20:09:11.039Z,72.00
2017-12-03T20:11:49.727Z,71.90
2017-12-03T20:14:33.604Z,72.00
2017-12-03T20:17:19.718Z,72.20
2017-12-03T20:20:00.801Z,72.30
2017-12-03T20:22:41.363Z,72.10
2017-12-03T20:25:18.965Z,72.00
2017-12-03T20:27:55.957Z,71.80
2017-12-03T20:30:34.982Z,71.90
2017-12-03T20:33:13.874Z,72.10
2017-12-03T20:35:52.275Z,72.10
2017-12-03T20:38:33.639Z,72.00
2017-12-03T20:41:23.803Z,72.40
2017-12-03T20:44:04.384Z,72.40
2017-12-03T20:46:51.743Z,72.60
2017-12-03T20:52:21.129Z,73.20
2017-12-03T20:54:57.885Z,73.20
2017-12-03T20:57:38.110Z,73.00
2017-12-03T21:00:17.734Z,72.90
2017-12-03T21:02:56.232Z,72.80
2017-12-03T21:05:37.438Z,72.90
2017-12-03T21:08:12.092Z,72.80
2017-12-03T21:10:49.160Z,72.60
2017-12-03T21:13:26.780Z,72.60
2017-12-03T21:16:08.123Z,72.70
2017-12-03T21:18:43.497Z,72.90
2017-12-03T21:21:20.186Z,72.80
2017-12-03T21:24:04.312Z,72.70
2017-12-03T21:26:42.508Z,73.10
2017-12-03T21:29:24.338Z,73.40
2017-12-03T21:32:04.302Z,73.20
2017-12-03T21:34:50.974Z,72.70
2017-12-03T21:40:16.988Z,72.80
2017-12-03T21:42:59.380Z,72.70
2017-12-03T21:45:38.189Z,72.30
2017-12-03T21:48:20.464Z,72.30
2017-12-03T21:51:01.751Z,72.30
2017-12-03T21:53:44.622Z,72.30
2017-12-03T21:56:31.121Z,72.50
2017-12-03T21:59:16.192Z,72.30
2017-12-03T22:01:52.192Z,72.40
2017-12-03T22:04:31.338Z,72.20
2017-12-03T22:07:10.704Z,72.70
2017-12-03T22:09:58.860Z,72.60
2017-12-03T22:12:41.059Z,72.60
2017-12-03T22:15:19.215Z,72.20
2017-12-03T22:20:44.160Z,72.10
2017-12-03T22:23:27.704Z,72.10
2017-12-03T22:26:06.116Z,72.10
2017-12-03T22:28:45.199Z,72.20
2017-12-03T22:31:31.947Z,72.30
2017-12-03T22:34:12.540Z,72.30
2017-12-03T22:36:57.149Z,72.40
2017-12-03T22:39:45.023Z,72.60
2017-12-03T22:42:22.443Z,72.60
2017-12-03T22:45:00.220Z,72.60
2017-12-03T22:47:42.975Z,72.80
2017-12-03T22:50:25.635Z,72.80
2017-12-03T22:56:07.581Z,72.50
2017-12-03T22:58:44.641Z,72.90
2017-12-03T23:01:24.550Z,73.10
2017-12-03T23:04:02.340Z,73.20
2017-12-03T23:06:42.565Z,73.00
2017-12-03T23:09:18.438Z,72.90
2017-12-03T23:11:57.566Z,73.10
2017-12-03T23:14:39.129Z,72.90
2017-12-03T23:17:19.611Z,72.50
2017-12-03T23:20:00.208Z,72.50
2017-12-03T23:22:46.660Z,72.30
2017-12-03T23:25:22.759Z,72.90
2017-12-03T23:28:02.313Z,72.70
2017-12-03T23:30:36.693Z,72.80
2017-12-03T23:33:13.980Z,73.00
2017-12-03T23:35:50.813Z,72.60
2017-12-03T23:46:21.221Z,73.50
2017-12-03T23:49:01.069Z,73.50
2017-12-03T23:51:44.576Z,74.00
2017-12-03T23:54:31.252Z,74.00
2017-12-03T23:57:09.498Z,73.90
2017-12-03T23:59:46.762Z,74.10
