createdAt,value
2022-07-28T00:01:25.677Z,20.1
2022-07-28T00:07:01.409Z,20.1
2022-07-28T00:12:36.165Z,20
2022-07-28T00:18:11.857Z,20
2022-07-28T00:23:47.428Z,20
2022-07-28T00:29:22.196Z,20
2022-07-28T00:34:56.868Z,19.9
2022-07-28T00:40:34.283Z,19.9
2022-07-28T00:46:09.148Z,19.8
2022-07-28T00:51:45.387Z,19.8
2022-07-28T00:57:20.468Z,19.8
2022-07-28T01:02:56.519Z,19.8
2022-07-28T01:08:33.585Z,19.8
2022-07-28T01:14:08.289Z,19.8
2022-07-28T01:19:44.060Z,19.8
2022-07-28T01:25:19.886Z,19.8
2022-07-28T01:30:54.971Z,19.8
2022-07-28T01:36:31.021Z,19.8
2022-07-28T01:42:06.912Z,19.8
2022-07-28T01:47:41.754Z,19.8
2022-07-28T01:53:17.592Z,19.8
2022-07-28T01:58:52.481Z,19.8
2022-07-28T02:04:27.692Z,19.8
2022-07-28T02:10:02.502Z,19.8
2022-07-28T02:15:37.373Z,19.8
2022-07-28T02:21:13.040Z,19.7
2022-07-28T02:26:47.699Z,19.8
2022-07-28T02:32:27.629Z,19.7
2022-07-28T02:38:03.882Z,19.7
2022-07-28T02:43:45.833Z,19.7
2022-07-28T02:49:26.058Z,19.7
2022-07-28T02:55:00.976Z,19.7
2022-07-28T03:00:35.832Z,19.7
2022-07-28T03:06:11.055Z,19.8
2022-07-28T03:11:45.895Z,19.7
2022-07-28T03:17:22.185Z,19.7
2022-07-28T03:22:57.972Z,19.7
2022-07-28T03:28:32.777Z,19.7
2022-07-28T03:34:07.774Z,19.7
2022-07-28T03:39:52.341Z,19.7
2022-07-28T03:45:27.066Z,19.7
2022-07-28T03:51:01.886Z,19.7
2022-07-28T03:56:37.999Z,19.7
2022-07-28T04:02:12.952Z,19.7
2022-07-28T04:07:48.889Z,19.7
2022-07-28T04:13:23.681Z,19.7
2022-07-28T04:18:58.542Z,19.7
2022-07-28T04:24:34.353Z,19.7
2022-07-28T04:30:09.212Z,19.7
2022-07-28T04:35:45.126Z,19.7
2022-07-28T04:41:20.096Z,19.7
2022-07-28T04:46:55.145Z,19.7
2022-07-28T04:52:30.029Z,19.7
2022-07-28T04:58:04.961Z,19.7
2022-07-28T05:03:45.349Z,19.7
2022-07-28T05:09:26.032Z,19.7
2022-07-28T05:15:00.854Z,19.7
2022-07-28T05:20:35.809Z,19.7
2022-07-28T05:26:10.584Z,19.7
2022-07-28T05:31:45.522Z,19.7
2022-07-28T05:37:21.186Z,19.7
2022-07-28T05:42:56.045Z,19.7
2022-07-28T05:48:31.974Z,19.7
2022-07-28T05:54:07.979Z,19.7
2022-07-28T05:59:42.943Z,19.7
2022-07-28T06:05:18.815Z,19.5
2022-07-28T06:10:54.629Z,19.2
2022-07-28T06:16:51.639Z,19.4
2022-07-28T06:22:25.632Z,19.4
2022-07-28T06:28:01.399Z,19.3
2022-07-28T06:33:36.082Z,19.3
2022-07-28T06:39:32.999Z,19.2
2022-07-28T06:45:08.880Z,19.1
2022-07-28T06:50:57.401Z,19.2
2022-07-28T06:56:32.311Z,19.4
2022-07-28T07:02:07.011Z,19.2
2022-07-28T07:07:43.456Z,19.1
2022-07-28T07:13:18.767Z,19.4
2022-07-28T07:19:15.948Z,20
2022-07-28T07:24:50.470Z,20.3
2022-07-28T07:30:32.853Z,20.2
2022-07-28T07:36:09.112Z,20.5
2022-07-28T07:41:45.129Z,20.7
2022-07-28T07:47:20.963Z,20.9
2022-07-28T07:53:05.218Z,21
2022-07-28T07:58:41.111Z,21.5
2022-07-28T08:04:17.913Z,21.9
2022-07-28T08:10:04.680Z,21.4
2022-07-28T08:15:39.630Z,21.9
2022-07-28T08:21:15.619Z,22.2
2022-07-28T08:26:51.711Z,22.1
2022-07-28T08:32:26.546Z,22.2
2022-07-28T08:38:01.376Z,22.2
2022-07-28T08:43:35.992Z,22.6
2022-07-28T08:49:15.527Z,22.9
2022-07-28T08:54:51.672Z,22.1
2022-07-28T09:00:27.482Z,22
2022-07-28T09:06:02.585Z,22.1
2022-07-28T09:11:37.497Z,23
2022-07-28T09:17:34.198Z,24.4
2022-07-28T09:23:33.653Z,25.2
2022-07-28T09:29:20.837Z,24.2
2022-07-28T09:34:55.563Z,23.9
2022-07-28T09:40:30.360Z,23.4
2022-07-28T09:46:06.219Z,23.8
2022-07-28T09:51:43.117Z,23.6
2022-07-28T09:57:18.478Z,24.4
2022-07-28T10:02:54.384Z,24.9
2022-07-28T10:08:30.666Z,25.4
2022-07-28T10:14:06.055Z,25.7
2022-07-28T10:19:40.969Z,25.6
2022-07-28T10:25:17.100Z,25.9
2022-07-28T10:30:51.781Z,25.9
2022-07-28T10:36:30.608Z,26.4
2022-07-28T10:42:05.609Z,27
2022-07-28T10:47:40.692Z,27.2
2022-07-28T10:53:15.794Z,27
2022-07-28T10:58:50.796Z,27.9
2022-07-28T11:04:29.224Z,27.3
2022-07-28T11:10:05.613Z,26.2
2022-07-28T11:15:40.485Z,25.6
2022-07-28T11:21:16.810Z,25.5
2022-07-28T11:27:14.919Z,26
2022-07-28T11:32:49.620Z,26.7
2022-07-28T11:38:24.533Z,27.9
2022-07-28T11:44:00.175Z,28.6
2022-07-28T11:49:41.211Z,28.1
2022-07-28T11:55:16.084Z,28.3
2022-07-28T12:00:50.834Z,29
2022-07-28T12:06:29.126Z,29.7
2022-07-28T12:12:05.340Z,30
2022-07-28T12:18:08.475Z,28.8
2022-07-28T12:23:45.670Z,27.6
2022-07-28T12:29:25.398Z,27.3
2022-07-28T12:35:13.288Z,27.6
2022-07-28T12:40:48.259Z,28.3
2022-07-28T12:46:23.046Z,28.3
2022-07-28T12:52:04.496Z,27.7
2022-07-28T12:57:47.899Z,27.5
2022-07-28T13:03:26.300Z,27.4
2022-07-28T13:09:02.384Z,27.9
2022-07-28T13:14:37.173Z,27.6
2022-07-28T13:20:12.053Z,30
2022-07-28T13:25:47.061Z,30.7
2022-07-28T13:31:22.082Z,31.9
2022-07-28T13:36:58.094Z,42.2
2022-07-28T13:42:33.930Z,45.4
2022-07-28T13:48:11.890Z,42.1
2022-07-28T13:53:46.785Z,36.8
2022-07-28T13:59:26.764Z,46.8
2022-07-28T14:05:05.127Z,37.9
2022-07-28T14:10:39.806Z,33.2
2022-07-28T14:16:44.050Z,31.8
2022-07-28T14:22:21.823Z,31.1
2022-07-28T14:27:57.585Z,30.6
2022-07-28T14:33:32.496Z,30.6
2022-07-28T14:39:12.090Z,30.6
2022-07-28T14:44:48.241Z,30.2
2022-07-28T14:50:24.119Z,29.5
2022-07-28T14:55:59.298Z,28.9
2022-07-28T15:01:35.832Z,28.6
2022-07-28T15:07:13.038Z,28.4
2022-07-28T15:12:47.689Z,28.3
2022-07-28T15:18:43.959Z,28
2022-07-28T15:24:18.002Z,27.8
2022-07-28T15:29:53.787Z,27.7
2022-07-28T15:35:57.515Z,28.2
2022-07-28T15:41:36.088Z,28.4
2022-07-28T15:47:11.185Z,28.2
2022-07-28T15:52:46.111Z,27.9
2022-07-28T15:58:21.109Z,27.7
2022-07-28T16:03:55.891Z,27.4
2022-07-28T16:09:46.247Z,27.4
2022-07-28T16:15:21.995Z,28
2022-07-28T16:20:58.173Z,28.6
2022-07-28T16:26:33.334Z,28.9
2022-07-28T16:32:08.492Z,29.1
2022-07-28T16:37:43.344Z,29.2
2022-07-28T16:43:18.059Z,29.4
2022-07-28T16:48:54.586Z,29.6
2022-07-28T16:54:31.629Z,29.4
2022-07-28T17:00:07.034Z,29.5
2022-07-28T17:05:41.727Z,29.6
2022-07-28T17:11:17.185Z,29.4
2022-07-28T17:17:13.810Z,28.9
2022-07-28T17:22:46.644Z,28.4
2022-07-28T17:28:22.383Z,28.1
2022-07-28T17:33:57.017Z,27.6
2022-07-28T17:39:34.966Z,26.6
2022-07-28T17:45:09.421Z,26
2022-07-28T17:50:45.482Z,25.8
2022-07-28T17:56:21.422Z,25.6
2022-07-28T18:01:57.765Z,25.3
2022-07-28T18:07:49.209Z,24.9
2022-07-28T18:13:33.810Z,24.5
2022-07-28T18:19:30.649Z,24.3
2022-07-28T18:25:03.332Z,24
2022-07-28T18:30:40.917Z,23.8
2022-07-28T18:36:17.299Z,23.5
2022-07-28T18:41:53.210Z,23.4
2022-07-28T18:47:28.096Z,23.2
2022-07-28T18:53:02.946Z,22.9
2022-07-28T18:58:37.833Z,22.7
2022-07-28T19:04:13.708Z,22.5
2022-07-28T19:09:52.556Z,22.3
2022-07-28T19:15:27.454Z,22.1
2022-07-28T19:21:04.007Z,21.9
2022-07-28T19:26:40.225Z,21.7
2022-07-28T19:32:15.088Z,21.5
2022-07-28T19:37:49.953Z,21.3
2022-07-28T19:43:24.847Z,21.2
2022-07-28T19:48:59.730Z,21.1
2022-07-28T19:54:36.204Z,21
2022-07-28T20:00:26.153Z,21
2022-07-28T20:06:01.053Z,21.2
2022-07-28T20:11:36.310Z,21.2
2022-07-28T20:17:20.076Z,21.2
2022-07-28T20:23:15.482Z,21.3
2022-07-28T20:28:50.575Z,21.3
2022-07-28T20:34:25.162Z,21.2
2022-07-28T20:40:00.077Z,21.2
2022-07-28T20:45:36.786Z,21.2
2022-07-28T20:51:12.605Z,21.2
2022-07-28T20:56:47.492Z,21.2
2022-07-28T21:02:22.525Z,21.1
2022-07-28T21:08:00.978Z,20.9
2022-07-28T21:13:53.105Z,20.8
2022-07-28T21:19:28.065Z,20.6
2022-07-28T21:25:03.875Z,20.5
2022-07-28T21:30:38.789Z,20.4
2022-07-28T21:36:13.500Z,20.2
2022-07-28T21:41:48.247Z,20.6
2022-07-28T21:47:23.224Z,21
2022-07-28T21:52:58.065Z,21.2
2022-07-28T21:58:34.293Z,21.3
2022-07-28T22:04:10.111Z,21.3
2022-07-28T22:09:46.077Z,21.3
2022-07-28T22:15:21.033Z,21.3
2022-07-28T22:20:55.750Z,21.3
2022-07-28T22:26:31.674Z,21.2
2022-07-28T22:32:06.564Z,21.2
2022-07-28T22:37:42.621Z,21.2
2022-07-28T22:43:17.230Z,21.1
2022-07-28T22:48:52.104Z,21.1
2022-07-28T22:54:28.496Z,21.1
2022-07-28T23:00:03.729Z,21
2022-07-28T23:05:46.575Z,21
2022-07-28T23:11:31.802Z,20.9
2022-07-28T23:17:31.912Z,21
2022-07-28T23:23:08.613Z,20.9
2022-07-28T23:28:47.458Z,20.9
2022-07-28T23:34:27.537Z,20.9
2022-07-28T23:40:06.696Z,20.9
2022-07-28T23:45:45.533Z,20.9
2022-07-28T23:51:31.961Z,20.8
2022-07-28T23:57:30.737Z,20.8
