createdAt,value
2023-05-14T00:00:45.415Z,13.78
2023-05-14T00:03:30.032Z,13.79
2023-05-14T00:05:58.806Z,13.76
2023-05-14T00:08:27.672Z,13.80
2023-05-14T00:10:56.179Z,13.63
2023-05-14T00:13:26.577Z,13.55
2023-05-14T00:15:56.885Z,13.63
2023-05-14T00:18:26.189Z,13.40
2023-05-14T00:20:55.197Z,13.22
2023-05-14T00:23:24.472Z,13.12
2023-05-14T00:25:53.065Z,13.04
2023-05-14T00:28:22.092Z,12.87
2023-05-14T00:30:50.789Z,12.87
2023-05-14T00:33:21.125Z,12.79
2023-05-14T00:35:50.063Z,12.64
2023-05-14T00:38:19.730Z,12.57
2023-05-14T00:40:51.824Z,12.32
2023-05-14T00:43:21.192Z,12.45
2023-05-14T00:45:52.137Z,12.49
2023-05-14T00:48:23.221Z,12.46
2023-05-14T00:50:52.817Z,12.56
2023-05-14T00:53:22.210Z,12.61
2023-05-14T00:55:52.027Z,12.51
2023-05-14T00:58:21.354Z,12.45
2023-05-14T01:00:50.141Z,12.56
2023-05-14T01:03:19.527Z,12.44
2023-05-14T01:06:01.149Z,12.32
2023-05-14T01:08:37.813Z,12.36
2023-05-14T01:11:10.576Z,12.13
2023-05-14T01:13:53.103Z,12.05
2023-05-14T01:16:23.358Z,11.92
2023-05-14T01:18:53.150Z,11.87
2023-05-14T01:21:36.004Z,11.86
2023-05-14T01:24:05.725Z,11.68
2023-05-14T01:26:34.708Z,11.63
2023-05-14T01:29:12.910Z,11.65
2023-05-14T01:31:44.940Z,11.56
2023-05-14T01:34:15.911Z,11.69
2023-05-14T01:36:46.600Z,11.59
2023-05-14T01:39:16.447Z,11.56
2023-05-14T01:41:48.523Z,11.49
2023-05-14T01:44:18.506Z,11.41
2023-05-14T01:46:47.118Z,11.30
2023-05-14T01:49:18.209Z,11.31
2023-05-14T01:51:49.046Z,11.33
2023-05-14T01:54:18.051Z,11.20
2023-05-14T01:56:47.186Z,11.13
2023-05-14T01:59:16.233Z,11.20
2023-05-14T02:01:46.382Z,11.15
2023-05-14T02:04:15.662Z,11.09
2023-05-14T02:06:44.266Z,11.03
2023-05-14T02:09:14.597Z,10.98
2023-05-14T02:11:43.264Z,11.02
2023-05-14T02:14:12.216Z,10.88
2023-05-14T02:16:40.852Z,10.91
2023-05-14T02:19:09.795Z,10.80
2023-05-14T02:21:38.333Z,10.90
2023-05-14T02:24:07.433Z,10.70
2023-05-14T02:26:37.971Z,10.66
2023-05-14T02:29:06.880Z,10.74
2023-05-14T02:31:35.959Z,10.68
2023-05-14T02:34:07.086Z,10.70
2023-05-14T02:36:35.750Z,10.75
2023-05-14T02:39:05.003Z,10.69
2023-05-14T02:41:33.634Z,10.59
2023-05-14T02:44:04.142Z,10.67
2023-05-14T02:46:33.430Z,10.84
2023-05-14T02:49:04.147Z,10.79
2023-05-14T02:51:32.806Z,10.89
2023-05-14T02:54:01.885Z,10.95
2023-05-14T02:56:30.508Z,11.07
2023-05-14T02:58:59.450Z,11.07
2023-05-14T03:01:30.138Z,10.96
2023-05-14T03:03:59.536Z,10.96
2023-05-14T03:06:28.163Z,10.99
2023-05-14T03:08:57.203Z,10.97
2023-05-14T03:11:25.958Z,10.89
2023-05-14T03:13:54.869Z,10.70
2023-05-14T03:16:24.273Z,10.71
2023-05-14T03:18:54.565Z,10.74
2023-05-14T03:21:23.382Z,10.66
2023-05-14T03:23:54.067Z,10.84
2023-05-14T03:26:22.742Z,10.74
2023-05-14T03:28:54.925Z,10.65
2023-05-14T03:31:23.797Z,10.75
2023-05-14T03:33:56.481Z,10.79
2023-05-14T03:36:25.372Z,10.77
2023-05-14T03:38:55.022Z,10.71
2023-05-14T03:41:24.365Z,10.75
2023-05-14T03:43:53.256Z,10.71
2023-05-14T03:46:21.949Z,10.72
2023-05-14T03:48:51.142Z,10.68
2023-05-14T03:51:21.467Z,10.75
2023-05-14T03:53:50.473Z,10.64
2023-05-14T03:56:19.191Z,10.52
2023-05-14T03:58:48.946Z,10.56
2023-05-14T04:01:17.621Z,10.48
2023-05-14T04:03:46.774Z,10.42
2023-05-14T04:06:16.235Z,10.48
2023-05-14T04:08:46.676Z,10.39
2023-05-14T04:11:15.348Z,10.48
2023-05-14T04:13:44.267Z,10.52
2023-05-14T04:16:13.265Z,10.43
2023-05-14T04:18:42.360Z,10.48
2023-05-14T04:21:11.162Z,10.53
2023-05-14T04:23:40.129Z,10.60
2023-05-14T04:26:10.187Z,10.73
2023-05-14T04:28:39.144Z,10.68
2023-05-14T04:31:07.676Z,10.58
2023-05-14T04:33:36.798Z,10.52
2023-05-14T04:36:06.480Z,10.46
2023-05-14T04:38:35.577Z,10.40
2023-05-14T04:41:04.844Z,10.48
2023-05-14T04:43:35.257Z,10.55
2023-05-14T04:46:04.021Z,10.37
2023-05-14T04:48:33.135Z,10.40
2023-05-14T04:51:02.084Z,10.40
2023-05-14T04:53:31.070Z,10.23
2023-05-14T04:55:59.702Z,10.35
2023-05-14T04:58:29.320Z,10.30
2023-05-14T05:00:59.721Z,10.19
2023-05-14T05:03:28.913Z,10.26
2023-05-14T05:05:57.886Z,10.27
2023-05-14T05:08:27.727Z,10.44
2023-05-14T05:10:56.478Z,10.38
2023-05-14T05:13:25.561Z,10.38
2023-05-14T05:15:54.252Z,10.28
2023-05-14T05:18:24.743Z,10.43
2023-05-14T05:20:53.675Z,10.45
2023-05-14T05:23:22.743Z,10.57
2023-05-14T05:25:51.592Z,10.52
2023-05-14T05:28:20.510Z,10.30
2023-05-14T05:30:49.165Z,10.38
2023-05-14T05:33:18.195Z,10.52
2023-05-14T05:35:48.339Z,10.42
2023-05-14T05:38:18.330Z,10.39
2023-05-14T05:40:47.066Z,10.33
2023-05-14T05:43:16.776Z,10.27
2023-05-14T05:45:46.025Z,10.13
2023-05-14T05:48:15.052Z,10.28
2023-05-14T05:50:44.938Z,10.28
2023-05-14T05:53:16.617Z,10.22
2023-05-14T05:55:45.450Z,10.17
2023-05-14T05:58:17.291Z,10.15
2023-05-14T06:00:46.936Z,10.24
2023-05-14T06:03:16.118Z,10.34
2023-05-14T06:05:45.029Z,10.09
2023-05-14T06:08:16.190Z,10.10
2023-05-14T06:10:46.266Z,10.08
2023-05-14T06:13:16.528Z,10.08
2023-05-14T06:15:45.218Z,10.20
2023-05-14T06:18:14.310Z,10.37
2023-05-14T06:20:42.960Z,10.41
2023-05-14T06:23:12.495Z,10.45
2023-05-14T06:25:42.514Z,10.54
2023-05-14T06:28:11.419Z,10.56
2023-05-14T06:30:40.098Z,10.56
2023-05-14T06:33:09.219Z,10.45
2023-05-14T06:35:38.129Z,10.66
2023-05-14T06:38:07.074Z,10.75
2023-05-14T06:40:35.648Z,10.85
2023-05-14T06:43:06.813Z,11.12
2023-05-14T06:45:35.972Z,11.02
2023-05-14T06:48:06.031Z,10.88
2023-05-14T06:50:34.836Z,11.07
2023-05-14T06:53:03.703Z,11.10
2023-05-14T06:55:32.460Z,11.11
2023-05-14T06:58:01.409Z,11.09
2023-05-14T07:00:31.824Z,11.09
2023-05-14T07:03:00.837Z,10.84
2023-05-14T07:05:29.886Z,10.82
2023-05-14T07:07:59.055Z,10.80
2023-05-14T07:10:27.829Z,10.82
2023-05-14T07:12:57.030Z,10.96
2023-05-14T07:15:25.859Z,10.80
2023-05-14T07:17:56.214Z,10.82
2023-05-14T07:20:25.406Z,10.93
2023-05-14T07:22:54.840Z,10.74
2023-05-14T07:25:23.567Z,10.81
2023-05-14T07:27:52.683Z,10.73
2023-05-14T07:30:21.865Z,10.80
2023-05-14T07:32:51.071Z,10.70
2023-05-14T07:35:21.365Z,10.69
2023-05-14T07:37:50.407Z,10.73
2023-05-14T07:40:19.520Z,10.75
2023-05-14T07:42:48.642Z,10.67
2023-05-14T07:45:17.837Z,10.75
2023-05-14T07:47:47.033Z,10.78
2023-05-14T07:50:16.650Z,10.83
2023-05-14T07:52:47.084Z,10.97
2023-05-14T07:55:15.781Z,11.01
2023-05-14T07:57:44.753Z,11.03
2023-05-14T08:00:15.017Z,11.12
2023-05-14T08:02:44.547Z,11.09
2023-05-14T08:05:13.579Z,11.18
2023-05-14T08:07:42.569Z,11.21
2023-05-14T08:10:12.748Z,11.41
2023-05-14T08:12:42.859Z,11.45
2023-05-14T08:15:12.069Z,11.53
2023-05-14T08:17:40.988Z,11.51
2023-05-14T08:20:12.047Z,11.62
2023-05-14T08:22:41.508Z,11.46
2023-05-14T08:25:10.564Z,11.59
2023-05-14T08:27:40.982Z,11.51
2023-05-14T08:30:10.224Z,11.61
2023-05-14T08:32:39.516Z,11.75
2023-05-14T08:35:08.920Z,11.68
2023-05-14T08:37:37.917Z,11.57
2023-05-14T08:40:08.771Z,11.64
2023-05-14T08:42:41.818Z,11.84
2023-05-14T08:45:17.370Z,11.91
2023-05-14T08:47:49.845Z,11.97
2023-05-14T08:50:21.921Z,11.90
2023-05-14T08:52:52.940Z,11.92
2023-05-14T08:55:22.525Z,11.88
2023-05-14T08:57:52.825Z,12.23
2023-05-14T09:00:22.060Z,12.01
2023-05-14T09:02:52.097Z,12.16
2023-05-14T09:05:21.998Z,12.23
2023-05-14T09:07:51.354Z,12.44
2023-05-14T09:10:21.121Z,12.56
2023-05-14T09:12:50.199Z,12.78
2023-05-14T09:15:20.430Z,12.85
2023-05-14T09:17:49.581Z,12.85
2023-05-14T09:20:18.417Z,12.90
2023-05-14T09:22:47.288Z,13.10
2023-05-14T09:25:15.857Z,13.19
2023-05-14T09:27:50.228Z,13.23
2023-05-14T09:30:20.435Z,13.59
2023-05-14T09:32:50.671Z,13.63
2023-05-14T09:35:21.534Z,13.87
2023-05-14T09:37:52.475Z,14.17
2023-05-14T09:40:23.348Z,14.22
2023-05-14T09:42:53.114Z,14.35
2023-05-14T09:45:23.438Z,14.61
2023-05-14T09:47:53.477Z,14.74
2023-05-14T09:50:26.570Z,14.72
2023-05-14T09:52:56.676Z,14.81
2023-05-14T09:55:25.637Z,14.93
2023-05-14T09:57:54.585Z,14.88
2023-05-14T10:00:24.786Z,14.91
2023-05-14T10:02:55.890Z,15.03
2023-05-14T10:05:24.915Z,15.09
2023-05-14T10:07:58.612Z,15.29
2023-05-14T10:10:30.242Z,15.30
2023-05-14T10:13:04.849Z,15.50
2023-05-14T10:15:43.572Z,15.68
2023-05-14T10:18:14.625Z,15.73
2023-05-14T10:20:44.102Z,15.69
2023-05-14T10:23:13.847Z,15.96
2023-05-14T10:25:43.437Z,15.93
2023-05-14T10:28:12.851Z,15.85
2023-05-14T10:30:45.943Z,15.93
2023-05-14T10:33:18.396Z,15.94
2023-05-14T10:35:57.564Z,15.87
2023-05-14T10:38:28.690Z,16.02
2023-05-14T10:41:02.376Z,15.92
2023-05-14T10:43:32.602Z,16.02
2023-05-14T10:46:03.330Z,16.17
2023-05-14T10:48:33.202Z,16.21
2023-05-14T10:51:03.019Z,16.43
2023-05-14T10:53:34.704Z,16.55
2023-05-14T10:56:05.907Z,16.70
2023-05-14T10:58:37.907Z,16.71
2023-05-14T11:01:09.833Z,16.79
2023-05-14T11:03:43.656Z,16.87
2023-05-14T11:06:14.234Z,16.93
2023-05-14T11:08:43.998Z,16.82
2023-05-14T11:11:12.634Z,16.90
2023-05-14T11:13:42.706Z,16.91
2023-05-14T11:16:22.629Z,17.06
2023-05-14T11:19:02.892Z,17.31
2023-05-14T11:21:32.747Z,17.35
2023-05-14T11:24:02.228Z,17.52
2023-05-14T11:26:30.858Z,17.54
2023-05-14T11:29:00.176Z,17.38
2023-05-14T11:31:30.789Z,17.49
2023-05-14T11:34:00.202Z,17.43
2023-05-14T11:36:29.137Z,17.40
2023-05-14T11:38:58.436Z,17.27
2023-05-14T11:41:28.238Z,17.32
2023-05-14T11:43:57.253Z,17.53
2023-05-14T11:46:26.307Z,17.49
2023-05-14T11:48:56.907Z,17.52
2023-05-14T11:51:25.512Z,17.67
2023-05-14T11:53:55.670Z,17.91
2023-05-14T11:56:24.300Z,18.12
2023-05-14T11:58:58.145Z,18.39
2023-05-14T12:01:28.618Z,18.65
2023-05-14T12:04:01.918Z,18.72
2023-05-14T12:06:32.920Z,18.77
2023-05-14T12:09:01.993Z,18.98
2023-05-14T12:11:32.678Z,19.16
2023-05-14T12:14:01.685Z,19.08
2023-05-14T12:16:33.942Z,19.07
2023-05-14T12:19:05.615Z,19.33
2023-05-14T12:21:36.699Z,19.57
2023-05-14T12:24:06.320Z,19.64
2023-05-14T12:26:35.698Z,19.74
2023-05-14T12:29:06.690Z,19.91
2023-05-14T12:31:36.398Z,20.15
2023-05-14T12:34:07.227Z,20.01
2023-05-14T12:36:36.250Z,20.10
2023-05-14T12:39:06.178Z,20.01
2023-05-14T12:41:36.354Z,20.00
2023-05-14T12:44:06.350Z,19.87
2023-05-14T12:46:35.439Z,20.05
2023-05-14T12:49:04.355Z,20.29
2023-05-14T12:51:34.943Z,20.51
2023-05-14T12:54:03.875Z,21.00
2023-05-14T12:56:32.811Z,21.49
2023-05-14T12:59:01.669Z,21.74
2023-05-14T13:01:30.343Z,22.02
2023-05-14T13:03:59.665Z,22.09
2023-05-14T13:06:28.408Z,22.31
2023-05-14T13:09:00.336Z,22.50
2023-05-14T13:11:31.813Z,22.36
2023-05-14T13:14:01.549Z,22.06
2023-05-14T13:16:30.684Z,21.56
2023-05-14T13:18:59.924Z,21.32
2023-05-14T13:21:28.564Z,20.83
2023-05-14T13:23:58.877Z,20.58
2023-05-14T13:26:28.359Z,20.32
2023-05-14T13:28:57.345Z,20.38
2023-05-14T13:31:26.111Z,20.46
2023-05-14T13:33:55.373Z,20.36
2023-05-14T13:36:23.949Z,20.32
2023-05-14T13:38:53.017Z,20.07
2023-05-14T13:41:23.041Z,19.74
2023-05-14T13:43:51.883Z,19.48
2023-05-14T13:46:20.578Z,19.37
2023-05-14T13:48:49.516Z,19.01
2023-05-14T13:51:18.130Z,19.03
2023-05-14T13:53:47.207Z,19.05
2023-05-14T13:56:15.886Z,18.81
2023-05-14T13:58:46.317Z,18.75
2023-05-14T14:01:15.059Z,18.81
2023-05-14T14:03:44.034Z,18.82
2023-05-14T14:06:13.018Z,18.88
2023-05-14T14:08:41.920Z,18.66
2023-05-14T14:11:10.786Z,18.61
2023-05-14T14:13:39.925Z,18.55
2023-05-14T14:16:11.678Z,18.40
2023-05-14T14:18:41.485Z,18.57
2023-05-14T14:21:12.080Z,18.69
2023-05-14T14:23:41.646Z,18.47
2023-05-14T14:26:10.260Z,18.54
2023-05-14T14:28:40.408Z,18.71
2023-05-14T14:31:10.378Z,18.63
2023-05-14T14:33:39.623Z,18.80
2023-05-14T14:36:08.944Z,18.66
2023-05-14T14:38:39.081Z,18.78
2023-05-14T14:41:08.187Z,18.58
2023-05-14T14:43:40.338Z,18.73
2023-05-14T14:46:10.780Z,18.75
2023-05-14T14:48:40.061Z,18.73
2023-05-14T14:51:09.796Z,18.69
2023-05-14T14:53:40.428Z,18.80
2023-05-14T14:56:09.280Z,18.71
2023-05-14T14:58:38.708Z,18.67
2023-05-14T15:01:07.706Z,18.70
2023-05-14T15:03:38.231Z,18.92
2023-05-14T15:06:07.369Z,18.97
2023-05-14T15:08:36.438Z,18.83
2023-05-14T15:11:06.297Z,18.66
2023-05-14T15:13:35.369Z,18.89
2023-05-14T15:16:04.142Z,18.74
2023-05-14T15:18:33.062Z,18.33
2023-05-14T15:21:03.226Z,18.43
2023-05-14T15:23:32.660Z,18.41
2023-05-14T15:26:01.281Z,18.21
2023-05-14T15:28:30.270Z,18.20
2023-05-14T15:30:58.946Z,18.08
2023-05-14T15:33:27.943Z,17.91
2023-05-14T15:35:56.886Z,17.94
2023-05-14T15:38:27.388Z,17.72
2023-05-14T15:40:56.032Z,17.68
2023-05-14T15:43:25.211Z,17.59
2023-05-14T15:45:53.824Z,17.67
2023-05-14T15:48:22.689Z,17.48
2023-05-14T15:50:51.674Z,17.71
2023-05-14T15:53:20.992Z,17.76
2023-05-14T15:55:51.265Z,17.74
2023-05-14T15:58:20.200Z,17.64
2023-05-14T16:00:48.923Z,17.61
2023-05-14T16:03:18.764Z,17.48
2023-05-14T16:05:48.613Z,17.41
2023-05-14T16:08:17.611Z,17.36
2023-05-14T16:10:46.228Z,17.32
2023-05-14T16:13:16.649Z,17.20
2023-05-14T16:15:45.239Z,17.30
2023-05-14T16:18:14.153Z,17.17
2023-05-14T16:20:42.720Z,16.99
2023-05-14T16:23:11.795Z,16.85
2023-05-14T16:25:40.440Z,16.74
2023-05-14T16:28:09.431Z,16.79
2023-05-14T16:30:39.406Z,16.65
2023-05-14T16:33:08.467Z,16.75
2023-05-14T16:35:37.106Z,16.56
2023-05-14T16:38:06.049Z,16.54
2023-05-14T16:40:34.728Z,16.55
2023-05-14T16:43:03.720Z,16.58
2023-05-14T16:45:34.846Z,16.43
2023-05-14T16:48:06.206Z,16.29
2023-05-14T16:50:34.865Z,16.28
2023-05-14T16:53:03.830Z,16.26
2023-05-14T16:55:32.409Z,16.14
2023-05-14T16:58:01.230Z,16.02
2023-05-14T17:00:29.947Z,16.08
2023-05-14T17:02:59.157Z,16.02
2023-05-14T17:05:29.390Z,15.96
2023-05-14T17:07:58.435Z,15.95
2023-05-14T17:10:28.110Z,15.95
2023-05-14T17:12:57.198Z,15.78
2023-05-14T17:15:44.166Z,15.69
2023-05-14T17:18:13.420Z,15.51
2023-05-14T17:20:43.962Z,15.58
2023-05-14T17:23:12.703Z,15.55
2023-05-14T17:25:41.798Z,15.33
2023-05-14T17:28:10.403Z,15.35
2023-05-14T17:30:39.433Z,15.29
2023-05-14T17:33:08.292Z,15.23
2023-05-14T17:35:37.749Z,15.24
2023-05-14T17:38:07.929Z,15.21
2023-05-14T17:40:37.332Z,15.12
2023-05-14T17:43:06.023Z,15.06
2023-05-14T17:45:46.177Z,15.11
2023-05-14T17:48:22.636Z,15.09
2023-05-14T17:50:52.202Z,15.16
2023-05-14T17:53:22.338Z,15.14
2023-05-14T17:55:51.571Z,15.09
2023-05-14T17:58:20.281Z,15.12
2023-05-14T18:00:49.260Z,14.99
2023-05-14T18:03:20.349Z,14.87
2023-05-14T18:05:49.547Z,14.85
2023-05-14T18:08:18.112Z,14.84
2023-05-14T18:10:48.431Z,14.80
2023-05-14T18:13:17.036Z,14.79
2023-05-14T18:15:46.041Z,14.78
2023-05-14T18:18:17.176Z,14.80
2023-05-14T18:20:46.389Z,14.86
2023-05-14T18:23:15.072Z,14.80
2023-05-14T18:25:44.236Z,14.70
2023-05-14T18:28:14.610Z,14.78
2023-05-14T18:30:45.428Z,14.67
2023-05-14T18:33:14.242Z,14.82
2023-05-14T18:35:43.568Z,14.75
2023-05-14T18:38:13.854Z,14.77
2023-05-14T18:40:43.018Z,14.64
2023-05-14T18:43:13.443Z,14.58
2023-05-14T18:45:46.154Z,14.47
2023-05-14T18:48:15.533Z,14.42
2023-05-14T18:50:44.520Z,14.41
2023-05-14T18:53:13.120Z,14.40
2023-05-14T18:55:42.628Z,14.38
2023-05-14T18:58:12.150Z,14.27
2023-05-14T19:00:41.420Z,14.15
2023-05-14T19:03:11.655Z,14.14
2023-05-14T19:05:40.829Z,14.09
2023-05-14T19:08:09.452Z,14.18
2023-05-14T19:10:38.464Z,14.14
2023-05-14T19:13:07.413Z,14.12
2023-05-14T19:15:36.474Z,14.08
2023-05-14T19:18:05.487Z,14.09
2023-05-14T19:20:37.966Z,14.09
2023-05-14T19:23:06.739Z,14.07
2023-05-14T19:25:35.816Z,14.00
2023-05-14T19:28:04.935Z,14.03
2023-05-14T19:30:33.926Z,13.98
2023-05-14T19:33:02.610Z,13.98
2023-05-14T19:35:31.837Z,13.95
2023-05-14T19:38:03.135Z,13.93
2023-05-14T19:40:32.270Z,14.05
2023-05-14T19:43:00.986Z,13.99
2023-05-14T19:45:30.130Z,13.98
2023-05-14T19:47:59.113Z,13.93
2023-05-14T19:50:28.194Z,14.03
2023-05-14T19:52:57.099Z,14.08
2023-05-14T19:55:27.478Z,14.10
2023-05-14T19:57:56.320Z,13.97
2023-05-14T20:00:26.484Z,14.05
2023-05-14T20:02:56.800Z,13.87
2023-05-14T20:05:25.980Z,13.96
2023-05-14T20:07:55.785Z,14.02
2023-05-14T20:10:25.053Z,13.95
2023-05-14T20:12:55.134Z,13.81
2023-05-14T20:15:24.248Z,13.74
2023-05-14T20:17:53.262Z,13.80
2023-05-14T20:20:22.411Z,13.75
2023-05-14T20:22:51.350Z,13.76
2023-05-14T20:25:20.877Z,13.79
2023-05-14T20:27:50.192Z,13.77
2023-05-14T20:30:20.795Z,13.70
2023-05-14T20:32:49.425Z,13.68
2023-05-14T20:35:18.557Z,13.80
2023-05-14T20:37:47.324Z,13.79
2023-05-14T20:40:16.551Z,13.83
2023-05-14T20:42:45.534Z,13.72
2023-05-14T20:45:14.378Z,13.68
2023-05-14T20:47:44.454Z,13.66
2023-05-14T20:50:14.290Z,13.69
2023-05-14T20:52:42.978Z,13.73
2023-05-14T20:55:13.035Z,13.74
2023-05-14T20:57:43.452Z,13.69
2023-05-14T21:00:13.797Z,13.74
2023-05-14T21:02:42.617Z,13.71
2023-05-14T21:05:13.893Z,13.76
2023-05-14T21:07:42.685Z,13.75
2023-05-14T21:10:12.298Z,13.80
2023-05-14T21:12:42.104Z,13.83
2023-05-14T21:15:12.437Z,13.91
2023-05-14T21:17:41.424Z,13.89
2023-05-14T21:20:15.462Z,13.87
2023-05-14T21:22:44.163Z,13.96
2023-05-14T21:25:13.242Z,13.91
2023-05-14T21:27:43.312Z,14.01
2023-05-14T21:30:13.808Z,13.88
2023-05-14T21:32:42.752Z,13.94
2023-05-14T21:35:13.199Z,13.95
2023-05-14T21:37:41.964Z,14.01
2023-05-14T21:40:12.429Z,13.97
2023-05-14T21:42:41.602Z,14.09
2023-05-14T21:45:11.457Z,14.05
2023-05-14T21:47:40.457Z,14.08
2023-05-14T21:50:10.211Z,14.10
2023-05-14T21:52:40.128Z,14.03
2023-05-14T21:55:09.846Z,14.13
2023-05-14T21:57:38.488Z,14.05
2023-05-14T22:00:12.506Z,13.99
2023-05-14T22:02:44.072Z,13.89
2023-05-14T22:05:13.114Z,13.86
2023-05-14T22:07:43.305Z,13.87
2023-05-14T22:10:13.619Z,13.85
2023-05-14T22:12:43.854Z,13.95
2023-05-14T22:15:14.059Z,13.89
2023-05-14T22:17:42.788Z,13.84
2023-05-14T22:20:12.170Z,13.83
2023-05-14T22:22:41.083Z,13.90
2023-05-14T22:25:11.830Z,13.85
2023-05-14T22:27:40.410Z,13.94
2023-05-14T22:30:10.167Z,13.87
2023-05-14T22:32:38.907Z,13.80
2023-05-14T22:35:08.260Z,13.80
2023-05-14T22:37:37.182Z,13.75
2023-05-14T22:40:07.542Z,13.73
2023-05-14T22:42:37.757Z,13.68
2023-05-14T22:45:08.031Z,13.65
2023-05-14T22:47:36.783Z,13.50
2023-05-14T22:50:11.249Z,13.51
2023-05-14T22:52:40.215Z,13.51
2023-05-14T22:55:10.087Z,13.40
2023-05-14T22:57:40.259Z,13.40
2023-05-14T23:00:10.034Z,13.53
2023-05-14T23:02:39.553Z,13.46
2023-05-14T23:05:09.740Z,13.53
2023-05-14T23:07:38.756Z,13.51
2023-05-14T23:10:08.104Z,13.54
2023-05-14T23:12:37.237Z,13.51
2023-05-14T23:15:08.397Z,13.53
2023-05-14T23:17:37.470Z,13.51
2023-05-14T23:20:07.351Z,13.56
2023-05-14T23:22:36.340Z,13.54
2023-05-14T23:25:05.444Z,13.49
2023-05-14T23:27:34.570Z,13.43
2023-05-14T23:30:04.218Z,13.48
2023-05-14T23:32:34.834Z,13.55
2023-05-14T23:35:03.594Z,13.54
2023-05-14T23:37:33.747Z,13.68
2023-05-14T23:40:02.599Z,13.71
2023-05-14T23:42:32.244Z,13.74
2023-05-14T23:45:00.917Z,13.75
2023-05-14T23:47:30.404Z,13.77
2023-05-14T23:50:00.477Z,13.75
2023-05-14T23:52:29.558Z,13.84
2023-05-14T23:54:58.230Z,13.78
2023-05-14T23:57:27.362Z,13.82
2023-05-14T23:59:56.100Z,13.87
